createdAt,value
2023-11-02T00:00:20.863Z,50.888000
2023-11-02T00:05:22.965Z,50.064286
2023-11-02T00:10:25.128Z,49.148000
2023-11-02T00:15:27.306Z,48.260000
2023-11-02T00:20:29.120Z,47.264000
2023-11-02T00:25:30.821Z,46.544000
2023-11-02T00:30:33.008Z,45.968000
2023-11-02T00:35:35.076Z,45.404000
2023-11-02T00:40:17.064Z,44.888000
2023-11-02T00:45:18.993Z,44.372000
2023-11-02T00:50:20.687Z,43.784000
2023-11-02T00:55:22.279Z,43.712857
2023-11-02T01:00:24.024Z,43.724000
2023-11-02T01:05:25.682Z,43.496000
2023-11-02T01:10:27.314Z,43.028000
2023-11-02T01:15:29.098Z,42.344000
2023-11-02T01:20:30.840Z,42.464000
2023-11-02T01:25:32.559Z,42.584000
2023-11-02T01:30:34.539Z,41.804000
2023-11-02T01:35:16.631Z,41.204000
2023-11-02T01:40:18.931Z,41.828000
2023-11-02T01:45:20.983Z,41.924000
2023-11-02T01:50:22.948Z,42.530000
2023-11-02T01:55:25.109Z,42.884000
2023-11-02T02:00:26.814Z,41.972000
2023-11-02T02:05:28.474Z,40.940000
2023-11-02T02:10:30.445Z,40.892000
2023-11-02T02:15:32.786Z,41.240000
2023-11-02T02:20:34.741Z,41.540000
2023-11-02T02:25:16.257Z,41.312000
2023-11-02T02:30:18.093Z,39.992000
2023-11-02T02:35:20.113Z,39.272000
2023-11-02T02:40:22.155Z,39.200000
2023-11-02T02:45:23.800Z,39.200000
2023-11-02T02:50:25.626Z,38.960000
2023-11-02T02:55:27.476Z,39.248000
2023-11-02T03:00:29.165Z,39.020000
2023-11-02T03:05:31.419Z,38.864000
2023-11-02T03:10:33.522Z,39.020000
2023-11-02T03:15:35.448Z,39.092000
2023-11-02T03:20:17.123Z,39.020000
2023-11-02T03:25:19.399Z,39.020000
2023-11-02T03:30:21.152Z,39.104000
2023-11-02T03:35:23.026Z,39.020000
2023-11-02T03:40:24.987Z,39.056000
2023-11-02T03:45:26.798Z,39.476000
2023-11-02T03:50:28.461Z,39.944000
2023-11-02T03:55:30.315Z,39.932000
2023-11-02T04:00:31.873Z,39.560000
2023-11-02T04:05:33.701Z,39.092000
2023-11-02T04:10:35.856Z,38.804000
2023-11-02T04:15:17.050Z,38.732000
2023-11-02T04:20:18.722Z,39.128000
2023-11-02T04:25:20.858Z,38.852000
2023-11-02T04:30:23.493Z,38.582857
2023-11-02T04:35:25.150Z,38.588000
2023-11-02T04:40:27.338Z,38.456000
2023-11-02T04:45:29.310Z,37.844000
2023-11-02T04:50:31.574Z,37.328000
2023-11-02T04:55:33.894Z,36.956000
2023-11-02T05:00:36.206Z,36.896000
2023-11-02T05:05:18.221Z,36.860000
2023-11-02T05:10:20.464Z,36.788000
2023-11-02T05:15:22.429Z,36.615714
2023-11-02T05:20:24.128Z,36.452000
2023-11-02T05:25:25.978Z,36.224000
2023-11-02T05:30:28.036Z,36.020000
2023-11-02T05:35:29.815Z,35.900000
2023-11-02T05:40:31.535Z,36.212000
2023-11-02T05:45:33.426Z,36.200000
2023-11-02T05:50:36.164Z,36.212000
2023-11-02T05:55:17.162Z,36.140000
2023-11-02T06:00:18.841Z,36.056000
2023-11-02T06:05:21.681Z,36.860000
2023-11-02T06:10:23.458Z,37.027143
2023-11-02T06:15:26.051Z,36.368000
2023-11-02T06:20:28.185Z,36.140000
2023-11-02T06:25:30.028Z,36.140000
2023-11-02T06:30:34.447Z,36.284000
2023-11-02T06:35:34.119Z,36.128000
2023-11-02T06:40:16.115Z,35.876000
2023-11-02T06:45:18.365Z,35.876000
2023-11-02T06:50:20.323Z,35.816000
2023-11-02T06:55:22.474Z,35.972857
2023-11-02T07:00:24.566Z,36.044000
2023-11-02T07:05:26.196Z,35.696000
2023-11-02T07:10:28.648Z,35.648000
2023-11-02T07:15:30.639Z,36.080000
2023-11-02T07:20:32.328Z,35.888000
2023-11-02T07:25:34.048Z,35.588000
2023-11-02T07:30:35.815Z,35.120000
2023-11-02T07:35:17.305Z,34.796000
2023-11-02T07:40:19.201Z,34.880000
2023-11-02T07:45:21.297Z,34.616000
2023-11-02T07:50:23.442Z,34.275714
2023-11-02T07:55:25.418Z,34.232000
2023-11-02T08:00:27.607Z,34.052000
2023-11-02T08:05:29.745Z,33.716000
2023-11-02T08:10:31.960Z,33.848000
2023-11-02T08:15:33.799Z,34.136000
2023-11-02T08:20:35.886Z,34.184000
2023-11-02T08:25:17.846Z,34.580000
2023-11-02T08:30:19.755Z,34.700000
2023-11-02T08:35:21.916Z,34.832000
2023-11-02T08:40:24.138Z,34.880000
2023-11-02T08:45:26.540Z,34.676000
2023-11-02T08:50:28.234Z,34.472000
2023-11-02T08:55:30.273Z,33.884000
2023-11-02T09:00:32.752Z,33.512000
2023-11-02T09:05:34.943Z,33.860000
2023-11-02T09:10:16.287Z,33.824000
2023-11-02T09:15:18.327Z,33.800000
2023-11-02T09:20:20.202Z,34.148000
2023-11-02T09:25:22.547Z,34.520000
2023-11-02T09:30:24.938Z,34.436000
2023-11-02T09:35:26.743Z,34.004000
2023-11-02T09:40:28.515Z,33.692000
2023-11-02T09:45:30.567Z,32.948000
2023-11-02T09:50:32.604Z,31.976000
2023-11-02T09:55:34.925Z,31.124000
2023-11-02T10:00:16.777Z,30.992000
2023-11-02T10:05:20.491Z,31.436000
2023-11-02T10:10:21.052Z,31.640000
2023-11-02T10:15:23.338Z,31.524286
2023-11-02T10:20:25.435Z,31.616000
2023-11-02T10:25:27.529Z,32.204000
2023-11-02T10:30:29.581Z,32.084000
2023-11-02T10:35:31.024Z,32.144000
2023-11-02T10:40:35.088Z,32.420000
2023-11-02T10:45:34.895Z,32.948000
2023-11-02T10:50:16.056Z,33.260000
2023-11-02T10:55:17.859Z,33.116000
2023-11-02T11:00:19.984Z,32.828000
2023-11-02T11:05:22.013Z,32.420000
2023-11-02T11:10:23.797Z,32.244286
2023-11-02T11:15:26.010Z,31.928000
2023-11-02T11:20:28.348Z,31.868000
2023-11-02T11:25:30.331Z,31.820000
2023-11-02T11:30:32.053Z,32.012000
2023-11-02T11:35:33.906Z,32.180000
2023-11-02T11:40:36.011Z,32.324000
2023-11-02T11:45:17.507Z,31.964000
2023-11-02T11:50:19.347Z,31.676000
2023-11-02T11:55:21.241Z,31.916000
2023-11-02T12:00:23.054Z,32.128571
2023-11-02T12:05:24.948Z,32.072000
2023-11-02T12:10:26.857Z,31.700000
2023-11-02T12:15:29.210Z,31.640000
2023-11-02T12:20:31.483Z,31.592000
2023-11-02T12:25:33.790Z,31.016000
2023-11-02T12:30:35.475Z,31.184000
2023-11-02T12:35:17.170Z,30.992000
2023-11-02T12:40:19.222Z,31.004000
2023-11-02T12:45:21.119Z,31.328000
2023-11-02T12:50:23.101Z,31.485714
2023-11-02T12:55:25.442Z,32.180000
2023-11-02T13:00:27.915Z,33.296000
2023-11-02T13:05:30.098Z,33.524000
2023-11-02T13:10:31.873Z,33.536000
2023-11-02T13:15:33.677Z,33.524000
2023-11-02T13:20:35.800Z,33.296000
2023-11-02T13:25:16.934Z,33.308000
2023-11-02T13:30:18.792Z,33.404000
2023-11-02T13:35:20.588Z,33.548000
2023-11-02T13:40:22.419Z,33.774286
2023-11-02T13:45:24.055Z,33.644000
2023-11-02T13:50:26.353Z,33.704000
2023-11-02T13:55:27.600Z,33.740000
2023-11-02T14:00:29.850Z,34.016000
2023-11-02T14:05:32.065Z,33.728000
2023-11-02T14:10:34.146Z,33.452000
2023-11-02T14:15:35.969Z,33.296000
2023-11-02T14:20:17.942Z,33.308000
2023-11-02T14:25:20.288Z,33.608000
2023-11-02T14:30:22.477Z,33.877143
2023-11-02T14:35:24.793Z,34.268000
2023-11-02T14:40:26.965Z,34.724000
2023-11-02T14:45:28.723Z,35.072000
2023-11-02T14:50:30.417Z,35.636000
2023-11-02T14:55:32.308Z,36.056000
2023-11-02T15:00:34.821Z,36.392000
2023-11-02T15:05:16.909Z,36.776000
2023-11-02T15:10:19.125Z,37.376000
2023-11-02T15:15:20.983Z,37.760000
2023-11-02T15:20:22.630Z,38.492857
2023-11-02T15:25:24.227Z,39.416000
2023-11-02T15:30:26.228Z,40.148000
2023-11-02T15:35:27.970Z,41.228000
2023-11-02T15:40:29.782Z,42.632000
2023-11-02T15:45:31.589Z,43.472000
2023-11-02T15:50:33.451Z,43.400000
2023-11-02T15:55:35.131Z,43.916000
2023-11-02T16:00:16.644Z,45.176000
2023-11-02T16:05:18.779Z,45.464000
2023-11-02T16:10:20.230Z,47.492000
2023-11-02T16:15:22.720Z,48.824000
2023-11-02T16:20:24.444Z,49.652857
2023-11-02T16:25:26.286Z,49.304000
2023-11-02T16:30:28.449Z,49.160000
2023-11-02T16:35:32.185Z,49.568000
2023-11-02T16:40:31.836Z,49.424000
2023-11-02T16:45:33.575Z,50.168000
2023-11-02T16:50:35.571Z,50.924000
2023-11-02T16:55:17.081Z,50.780000
2023-11-02T17:00:19.096Z,51.392000
2023-11-02T17:05:21.381Z,51.932000
2023-11-02T17:10:22.876Z,52.160000
2023-11-02T17:15:24.789Z,52.160000
2023-11-02T17:20:27.100Z,52.232000
2023-11-02T17:25:28.636Z,52.616000
2023-11-02T17:30:30.300Z,53.012000
2023-11-02T17:35:31.928Z,53.240000
2023-11-02T17:40:33.951Z,53.384000
2023-11-02T17:45:36.849Z,53.960000
2023-11-02T17:50:17.453Z,54.560000
2023-11-02T17:55:19.168Z,55.784000
2023-11-02T18:00:21.160Z,55.124000
2023-11-02T18:05:23.096Z,55.065714
2023-11-02T18:10:25.000Z,55.880000
2023-11-02T18:15:27.775Z,56.468000
2023-11-02T18:20:29.826Z,55.400000
2023-11-02T18:25:31.927Z,51.404000
2023-11-02T18:30:33.576Z,49.544000
2023-11-02T18:35:35.659Z,49.880000
2023-11-02T18:40:17.318Z,50.168000
2023-11-02T18:45:19.105Z,50.900000
2023-11-02T18:50:21.501Z,51.752000
2023-11-02T18:55:23.166Z,52.777143
2023-11-02T19:00:24.895Z,53.852000
2023-11-02T19:05:26.862Z,55.016000
2023-11-02T19:10:28.828Z,55.568000
2023-11-02T19:15:30.770Z,56.576000
2023-11-02T19:20:33.012Z,56.312000
2023-11-02T19:25:35.210Z,56.072000
2023-11-02T19:30:17.116Z,56.528000
2023-11-02T19:35:19.409Z,57.584000
2023-11-02T19:40:22.298Z,58.344286
2023-11-02T19:45:24.202Z,58.400000
2023-11-02T19:50:26.028Z,58.976000
2023-11-02T19:55:27.815Z,60.188000
2023-11-02T20:00:29.513Z,58.184000
2023-11-02T20:05:31.424Z,57.440000
2023-11-02T20:10:33.635Z,57.128000
2023-11-02T20:15:36.069Z,56.804000
2023-11-02T20:20:17.509Z,56.660000
2023-11-02T20:25:19.459Z,57.116000
2023-11-02T20:30:21.296Z,57.104000
2023-11-02T20:35:23.257Z,56.930000
2023-11-02T20:40:25.133Z,56.732000
2023-11-02T20:45:27.258Z,56.492000
2023-11-02T20:50:28.806Z,56.696000
2023-11-02T20:55:31.200Z,56.888000
2023-11-02T21:00:47.402Z,56.900000
2023-11-02T21:05:35.272Z,57.128000
2023-11-02T21:10:17.328Z,57.392000
2023-11-02T21:15:19.797Z,57.740000
2023-11-02T21:20:21.554Z,57.848000
2023-11-02T21:25:23.248Z,57.881429
2023-11-02T21:30:25.199Z,57.728000
2023-11-02T21:35:27.387Z,58.208000
2023-11-02T21:40:29.330Z,58.388000
2023-11-02T21:45:31.386Z,58.592000
2023-11-02T21:50:33.734Z,58.772000
2023-11-02T21:55:35.550Z,58.712000
2023-11-02T22:00:17.136Z,59.420000
2023-11-02T22:05:19.408Z,59.612000
2023-11-02T22:10:21.106Z,59.660000
2023-11-02T22:15:23.415Z,59.218571
2023-11-02T22:20:25.459Z,58.868000
2023-11-02T22:25:27.429Z,58.544000
2023-11-02T22:30:29.178Z,58.052000
2023-11-02T22:35:32.076Z,58.952000
2023-11-02T22:40:33.511Z,59.912000
2023-11-02T22:45:35.567Z,59.192000
2023-11-02T22:50:16.971Z,59.348000
2023-11-02T22:55:19.014Z,60.296000
2023-11-02T23:00:21.505Z,60.524000
2023-11-02T23:05:23.729Z,60.105714
2023-11-02T23:10:26.000Z,58.760000
2023-11-02T23:15:27.834Z,58.076000
2023-11-02T23:20:29.763Z,57.512000
2023-11-02T23:25:31.561Z,56.276000
2023-11-02T23:30:33.286Z,55.724000
2023-11-02T23:35:35.198Z,54.260000
2023-11-02T23:40:16.856Z,53.768000
2023-11-02T23:45:19.072Z,53.360000
2023-11-02T23:50:20.929Z,52.700000
2023-11-02T23:55:22.519Z,52.288571
