createdAt,value
2023-11-22T00:00:42.128Z,102666.63
2023-11-22T00:03:27.188Z,102652.09
2023-11-22T00:06:13.036Z,102663.31
2023-11-22T00:08:58.326Z,102666.16
2023-11-22T00:11:43.330Z,102660.13
2023-11-22T00:14:28.817Z,102660.97
2023-11-22T00:17:14.389Z,102660.94
2023-11-22T00:20:01.676Z,102661.09
2023-11-22T00:22:46.792Z,102671.53
2023-11-22T00:25:31.829Z,102664.84
2023-11-22T00:28:16.957Z,102679.72
2023-11-22T00:31:01.933Z,102695.41
2023-11-22T00:33:47.581Z,102705.94
2023-11-22T00:36:32.697Z,102706.13
2023-11-22T00:39:18.104Z,102702.75
2023-11-22T00:42:04.775Z,102704.56
2023-11-22T00:44:50.871Z,102685.97
2023-11-22T00:47:36.743Z,102704.13
2023-11-22T00:50:21.838Z,102706.78
2023-11-22T00:53:07.038Z,102697.22
2023-11-22T00:55:52.108Z,102685.03
2023-11-22T00:58:37.115Z,102680.06
2023-11-22T01:01:22.388Z,102673.28
2023-11-22T01:04:08.296Z,102673.44
2023-11-22T01:06:53.416Z,102671.78
2023-11-22T01:09:38.400Z,102674.63
2023-11-22T01:12:23.380Z,102663.38
2023-11-22T01:15:09.585Z,102670.25
2023-11-22T01:17:54.615Z,102656.81
2023-11-22T01:20:40.059Z,102665.50
2023-11-22T01:23:25.497Z,102680.25
2023-11-22T01:26:10.831Z,102685.56
2023-11-22T01:28:55.931Z,102679.66
2023-11-22T01:31:43.106Z,102683.28
2023-11-22T01:34:28.272Z,102692.09
2023-11-22T01:37:13.410Z,102694.78
2023-11-22T01:39:59.278Z,102690.50
2023-11-22T01:42:44.443Z,102697.59
2023-11-22T01:45:29.605Z,102692.56
2023-11-22T01:48:15.375Z,102692.69
2023-11-22T01:51:00.491Z,102706.63
2023-11-22T01:53:46.353Z,102704.94
2023-11-22T01:56:32.739Z,102711.00
2023-11-22T01:59:18.977Z,102722.25
2023-11-22T02:02:04.970Z,102726.53
2023-11-22T02:04:50.383Z,102701.56
2023-11-22T02:07:35.395Z,102725.72
2023-11-22T02:10:22.092Z,102724.84
2023-11-22T02:13:08.805Z,102727.47
2023-11-22T02:15:57.061Z,102732.75
2023-11-22T02:18:44.300Z,102705.19
2023-11-22T02:21:29.196Z,102718.00
2023-11-22T02:24:14.309Z,102723.31
2023-11-22T02:26:59.748Z,102721.63
2023-11-22T02:29:44.790Z,102729.56
2023-11-22T02:32:30.730Z,102723.59
2023-11-22T02:35:17.289Z,102723.72
2023-11-22T02:38:02.416Z,102726.25
2023-11-22T02:40:47.585Z,102726.19
2023-11-22T02:43:32.846Z,102725.31
2023-11-22T02:46:18.258Z,102710.59
2023-11-22T02:49:03.417Z,102707.69
2023-11-22T02:51:48.730Z,102718.03
2023-11-22T02:54:33.841Z,102704.94
2023-11-22T02:57:19.286Z,102717.13
2023-11-22T03:00:09.132Z,102710.28
2023-11-22T03:02:55.967Z,102700.75
2023-11-22T03:05:41.308Z,102695.72
2023-11-22T03:08:26.846Z,102707.75
2023-11-22T03:11:12.235Z,102709.69
2023-11-22T03:13:57.554Z,102715.59
2023-11-22T03:16:43.808Z,102709.59
2023-11-22T03:19:29.590Z,102716.63
2023-11-22T03:22:14.948Z,102721.78
2023-11-22T03:24:59.993Z,102732.03
2023-11-22T03:27:45.396Z,102730.31
2023-11-22T03:30:30.505Z,102709.59
2023-11-22T03:33:16.024Z,102723.47
2023-11-22T03:36:01.059Z,102724.59
2023-11-22T03:38:46.039Z,102723.03
2023-11-22T03:41:31.002Z,102726.69
2023-11-22T03:44:16.027Z,102734.53
2023-11-22T03:47:01.184Z,102730.97
2023-11-22T03:49:46.715Z,102723.28
2023-11-22T03:52:32.205Z,102732.72
2023-11-22T03:55:17.413Z,102736.13
2023-11-22T03:58:02.487Z,102748.19
2023-11-22T04:00:48.170Z,102735.13
2023-11-22T04:03:33.314Z,102729.13
2023-11-22T04:06:20.154Z,102749.09
2023-11-22T04:09:05.544Z,102750.78
2023-11-22T04:11:50.518Z,102763.81
2023-11-22T04:14:35.967Z,102752.69
2023-11-22T04:17:21.565Z,102769.13
2023-11-22T04:20:10.873Z,102777.78
2023-11-22T04:22:56.172Z,102779.53
2023-11-22T04:25:42.850Z,102768.38
2023-11-22T04:28:29.015Z,102780.44
2023-11-22T04:31:14.358Z,102771.88
2023-11-22T04:34:01.389Z,102786.78
2023-11-22T04:36:47.818Z,102776.53
2023-11-22T04:39:33.254Z,102791.28
2023-11-22T04:42:20.830Z,102779.25
2023-11-22T04:45:07.450Z,102781.75
2023-11-22T04:47:53.245Z,102788.69
2023-11-22T04:50:38.280Z,102789.50
2023-11-22T04:53:23.321Z,102793.78
2023-11-22T04:56:08.357Z,102801.66
2023-11-22T04:58:53.716Z,102793.00
2023-11-22T05:01:39.351Z,102795.66
2023-11-22T05:04:24.533Z,102785.22
2023-11-22T05:07:10.487Z,102787.00
2023-11-22T05:09:55.672Z,102785.47
2023-11-22T05:12:41.188Z,102789.00
2023-11-22T05:15:27.920Z,102790.59
2023-11-22T05:18:13.113Z,102793.22
2023-11-22T05:20:58.164Z,102788.06
2023-11-22T05:23:45.700Z,102786.41
2023-11-22T05:26:31.843Z,102798.56
2023-11-22T05:29:16.870Z,102802.16
2023-11-22T05:32:03.616Z,102788.41
2023-11-22T05:34:49.100Z,102783.19
2023-11-22T05:37:34.287Z,102772.97
2023-11-22T05:40:19.328Z,102766.16
2023-11-22T05:43:04.565Z,102784.19
2023-11-22T05:45:50.846Z,102778.22
2023-11-22T05:48:36.682Z,102763.72
2023-11-22T05:51:22.149Z,102767.94
2023-11-22T05:54:08.341Z,102792.19
2023-11-22T05:56:53.520Z,102803.50
2023-11-22T05:59:38.579Z,102813.03
2023-11-22T06:02:23.913Z,102816.53
2023-11-22T06:05:10.551Z,102816.56
2023-11-22T06:07:55.617Z,102817.47
2023-11-22T06:10:42.520Z,102808.81
2023-11-22T06:13:28.664Z,102812.22
2023-11-22T06:16:14.575Z,102803.50
2023-11-22T06:18:59.592Z,102811.38
2023-11-22T06:21:44.410Z,102797.66
2023-11-22T06:24:29.721Z,102808.06
2023-11-22T06:27:16.307Z,102812.38
2023-11-22T06:30:01.429Z,102821.03
2023-11-22T06:32:46.473Z,102809.78
2023-11-22T06:35:31.777Z,102814.94
2023-11-22T06:38:17.705Z,102814.94
2023-11-22T06:41:02.532Z,102815.84
2023-11-22T06:43:47.482Z,102824.53
2023-11-22T06:46:32.534Z,102806.44
2023-11-22T06:49:17.667Z,102798.63
2023-11-22T06:52:02.674Z,102804.63
2023-11-22T06:54:47.685Z,102811.59
2023-11-22T06:57:33.076Z,102802.22
2023-11-22T07:00:18.501Z,102818.59
2023-11-22T07:03:03.736Z,102818.59
2023-11-22T07:05:48.924Z,102819.53
2023-11-22T07:08:35.773Z,102825.59
2023-11-22T07:11:24.492Z,102829.06
2023-11-22T07:14:09.661Z,102835.19
2023-11-22T07:16:55.339Z,102814.59
2023-11-22T07:19:44.119Z,102810.28
2023-11-22T07:22:31.558Z,102803.38
2023-11-22T07:25:19.876Z,102811.06
2023-11-22T07:28:05.092Z,102814.53
2023-11-22T07:30:50.423Z,102803.28
2023-11-22T07:33:36.495Z,102797.25
2023-11-22T07:36:21.780Z,102802.34
2023-11-22T07:39:06.841Z,102803.28
2023-11-22T07:41:53.948Z,102790.44
2023-11-22T07:44:39.359Z,102809.41
2023-11-22T07:47:25.500Z,102809.38
2023-11-22T07:50:12.602Z,102824.97
2023-11-22T07:52:57.965Z,102828.50
2023-11-22T07:55:43.084Z,102826.75
2023-11-22T07:58:28.385Z,102830.19
2023-11-22T08:01:14.913Z,102854.25
2023-11-22T08:04:00.451Z,102854.25
2023-11-22T08:06:46.674Z,102865.44
2023-11-22T08:09:33.812Z,102872.31
2023-11-22T08:12:20.155Z,102881.72
2023-11-22T08:15:05.673Z,102886.88
2023-11-22T08:17:51.020Z,102870.16
2023-11-22T08:20:36.253Z,102872.75
2023-11-22T08:23:21.446Z,102860.78
2023-11-22T08:26:07.850Z,102871.09
2023-11-22T08:28:53.105Z,102876.31
2023-11-22T08:31:38.416Z,102867.69
2023-11-22T08:34:23.460Z,102873.59
2023-11-22T08:37:08.574Z,102865.81
2023-11-22T08:39:54.968Z,102895.13
2023-11-22T08:42:42.004Z,102892.53
2023-11-22T08:45:30.118Z,102881.31
2023-11-22T08:48:16.525Z,102873.47
2023-11-22T08:51:02.471Z,102862.31
2023-11-22T08:53:47.810Z,102851.19
2023-11-22T08:56:33.336Z,102872.72
2023-11-22T08:59:19.181Z,102862.34
2023-11-22T09:02:08.929Z,102888.28
2023-11-22T09:04:54.418Z,102890.00
2023-11-22T09:07:40.483Z,102885.69
2023-11-22T09:10:25.887Z,102896.88
2023-11-22T09:13:11.843Z,102889.03
2023-11-22T09:15:57.187Z,102903.81
2023-11-22T09:18:42.324Z,102908.94
2023-11-22T09:21:27.755Z,102896.78
2023-11-22T09:24:13.580Z,102873.44
2023-11-22T09:26:58.792Z,102881.97
2023-11-22T09:29:43.945Z,102855.03
2023-11-22T09:32:29.116Z,102829.88
2023-11-22T09:35:16.263Z,102843.44
2023-11-22T09:38:10.615Z,102832.81
2023-11-22T09:40:57.799Z,102843.00
2023-11-22T09:43:45.163Z,102850.53
2023-11-22T09:46:31.556Z,102835.59
2023-11-22T09:49:23.352Z,102825.00
2023-11-22T09:52:13.152Z,102835.22
2023-11-22T09:54:58.816Z,102832.25
2023-11-22T09:57:44.679Z,102831.34
2023-11-22T10:00:31.375Z,102844.28
2023-11-22T10:03:18.289Z,102847.66
2023-11-22T10:06:05.559Z,102851.97
2023-11-22T10:08:50.804Z,102851.81
2023-11-22T10:11:39.746Z,102850.84
2023-11-22T10:14:28.292Z,102836.88
2023-11-22T10:17:13.312Z,102828.97
2023-11-22T10:19:58.269Z,102814.13
2023-11-22T10:22:49.075Z,102802.84
2023-11-22T10:25:34.264Z,102790.50
2023-11-22T10:28:26.506Z,102815.53
2023-11-22T10:31:12.201Z,102828.41
2023-11-22T10:33:58.654Z,102815.44
2023-11-22T10:36:44.437Z,102819.66
2023-11-22T10:39:29.945Z,102821.97
2023-11-22T10:42:15.104Z,102811.44
2023-11-22T10:45:04.463Z,102810.50
2023-11-22T10:47:50.948Z,102811.28
2023-11-22T10:50:35.935Z,102818.94
2023-11-22T10:53:27.020Z,102797.38
2023-11-22T10:56:17.031Z,102787.13
2023-11-22T10:59:06.061Z,102800.06
2023-11-22T11:01:53.777Z,102780.19
2023-11-22T11:04:50.656Z,102780.16
2023-11-22T11:07:39.751Z,102781.63
2023-11-22T11:10:25.807Z,102765.00
2023-11-22T11:13:11.876Z,102778.38
2023-11-22T11:15:58.742Z,102781.72
2023-11-22T11:18:44.230Z,102786.03
2023-11-22T11:21:29.933Z,102785.94
2023-11-22T11:24:16.019Z,102784.72
2023-11-22T11:27:04.519Z,102785.47
2023-11-22T11:29:49.916Z,102797.66
2023-11-22T11:32:36.236Z,102784.72
2023-11-22T11:35:39.337Z,102767.81
2023-11-22T11:38:33.643Z,102783.53
2023-11-22T11:41:18.893Z,102794.78
2023-11-22T11:44:05.574Z,102780.59
2023-11-22T11:46:53.133Z,102771.28
2023-11-22T11:49:40.181Z,102771.28
2023-11-22T11:52:28.383Z,102767.59
2023-11-22T11:55:13.860Z,102776.22
2023-11-22T11:58:05.661Z,102768.97
2023-11-22T12:00:55.854Z,102770.34
2023-11-22T12:03:40.778Z,102769.19
2023-11-22T12:06:26.069Z,102765.47
2023-11-22T12:09:11.109Z,102746.06
2023-11-22T12:11:56.648Z,102725.69
2023-11-22T12:14:42.160Z,102718.50
2023-11-22T12:17:28.696Z,102708.56
2023-11-22T12:20:20.016Z,102680.94
2023-11-22T12:23:07.905Z,102691.94
2023-11-22T12:26:00.054Z,102685.09
2023-11-22T12:28:57.818Z,102667.72
2023-11-22T12:31:56.040Z,102649.44
2023-11-22T12:34:41.179Z,102623.22
2023-11-22T12:37:28.418Z,102603.41
2023-11-22T12:40:14.083Z,102600.91
2023-11-22T12:43:00.104Z,102596.72
2023-11-22T12:45:46.652Z,102609.03
2023-11-22T12:48:33.657Z,102634.13
2023-11-22T12:51:23.517Z,102624.72
2023-11-22T12:54:09.051Z,102633.38
2023-11-22T12:56:59.304Z,102658.09
2023-11-22T12:59:45.465Z,102664.88
2023-11-22T13:02:31.564Z,102670.22
2023-11-22T13:05:17.638Z,102683.13
2023-11-22T13:08:04.668Z,102670.69
2023-11-22T13:11:00.406Z,102677.66
2023-11-22T13:13:47.714Z,102687.22
2023-11-22T13:16:33.599Z,102678.94
2023-11-22T13:19:18.552Z,102647.44
2023-11-22T13:22:03.461Z,102611.19
2023-11-22T13:24:48.783Z,102604.69
2023-11-22T13:27:33.746Z,102601.84
2023-11-22T13:30:23.671Z,102600.09
2023-11-22T13:33:08.883Z,102608.13
2023-11-22T13:35:54.008Z,102573.41
2023-11-22T13:38:40.652Z,102577.56
2023-11-22T13:41:27.044Z,102582.16
2023-11-22T13:44:12.009Z,102575.06
2023-11-22T13:46:57.256Z,102568.06
2023-11-22T13:49:43.670Z,102582.03
2023-11-22T13:52:29.338Z,102573.78
2023-11-22T13:55:14.546Z,102588.56
2023-11-22T13:58:01.075Z,102591.13
2023-11-22T14:00:48.948Z,102625.75
2023-11-22T14:03:34.417Z,102613.53
2023-11-22T14:06:19.981Z,102598.81
2023-11-22T14:09:05.039Z,102611.94
2023-11-22T14:11:50.390Z,102600.63
2023-11-22T14:14:35.547Z,102575.31
2023-11-22T14:17:22.164Z,102555.34
2023-11-22T14:20:10.415Z,102577.03
2023-11-22T14:22:55.769Z,102585.78
2023-11-22T14:25:42.587Z,102570.47
2023-11-22T14:28:27.668Z,102571.16
2023-11-22T14:31:15.070Z,102559.19
2023-11-22T14:34:03.260Z,102561.09
2023-11-22T14:36:48.339Z,102555.56
2023-11-22T14:39:34.868Z,102562.38
2023-11-22T14:42:19.921Z,102555.66
2023-11-22T14:45:05.201Z,102563.47
2023-11-22T14:47:53.585Z,102565.50
2023-11-22T14:50:39.001Z,102567.25
2023-11-22T14:53:26.297Z,102543.34
2023-11-22T14:56:12.069Z,102564.75
2023-11-22T14:58:57.408Z,102570.03
2023-11-22T15:01:42.791Z,102562.38
2023-11-22T15:04:28.168Z,102574.38
2023-11-22T15:07:13.289Z,102564.78
2023-11-22T15:09:58.862Z,102562.97
2023-11-22T15:12:44.027Z,102558.56
2023-11-22T15:15:29.362Z,102552.41
2023-11-22T15:18:14.645Z,102553.25
2023-11-22T15:20:59.851Z,102556.91
2023-11-22T15:23:45.108Z,102573.19
2023-11-22T15:26:30.249Z,102569.75
2023-11-22T15:29:17.604Z,102567.28
2023-11-22T15:32:03.964Z,102570.78
2023-11-22T15:34:49.278Z,102562.13
2023-11-22T15:37:34.363Z,102563.91
2023-11-22T15:40:19.816Z,102563.06
2023-11-22T15:43:06.369Z,102558.72
2023-11-22T15:45:51.396Z,102560.50
2023-11-22T15:48:36.943Z,102546.91
2023-11-22T15:51:22.101Z,102549.34
2023-11-22T15:54:09.527Z,102549.53
2023-11-22T15:56:54.811Z,102554.81
2023-11-22T15:59:40.202Z,102561.75
2023-11-22T16:02:25.574Z,102555.63
2023-11-22T16:05:14.727Z,102558.22
2023-11-22T16:08:00.341Z,102557.38
2023-11-22T16:10:45.788Z,102552.16
2023-11-22T16:13:32.145Z,102552.06
2023-11-22T16:16:18.765Z,102545.97
2023-11-22T16:19:06.181Z,102552.03
2023-11-22T16:21:51.171Z,102551.00
2023-11-22T16:24:36.824Z,102543.22
2023-11-22T16:27:23.158Z,102545.00
2023-11-22T16:30:09.864Z,102522.78
2023-11-22T16:32:54.937Z,102538.97
2023-11-22T16:35:40.367Z,102545.03
2023-11-22T16:38:25.485Z,102547.75
2023-11-22T16:41:12.960Z,102542.53
2023-11-22T16:44:00.595Z,102552.97
2023-11-22T16:46:50.488Z,102534.91
2023-11-22T16:49:43.966Z,102544.13
2023-11-22T16:52:30.498Z,102544.03
2023-11-22T16:55:15.542Z,102544.66
2023-11-22T16:58:03.120Z,102541.47
2023-11-22T17:00:50.157Z,102548.19
2023-11-22T17:03:35.260Z,102519.81
2023-11-22T17:06:20.320Z,102542.13
2023-11-22T17:09:06.035Z,102546.38
2023-11-22T17:11:51.223Z,102541.78
2023-11-22T17:14:37.275Z,102542.75
2023-11-22T17:17:23.013Z,102550.47
2023-11-22T17:20:11.417Z,102527.41
2023-11-22T17:22:56.957Z,102548.94
2023-11-22T17:25:44.319Z,102567.84
2023-11-22T17:28:29.447Z,102553.22
2023-11-22T17:31:14.633Z,102562.06
2023-11-22T17:34:00.062Z,102564.63
2023-11-22T17:36:45.132Z,102564.06
2023-11-22T17:39:30.344Z,102562.25
2023-11-22T17:42:15.461Z,102556.69
2023-11-22T17:45:00.659Z,102555.78
2023-11-22T17:47:46.209Z,102540.28
2023-11-22T17:50:31.693Z,102552.13
2023-11-22T17:53:16.724Z,102561.69
2023-11-22T17:56:02.850Z,102553.75
2023-11-22T17:58:48.052Z,102539.22
2023-11-22T18:01:33.638Z,102554.59
2023-11-22T18:04:18.672Z,102545.38
2023-11-22T18:07:13.314Z,102559.88
2023-11-22T18:10:00.814Z,102564.22
2023-11-22T18:12:46.245Z,102549.63
2023-11-22T18:15:31.460Z,102557.16
2023-11-22T18:18:16.670Z,102555.34
2023-11-22T18:21:01.690Z,102555.28
2023-11-22T18:23:46.999Z,102551.72
2023-11-22T18:26:32.487Z,102541.44
2023-11-22T18:29:17.629Z,102563.84
2023-11-22T18:32:04.025Z,102551.59
2023-11-22T18:34:49.382Z,102560.34
2023-11-22T18:37:34.485Z,102558.50
2023-11-22T18:40:19.689Z,102560.97
2023-11-22T18:43:07.007Z,102556.50
2023-11-22T18:45:52.432Z,102555.53
2023-11-22T18:48:37.627Z,102552.06
2023-11-22T18:51:25.780Z,102553.00
2023-11-22T18:54:11.919Z,102557.16
2023-11-22T18:56:57.232Z,102561.34
2023-11-22T18:59:49.454Z,102563.06
2023-11-22T19:02:34.697Z,102547.63
2023-11-22T19:05:20.272Z,102555.97
2023-11-22T19:08:05.218Z,102561.22
2023-11-22T19:10:50.571Z,102560.34
2023-11-22T19:13:36.802Z,102562.09
2023-11-22T19:16:22.359Z,102564.72
2023-11-22T19:19:07.669Z,102563.91
2023-11-22T19:21:53.068Z,102564.72
2023-11-22T19:24:38.964Z,102549.97
2023-11-22T19:27:23.909Z,102561.91
2023-11-22T19:30:10.248Z,102561.06
2023-11-22T19:32:56.301Z,102566.19
2023-11-22T19:35:41.391Z,102559.97
2023-11-22T19:38:29.626Z,102548.81
2023-11-22T19:41:14.946Z,102550.47
2023-11-22T19:44:00.353Z,102554.56
2023-11-22T19:46:46.302Z,102551.91
2023-11-22T19:49:31.499Z,102546.59
2023-11-22T19:52:16.738Z,102551.00
2023-11-22T19:55:04.289Z,102557.06
2023-11-22T19:57:49.306Z,102552.75
2023-11-22T20:00:34.712Z,102550.94
2023-11-22T20:03:19.966Z,102538.56
2023-11-22T20:06:05.474Z,102548.94
2023-11-22T20:08:50.382Z,102553.38
2023-11-22T20:11:35.452Z,102563.81
2023-11-22T20:14:20.617Z,102553.44
2023-11-22T20:17:07.064Z,102559.38
2023-11-22T20:19:53.494Z,102546.59
2023-11-22T20:22:38.917Z,102552.47
2023-11-22T20:25:24.349Z,102551.66
2023-11-22T20:28:09.834Z,102548.00
2023-11-22T20:30:55.042Z,102542.88
2023-11-22T20:33:40.625Z,102544.53
2023-11-22T20:36:25.774Z,102546.34
2023-11-22T20:39:11.547Z,102537.03
2023-11-22T20:41:56.701Z,102544.75
2023-11-22T20:44:42.406Z,102547.28
2023-11-22T20:47:27.614Z,102543.97
2023-11-22T20:50:12.743Z,102545.50
2023-11-22T20:52:59.546Z,102535.84
2023-11-22T20:55:44.668Z,102532.50
2023-11-22T20:58:29.935Z,102530.97
2023-11-22T21:01:15.559Z,102528.66
2023-11-22T21:04:00.576Z,102542.56
2023-11-22T21:06:46.125Z,102538.34
2023-11-22T21:09:31.444Z,102528.06
2023-11-22T21:12:16.796Z,102515.25
2023-11-22T21:15:02.215Z,102524.75
2023-11-22T21:17:49.344Z,102537.84
2023-11-22T21:20:34.828Z,102531.97
2023-11-22T21:23:19.789Z,102530.31
2023-11-22T21:26:05.029Z,102531.34
2023-11-22T21:28:50.560Z,102521.88
2023-11-22T21:31:35.892Z,102520.22
2023-11-22T21:34:21.435Z,102524.63
2023-11-22T21:37:06.418Z,102506.72
2023-11-22T21:39:51.796Z,102515.28
2023-11-22T21:42:37.091Z,102516.06
2023-11-22T21:45:21.969Z,102517.88
2023-11-22T21:48:08.187Z,102503.47
2023-11-22T21:50:53.268Z,102512.97
2023-11-22T21:53:41.754Z,102479.47
2023-11-22T21:56:26.935Z,102498.31
2023-11-22T21:59:12.416Z,102499.22
2023-11-22T22:01:57.469Z,102499.25
2023-11-22T22:04:42.400Z,102490.66
2023-11-22T22:07:27.284Z,102494.22
2023-11-22T22:10:12.532Z,102487.34
2023-11-22T22:12:57.956Z,102490.00
2023-11-22T22:15:43.634Z,102471.75
2023-11-22T22:18:29.044Z,102464.22
2023-11-22T22:21:14.356Z,102474.53
2023-11-22T22:23:59.367Z,102469.28
2023-11-22T22:26:44.805Z,102464.38
2023-11-22T22:29:29.855Z,102462.78
2023-11-22T22:32:14.931Z,102456.97
2023-11-22T22:35:00.333Z,102472.50
2023-11-22T22:37:48.664Z,102477.66
2023-11-22T22:40:35.834Z,102468.44
2023-11-22T22:43:21.425Z,102475.31
2023-11-22T22:46:06.554Z,102485.06
2023-11-22T22:48:51.838Z,102480.81
2023-11-22T22:51:37.263Z,102491.38
2023-11-22T22:54:22.764Z,102472.56
2023-11-22T22:57:08.174Z,102483.75
2023-11-22T22:59:53.185Z,102467.56
2023-11-22T23:02:39.621Z,102485.00
2023-11-22T23:05:27.025Z,102481.63
2023-11-22T23:08:12.291Z,102479.25
2023-11-22T23:10:57.325Z,102493.13
2023-11-22T23:13:42.311Z,102485.38
2023-11-22T23:16:27.249Z,102492.44
2023-11-22T23:19:14.075Z,102494.41
2023-11-22T23:22:02.627Z,102496.16
2023-11-22T23:24:47.898Z,102481.75
2023-11-22T23:27:33.156Z,102489.53
2023-11-22T23:30:18.735Z,102486.28
2023-11-22T23:33:04.317Z,102492.19
2023-11-22T23:35:49.698Z,102487.03
2023-11-22T23:38:36.722Z,102496.66
2023-11-22T23:41:22.300Z,102504.47
2023-11-22T23:44:07.503Z,102494.97
2023-11-22T23:46:52.773Z,102489.91
2023-11-22T23:49:37.706Z,102489.09
2023-11-22T23:52:22.847Z,102486.50
2023-11-22T23:55:11.144Z,102477.84
2023-11-22T23:57:56.400Z,102476.16
