createdAt,value
2018-05-16T00:04:38.083Z,37.20
2018-05-16T00:09:40.661Z,30.30
2018-05-16T00:14:43.229Z,28.80
2018-05-16T00:19:45.793Z,36.20
2018-05-16T00:24:48.279Z,44.60
2018-05-16T00:29:50.787Z,53.60
2018-05-16T00:34:53.300Z,46.07
2018-05-16T00:39:57.034Z,47.97
2018-05-16T00:44:59.574Z,51.30
2018-05-16T00:50:02.053Z,53.77
2018-05-16T00:55:04.639Z,54.77
2018-05-16T01:00:07.261Z,57.20
2018-05-16T01:05:09.887Z,61.20
2018-05-16T01:10:12.405Z,64.00
2018-05-16T01:15:15.000Z,69.13
2018-05-16T01:20:17.530Z,69.63
2018-05-16T01:25:20.122Z,64.13
2018-05-16T01:30:22.607Z,60.33
2018-05-16T01:35:25.118Z,69.73
2018-05-16T01:40:27.631Z,64.67
2018-05-16T01:45:30.148Z,67.07
2018-05-16T01:50:32.637Z,66.43
2018-05-16T01:55:35.141Z,64.13
2018-05-16T02:00:37.692Z,70.90
2018-05-16T02:05:40.469Z,77.63
2018-05-16T02:10:42.991Z,67.17
2018-05-16T02:15:45.543Z,76.63
2018-05-16T02:20:48.068Z,86.03
2018-05-16T02:25:50.583Z,71.00
2018-05-16T02:30:53.165Z,78.87
2018-05-16T02:35:55.650Z,75.80
2018-05-16T02:40:58.207Z,71.00
2018-05-16T02:46:00.718Z,82.67
2018-05-16T02:51:03.225Z,74.83
2018-05-16T02:56:05.739Z,71.80
2018-05-16T03:01:08.264Z,76.13
2018-05-16T03:06:10.899Z,76.47
2018-05-16T03:11:14.747Z,67.20
2018-05-16T03:16:17.492Z,66.87
2018-05-16T03:21:19.984Z,67.10
2018-05-16T03:26:22.503Z,75.10
2018-05-16T03:31:25.018Z,72.37
2018-05-16T03:36:27.598Z,70.77
2018-05-16T03:41:30.104Z,66.67
2018-05-16T03:46:32.640Z,72.67
2018-05-16T03:51:35.164Z,71.83
2018-05-16T03:56:37.914Z,66.37
2018-05-16T04:01:52.424Z,62.50
2018-05-16T04:06:54.950Z,55.80
2018-05-16T04:11:57.442Z,61.10
2018-05-16T04:16:59.992Z,53.33
2018-05-16T04:22:03.431Z,55.83
2018-05-16T04:27:07.578Z,53.27
2018-05-16T04:32:12.022Z,50.27
2018-05-16T04:37:14.510Z,48.73
2018-05-16T04:42:17.007Z,44.83
2018-05-16T04:47:19.679Z,50.47
2018-05-16T04:52:22.241Z,44.30
2018-05-16T04:57:24.723Z,45.20
2018-05-16T05:02:27.301Z,43.60
2018-05-16T05:07:29.844Z,47.40
2018-05-16T05:12:32.405Z,47.23
2018-05-16T05:17:35.139Z,40.57
2018-05-16T05:22:37.769Z,39.40
2018-05-16T05:27:40.397Z,41.93
2018-05-16T05:32:43.025Z,41.83
2018-05-16T05:37:45.554Z,42.43
2018-05-16T05:42:48.045Z,38.70
2018-05-16T05:47:50.879Z,34.23
2018-05-16T05:52:53.625Z,32.27
2018-05-16T05:57:57.820Z,31.63
2018-05-16T06:03:00.326Z,34.40
2018-05-16T06:08:02.860Z,31.27
2018-05-16T06:13:05.346Z,30.83
2018-05-16T06:18:09.108Z,29.10
2018-05-16T06:23:11.785Z,26.13
2018-05-16T06:28:14.342Z,30.27
2018-05-16T06:33:16.872Z,29.47
2018-05-16T06:38:19.361Z,31.43
2018-05-16T06:43:21.915Z,27.93
2018-05-16T06:48:24.691Z,25.40
2018-05-16T06:53:27.207Z,22.27
2018-05-16T06:58:29.843Z,22.37
2018-05-16T07:03:32.348Z,22.97
2018-05-16T07:08:34.873Z,23.10
2018-05-16T07:13:37.730Z,24.13
2018-05-16T07:18:40.406Z,23.10
2018-05-16T07:23:44.069Z,24.23
2018-05-16T07:28:46.601Z,24.13
2018-05-16T07:33:49.468Z,22.27
2018-05-16T07:38:52.192Z,24.00
2018-05-16T07:43:56.650Z,22.77
2018-05-16T07:48:59.259Z,21.50
2018-05-16T07:54:01.785Z,23.07
2018-05-16T07:59:04.282Z,20.80
2018-05-16T08:04:06.866Z,20.30
2018-05-16T08:09:09.447Z,20.53
2018-05-16T08:14:12.037Z,20.63
2018-05-16T08:19:14.588Z,21.33
2018-05-16T08:24:17.108Z,20.93
2018-05-16T08:29:19.630Z,22.47
2018-05-16T08:34:22.282Z,22.23
2018-05-16T08:39:24.782Z,21.77
2018-05-16T08:44:27.297Z,21.53
2018-05-16T08:49:29.787Z,19.33
2018-05-16T08:54:32.302Z,19.70
2018-05-16T08:59:34.811Z,19.63
2018-05-16T09:04:37.400Z,18.10
2018-05-16T09:09:40.013Z,17.33
2018-05-16T09:14:42.597Z,17.20
2018-05-16T09:19:45.105Z,16.90
2018-05-16T09:24:47.630Z,15.60
2018-05-16T09:29:50.146Z,17.57
2018-05-16T09:34:52.665Z,15.63
2018-05-16T09:39:55.129Z,15.20
2018-05-16T09:44:57.645Z,15.60
2018-05-16T09:50:00.147Z,14.13
2018-05-16T09:55:02.648Z,10.70
2018-05-16T10:00:05.168Z,12.43
2018-05-16T10:05:08.923Z,12.77
2018-05-16T10:10:11.518Z,11.83
2018-05-16T10:15:14.034Z,10.57
2018-05-16T10:20:16.712Z,10.67
2018-05-16T10:25:19.384Z,9.60
2018-05-16T10:30:22.207Z,9.07
2018-05-16T10:35:24.733Z,8.17
2018-05-16T10:40:27.217Z,7.67
2018-05-16T10:45:29.735Z,7.47
2018-05-16T10:50:33.237Z,7.37
2018-05-16T10:55:35.920Z,6.57
2018-05-16T11:00:38.449Z,7.60
2018-05-16T11:05:41.158Z,7.20
2018-05-16T11:10:43.752Z,7.57
2018-05-16T11:15:46.311Z,7.10
2018-05-16T11:20:48.802Z,6.50
2018-05-16T11:25:51.299Z,6.00
2018-05-16T11:30:54.589Z,5.80
2018-05-16T11:35:57.106Z,6.47
2018-05-16T11:40:59.585Z,6.50
2018-05-16T11:46:02.100Z,5.63
2018-05-16T11:51:04.642Z,5.70
2018-05-16T11:56:07.116Z,5.97
2018-05-16T12:01:09.621Z,6.73
2018-05-16T12:06:12.163Z,5.57
2018-05-16T12:11:14.664Z,6.33
2018-05-16T12:16:17.182Z,8.13
2018-05-16T12:21:19.729Z,5.17
2018-05-16T12:26:22.191Z,9.00
2018-05-16T12:31:24.936Z,7.43
2018-05-16T12:36:27.456Z,5.30
2018-05-16T12:41:41.978Z,5.73
2018-05-16T12:46:45.395Z,6.13
2018-05-16T12:51:48.505Z,5.50
2018-05-16T12:56:52.641Z,5.37
2018-05-16T13:01:55.273Z,5.37
2018-05-16T13:06:58.061Z,5.53
2018-05-16T13:12:05.621Z,5.00
2018-05-16T13:17:08.691Z,4.77
2018-05-16T13:22:11.182Z,4.90
2018-05-16T13:27:13.708Z,4.03
2018-05-16T13:32:16.230Z,4.70
2018-05-16T13:37:19.049Z,5.13
2018-05-16T13:42:21.696Z,4.70
2018-05-16T13:47:24.219Z,5.77
2018-05-16T13:52:26.729Z,4.07
2018-05-16T13:57:29.717Z,4.30
2018-05-16T14:02:32.242Z,3.83
2018-05-16T14:07:34.760Z,3.50
2018-05-16T14:12:37.280Z,3.70
2018-05-16T14:17:39.802Z,4.27
2018-05-16T14:22:42.419Z,4.80
2018-05-16T14:27:47.415Z,5.43
2018-05-16T14:32:50.072Z,4.33
2018-05-16T14:37:52.618Z,4.00
2018-05-16T14:42:55.248Z,6.03
2018-05-16T14:47:57.762Z,4.90
2018-05-16T14:53:00.285Z,4.40
2018-05-16T14:58:02.754Z,5.90
2018-05-16T15:03:05.316Z,4.70
2018-05-16T15:08:07.833Z,5.17
2018-05-16T15:13:10.350Z,5.93
2018-05-16T15:18:12.841Z,6.67
2018-05-16T15:23:15.348Z,5.83
2018-05-16T15:28:17.869Z,5.70
2018-05-16T15:33:20.396Z,6.47
2018-05-16T15:38:23.095Z,6.87
2018-05-16T15:43:25.675Z,5.07
2018-05-16T15:48:28.191Z,4.27
2018-05-16T15:53:30.677Z,4.27
2018-05-16T15:58:33.939Z,3.23
2018-05-16T16:03:36.692Z,3.30
2018-05-16T16:08:39.175Z,3.73
2018-05-16T16:13:41.668Z,3.80
2018-05-16T16:18:44.182Z,3.73
2018-05-16T16:23:46.700Z,4.10
2018-05-16T16:28:49.255Z,4.30
2018-05-16T16:33:51.980Z,5.27
2018-05-16T16:38:54.593Z,4.30
2018-05-16T16:43:57.044Z,4.00
2018-05-16T16:48:59.540Z,8.93
2018-05-16T16:54:02.032Z,4.17
2018-05-16T16:59:04.531Z,4.87
2018-05-16T17:04:07.101Z,4.00
2018-05-16T17:09:09.589Z,7.53
2018-05-16T17:14:12.107Z,4.97
2018-05-16T17:19:14.640Z,4.47
2018-05-16T17:24:17.153Z,4.93
2018-05-16T17:29:19.654Z,5.03
2018-05-16T17:34:22.388Z,5.40
2018-05-16T17:39:25.238Z,5.20
2018-05-16T17:44:27.966Z,5.87
2018-05-16T17:49:30.567Z,5.50
2018-05-16T17:54:33.093Z,6.03
2018-05-16T17:59:35.574Z,5.47
2018-05-16T18:04:38.131Z,5.00
2018-05-16T18:09:40.597Z,6.90
2018-05-16T18:20:16.413Z,6.67
2018-05-16T18:25:21.714Z,5.60
2018-05-16T18:30:24.243Z,6.23
2018-05-16T18:35:27.227Z,7.40
2018-05-16T18:40:29.733Z,6.27
2018-05-16T18:45:32.271Z,7.93
2018-05-16T18:50:34.774Z,11.73
2018-05-16T18:55:37.324Z,8.00
2018-05-16T19:00:39.832Z,10.27
2018-05-16T19:05:42.344Z,8.53
2018-05-16T19:10:45.611Z,8.27
2018-05-16T19:15:48.232Z,8.07
2018-05-16T19:20:50.757Z,8.57
2018-05-16T19:25:53.282Z,8.33
2018-05-16T19:30:56.045Z,8.60
2018-05-16T19:36:00.803Z,8.87
2018-05-16T19:41:03.363Z,9.33
2018-05-16T19:46:05.872Z,11.43
2018-05-16T19:51:08.378Z,10.97
2018-05-16T19:56:10.893Z,9.27
2018-05-16T20:01:13.655Z,9.60
2018-05-16T20:06:16.361Z,10.37
2018-05-16T20:11:21.408Z,11.17
2018-05-16T20:16:24.124Z,10.60
2018-05-16T20:21:26.678Z,11.70
2018-05-16T20:26:29.198Z,12.77
2018-05-16T20:31:31.695Z,11.53
2018-05-16T20:36:34.198Z,13.93
2018-05-16T20:41:36.695Z,12.20
2018-05-16T20:46:39.208Z,12.97
2018-05-16T20:51:41.816Z,11.90
2018-05-16T20:56:44.328Z,12.17
2018-05-16T21:01:46.892Z,12.33
2018-05-16T21:06:49.466Z,14.73
2018-05-16T21:11:52.139Z,14.17
2018-05-16T21:16:54.629Z,14.63
2018-05-16T21:21:57.249Z,14.10
2018-05-16T21:26:59.734Z,16.50
2018-05-16T21:32:02.268Z,14.30
2018-05-16T21:37:04.759Z,15.70
2018-05-16T21:42:07.263Z,15.07
2018-05-16T21:47:09.822Z,16.47
2018-05-16T21:52:12.391Z,16.20
2018-05-16T21:57:14.975Z,16.00
2018-05-16T22:02:17.719Z,15.57
2018-05-16T22:07:20.373Z,17.73
2018-05-16T22:12:22.997Z,18.43
2018-05-16T22:17:25.537Z,19.03
2018-05-16T22:22:28.025Z,18.60
2018-05-16T22:27:30.555Z,20.27
2018-05-16T22:32:34.039Z,19.20
2018-05-16T22:37:36.547Z,20.37
2018-05-16T22:42:39.056Z,19.60
2018-05-16T22:47:41.647Z,19.73
2018-05-16T22:52:44.231Z,21.30
2018-05-16T22:57:46.921Z,21.03
2018-05-16T23:02:49.466Z,21.93
2018-05-16T23:07:52.106Z,21.00
2018-05-16T23:12:54.695Z,21.53
2018-05-16T23:17:57.268Z,19.27
2018-05-16T23:22:59.887Z,20.83
2018-05-16T23:28:02.374Z,20.53
2018-05-16T23:33:04.926Z,20.67
2018-05-16T23:38:07.423Z,20.10
2018-05-16T23:43:09.949Z,19.47
2018-05-16T23:48:12.429Z,21.73
2018-05-16T23:53:14.989Z,20.63
2018-05-16T23:58:17.546Z,21.63
