createdAt,value
2018-05-27T00:00:56.349Z,82.83
2018-05-27T00:01:56.307Z,80.62
2018-05-27T00:02:56.279Z,80.71
2018-05-27T00:03:56.253Z,79.89
2018-05-27T00:05:06.387Z,81.96
2018-05-27T00:05:56.216Z,79.69
2018-05-27T00:06:56.155Z,79.98
2018-05-27T00:07:56.154Z,80.18
2018-05-27T00:08:56.117Z,78.92
2018-05-27T00:09:56.210Z,78.15
2018-05-27T00:10:56.025Z,77.38
2018-05-27T00:11:55.984Z,76.51
2018-05-27T00:12:55.929Z,78.06
2018-05-27T00:13:55.901Z,79.50
2018-05-27T00:15:03.691Z,80.94
2018-05-27T00:16:03.499Z,79.02
2018-05-27T00:16:55.800Z,79.02
2018-05-27T00:17:55.753Z,78.44
2018-05-27T00:18:55.751Z,77.48
2018-05-27T00:19:55.782Z,77.48
2018-05-27T00:20:55.642Z,79.21
2018-05-27T00:21:55.634Z,77.58
2018-05-27T00:22:55.563Z,78.25
2018-05-27T00:23:55.566Z,78.06
2018-05-27T00:24:55.555Z,76.51
2018-05-27T00:25:55.456Z,76.61
2018-05-27T00:26:55.416Z,78.44
2018-05-27T00:27:55.434Z,77.48
2018-05-27T00:28:55.353Z,76.13
2018-05-27T00:29:55.314Z,76.32
2018-05-27T00:30:55.276Z,77.58
2018-05-27T00:31:55.232Z,76.71
2018-05-27T00:32:55.252Z,78.34
2018-05-27T00:33:55.183Z,78.25
2018-05-27T00:34:55.145Z,77.25
2018-05-27T00:36:06.235Z,76.86
2018-05-27T00:36:55.056Z,77.15
2018-05-27T00:37:55.102Z,77.15
2018-05-27T00:38:55.037Z,79.08
2018-05-27T00:39:55.593Z,78.88
2018-05-27T00:40:54.933Z,79.75
2018-05-27T00:41:54.883Z,80.71
2018-05-27T00:42:54.865Z,81.77
2018-05-27T00:43:54.810Z,79.08
2018-05-27T00:44:54.781Z,80.10
2018-05-27T00:45:54.742Z,80.38
2018-05-27T00:46:54.710Z,79.90
2018-05-27T00:47:54.678Z,80.29
2018-05-27T00:48:54.658Z,79.71
2018-05-27T00:49:54.608Z,79.75
2018-05-27T00:50:54.568Z,79.33
2018-05-27T00:51:54.516Z,78.98
2018-05-27T00:52:54.497Z,78.59
2018-05-27T00:53:54.476Z,78.69
2018-05-27T00:55:04.036Z,78.40
2018-05-27T00:55:54.371Z,77.25
2018-05-27T00:56:54.346Z,77.34
2018-05-27T00:57:54.543Z,78.21
2018-05-27T00:58:54.261Z,77.73
2018-05-27T00:59:54.266Z,77.53
2018-05-27T01:00:54.225Z,77.25
2018-05-27T01:01:54.162Z,77.15
2018-05-27T01:02:54.139Z,77.83
2018-05-27T01:03:54.115Z,78.31
2018-05-27T01:04:54.612Z,78.69
2018-05-27T01:05:54.036Z,78.79
2018-05-27T01:06:54.011Z,79.08
2018-05-27T01:07:53.974Z,79.17
2018-05-27T01:08:53.898Z,79.66
2018-05-27T01:09:53.904Z,80.38
2018-05-27T01:10:53.855Z,80.19
2018-05-27T01:11:53.800Z,80.68
2018-05-27T01:12:53.791Z,80.87
2018-05-27T01:13:53.743Z,83.08
2018-05-27T01:15:04.091Z,84.29
2018-05-27T01:15:53.770Z,84.19
2018-05-27T01:16:53.683Z,84.29
2018-05-27T01:17:53.644Z,86.27
2018-05-27T01:18:53.555Z,87.33
2018-05-27T01:19:53.520Z,88.19
2018-05-27T01:20:53.470Z,86.46
2018-05-27T01:21:53.453Z,87.62
2018-05-27T01:22:53.396Z,87.52
2018-05-27T01:23:53.391Z,87.71
2018-05-27T01:24:53.391Z,90.79
2018-05-27T01:25:53.298Z,90.17
2018-05-27T01:26:53.266Z,88.82
2018-05-27T01:27:53.221Z,90.75
2018-05-27T01:28:53.199Z,89.98
2018-05-27T01:29:53.178Z,91.80
2018-05-27T01:30:53.132Z,92.57
2018-05-27T01:31:53.070Z,92.86
2018-05-27T01:32:53.042Z,92.76
2018-05-27T01:34:03.745Z,94.68
2018-05-27T01:34:52.971Z,94.26
2018-05-27T01:35:52.941Z,94.64
2018-05-27T01:36:52.949Z,95.31
2018-05-27T01:38:07.181Z,95.21
2018-05-27T01:38:52.805Z,96.47
2018-05-27T01:39:52.818Z,96.56
2018-05-27T01:40:52.748Z,97.14
2018-05-27T01:41:52.744Z,98.29
2018-05-27T01:42:52.673Z,97.33
2018-05-27T01:43:52.653Z,97.76
2018-05-27T01:44:52.603Z,98.14
2018-05-27T01:45:52.576Z,98.05
2018-05-27T01:46:52.562Z,98.24
2018-05-27T01:47:52.514Z,99.20
2018-05-27T01:48:52.452Z,99.99
2018-05-27T01:49:52.429Z,99.99
2018-05-27T01:50:52.386Z,99.99
2018-05-27T01:51:52.351Z,98.72
2018-05-27T01:53:00.919Z,99.30
2018-05-27T01:54:01.915Z,99.99
2018-05-27T01:54:52.226Z,99.99
2018-05-27T01:55:52.214Z,99.99
2018-05-27T01:56:52.190Z,99.99
2018-05-27T01:57:52.138Z,99.54
2018-05-27T01:58:52.141Z,99.99
2018-05-27T01:59:52.076Z,99.99
2018-05-27T02:00:52.014Z,99.99
2018-05-27T02:01:51.980Z,99.99
2018-05-27T02:02:51.964Z,99.99
2018-05-27T02:03:51.907Z,99.99
2018-05-27T02:04:51.897Z,99.99
2018-05-27T02:05:51.823Z,99.99
2018-05-27T02:06:51.828Z,99.99
2018-05-27T02:07:51.755Z,99.99
2018-05-27T02:08:51.719Z,99.99
2018-05-27T02:09:51.718Z,99.99
2018-05-27T02:10:51.654Z,99.99
2018-05-27T02:11:51.620Z,99.99
2018-05-27T02:12:59.870Z,99.99
2018-05-27T02:13:51.524Z,99.99
2018-05-27T02:14:51.541Z,99.99
2018-05-27T02:15:51.510Z,99.99
2018-05-27T02:16:51.440Z,99.99
2018-05-27T02:17:51.394Z,99.99
2018-05-27T02:18:51.336Z,99.99
2018-05-27T02:19:51.302Z,99.99
2018-05-27T02:20:51.289Z,99.99
2018-05-27T02:21:51.297Z,99.99
2018-05-27T02:22:51.198Z,99.99
2018-05-27T02:23:51.168Z,99.99
2018-05-27T02:24:59.399Z,99.99
2018-05-27T02:25:51.101Z,99.99
2018-05-27T02:26:51.213Z,99.99
2018-05-27T02:27:51.014Z,99.99
2018-05-27T02:28:51.004Z,99.99
2018-05-27T02:29:50.938Z,99.99
2018-05-27T02:30:50.951Z,99.99
2018-05-27T02:31:50.866Z,99.99
2018-05-27T02:33:02.535Z,99.99
2018-05-27T02:33:51.074Z,99.99
2018-05-27T02:34:50.758Z,99.99
2018-05-27T02:35:51.275Z,99.99
2018-05-27T02:36:50.686Z,99.99
2018-05-27T02:37:50.644Z,99.99
2018-05-27T02:38:50.622Z,99.99
2018-05-27T02:39:50.553Z,99.99
2018-05-27T02:40:50.538Z,99.99
2018-05-27T02:41:50.485Z,99.99
2018-05-27T02:42:50.453Z,99.99
2018-05-27T02:43:50.471Z,99.99
2018-05-27T02:44:50.400Z,99.99
2018-05-27T02:45:50.356Z,99.99
2018-05-27T02:46:50.340Z,99.99
2018-05-27T02:47:50.262Z,99.99
2018-05-27T02:48:50.230Z,99.99
2018-05-27T02:49:50.219Z,99.99
2018-05-27T02:50:50.150Z,99.99
2018-05-27T02:51:50.114Z,99.99
2018-05-27T02:52:50.075Z,99.99
2018-05-27T02:53:50.087Z,99.99
2018-05-27T02:54:50.029Z,99.99
2018-05-27T02:55:49.967Z,99.99
2018-05-27T02:56:49.939Z,99.99
2018-05-27T02:57:49.900Z,99.99
2018-05-27T02:58:49.857Z,99.99
2018-05-27T02:59:49.846Z,99.99
2018-05-27T03:00:49.839Z,99.99
2018-05-27T03:01:49.787Z,99.99
2018-05-27T03:02:49.716Z,99.99
2018-05-27T03:03:49.686Z,99.99
2018-05-27T03:04:49.647Z,99.99
2018-05-27T03:05:49.629Z,99.99
2018-05-27T03:06:49.556Z,99.99
2018-05-27T03:07:49.537Z,99.99
2018-05-27T03:08:49.523Z,99.99
2018-05-27T03:09:49.487Z,99.99
2018-05-27T03:10:49.403Z,99.99
2018-05-27T03:11:59.943Z,99.99
2018-05-27T03:12:49.384Z,99.99
2018-05-27T03:13:49.288Z,99.99
2018-05-27T03:14:49.252Z,99.99
2018-05-27T03:15:49.217Z,99.99
2018-05-27T03:16:49.347Z,99.99
2018-05-27T03:17:49.190Z,99.99
2018-05-27T03:18:49.112Z,99.99
2018-05-27T03:19:49.069Z,99.99
2018-05-27T03:20:49.019Z,99.99
2018-05-27T03:21:49.014Z,99.99
2018-05-27T03:22:48.963Z,99.99
2018-05-27T03:23:48.969Z,99.99
2018-05-27T03:24:48.912Z,99.99
2018-05-27T03:25:48.852Z,99.99
2018-05-27T03:26:48.818Z,99.99
2018-05-27T03:27:48.785Z,99.99
2018-05-27T03:28:48.754Z,99.99
2018-05-27T03:29:48.718Z,99.99
2018-05-27T03:30:48.651Z,99.99
2018-05-27T03:32:00.176Z,99.99
2018-05-27T03:32:48.586Z,99.99
2018-05-27T03:33:48.537Z,99.99
2018-05-27T03:34:48.561Z,99.99
2018-05-27T03:35:48.459Z,99.99
2018-05-27T03:36:48.424Z,99.99
2018-05-27T03:37:48.413Z,99.99
2018-05-27T03:38:48.369Z,99.99
2018-05-27T03:39:48.348Z,99.99
2018-05-27T03:40:48.291Z,99.99
2018-05-27T03:41:48.244Z,99.99
2018-05-27T03:42:48.224Z,99.99
2018-05-27T03:43:48.182Z,99.99
2018-05-27T03:44:48.171Z,99.99
2018-05-27T03:45:48.125Z,99.99
2018-05-27T03:46:48.044Z,99.99
2018-05-27T03:47:48.005Z,99.99
2018-05-27T03:48:47.979Z,99.99
2018-05-27T03:49:47.950Z,99.99
2018-05-27T03:50:47.900Z,99.99
2018-05-27T03:51:55.869Z,99.99
2018-05-27T03:52:47.860Z,99.99
2018-05-27T03:53:47.802Z,99.99
2018-05-27T03:54:47.764Z,99.99
2018-05-27T03:55:47.759Z,99.99
2018-05-27T03:56:47.683Z,99.99
2018-05-27T03:57:47.672Z,99.99
2018-05-27T03:58:47.601Z,99.99
2018-05-27T03:59:47.576Z,99.99
2018-05-27T04:00:47.527Z,99.99
2018-05-27T04:01:47.489Z,99.99
2018-05-27T04:02:47.472Z,99.99
2018-05-27T04:03:47.434Z,99.99
2018-05-27T04:04:47.385Z,99.99
2018-05-27T04:05:47.341Z,99.99
2018-05-27T04:06:47.312Z,99.99
2018-05-27T04:07:47.269Z,99.99
2018-05-27T04:08:47.243Z,99.99
2018-05-27T04:09:47.220Z,99.99
2018-05-27T04:10:57.556Z,99.99
2018-05-27T04:11:47.132Z,99.99
2018-05-27T04:12:47.090Z,99.99
2018-05-27T04:13:47.167Z,99.99
2018-05-27T04:14:46.995Z,99.99
2018-05-27T04:15:47.013Z,99.99
2018-05-27T04:16:46.953Z,99.99
2018-05-27T04:17:46.901Z,99.99
2018-05-27T04:18:46.881Z,99.99
2018-05-27T04:19:46.816Z,99.99
2018-05-27T04:20:46.800Z,99.99
2018-05-27T04:21:46.769Z,99.99
2018-05-27T04:22:46.724Z,99.99
2018-05-27T04:23:46.699Z,99.99
2018-05-27T04:24:46.687Z,99.99
2018-05-27T04:25:46.645Z,99.99
2018-05-27T04:26:46.579Z,99.99
2018-05-27T04:27:46.567Z,99.99
2018-05-27T04:28:46.529Z,99.99
2018-05-27T04:29:46.447Z,99.99
2018-05-27T04:30:46.430Z,99.99
2018-05-27T04:31:46.386Z,99.99
2018-05-27T04:32:46.364Z,99.99
2018-05-27T04:33:46.325Z,99.99
2018-05-27T04:34:46.293Z,99.99
2018-05-27T04:35:46.249Z,99.99
2018-05-27T04:36:46.209Z,99.99
2018-05-27T04:37:46.202Z,99.99
2018-05-27T04:38:46.117Z,98.05
2018-05-27T04:39:46.116Z,94.10
2018-05-27T04:40:46.065Z,91.45
2018-05-27T04:41:46.029Z,89.18
2018-05-27T04:42:46.040Z,87.40
2018-05-27T04:43:45.963Z,86.18
2018-05-27T04:44:45.949Z,85.50
2018-05-27T04:45:45.906Z,83.72
2018-05-27T04:46:45.830Z,83.04
2018-05-27T04:47:45.808Z,81.92
2018-05-27T04:48:45.800Z,80.76
2018-05-27T04:49:45.759Z,80.66
2018-05-27T04:50:54.104Z,80.86
2018-05-27T04:51:45.685Z,79.45
2018-05-27T04:52:45.692Z,79.16
2018-05-27T04:53:45.640Z,79.41
2018-05-27T04:54:45.557Z,81.93
2018-05-27T04:55:45.551Z,83.83
2018-05-27T04:56:45.506Z,85.27
2018-05-27T04:57:45.451Z,85.27
2018-05-27T04:58:45.415Z,85.61
2018-05-27T04:59:45.418Z,86.87
2018-05-27T05:00:45.342Z,88.12
2018-05-27T05:01:45.325Z,87.54
2018-05-27T05:02:45.284Z,86.29
2018-05-27T05:03:45.260Z,88.22
2018-05-27T05:04:45.210Z,87.88
2018-05-27T05:05:45.248Z,89.14
2018-05-27T05:06:45.147Z,89.58
2018-05-27T05:07:45.127Z,90.92
2018-05-27T05:08:55.629Z,90.83
2018-05-27T05:09:45.029Z,91.89
2018-05-27T05:10:54.666Z,91.79
2018-05-27T05:11:44.965Z,92.47
2018-05-27T05:12:44.943Z,93.04
2018-05-27T05:13:45.030Z,92.37
2018-05-27T05:14:44.870Z,89.67
2018-05-27T05:15:44.823Z,88.17
2018-05-27T05:16:44.833Z,84.68
2018-05-27T05:17:44.756Z,81.77
2018-05-27T05:18:44.740Z,76.72
2018-05-27T05:19:44.696Z,74.53
2018-05-27T05:20:44.660Z,72.83
2018-05-27T05:21:44.619Z,71.99
2018-05-27T05:22:44.629Z,70.96
2018-05-27T05:23:44.564Z,69.93
2018-05-27T05:24:44.523Z,69.44
2018-05-27T05:25:44.486Z,69.76
2018-05-27T05:26:44.455Z,69.57
2018-05-27T05:27:44.523Z,69.48
2018-05-27T05:28:44.418Z,69.57
2018-05-27T05:29:44.367Z,69.41
2018-05-27T05:30:44.315Z,67.57
2018-05-27T05:31:44.279Z,67.24
2018-05-27T05:32:44.287Z,67.31
2018-05-27T05:33:44.214Z,66.24
2018-05-27T05:34:44.250Z,66.37
2018-05-27T05:35:44.178Z,67.89
2018-05-27T05:36:44.102Z,62.71
2018-05-27T05:37:44.082Z,62.94
2018-05-27T05:38:44.064Z,62.85
2018-05-27T05:39:44.014Z,65.72
2018-05-27T05:40:44.004Z,67.69
2018-05-27T05:41:43.960Z,69.08
2018-05-27T05:42:43.906Z,70.24
2018-05-27T05:43:43.933Z,69.72
2018-05-27T05:44:43.846Z,72.20
2018-05-27T05:45:43.852Z,72.68
2018-05-27T05:46:43.781Z,72.39
2018-05-27T05:47:43.760Z,72.39
2018-05-27T05:48:43.717Z,72.55
2018-05-27T05:49:43.673Z,72.84
2018-05-27T05:50:43.698Z,72.64
2018-05-27T05:51:43.633Z,73.03
2018-05-27T05:52:43.580Z,73.32
2018-05-27T05:53:43.571Z,72.45
2018-05-27T05:54:43.516Z,74.29
2018-05-27T05:55:43.509Z,73.32
2018-05-27T05:56:43.477Z,72.55
2018-05-27T05:57:43.429Z,73.13
2018-05-27T05:58:43.396Z,72.16
2018-05-27T05:59:43.352Z,72.30
2018-05-27T06:00:43.313Z,71.72
2018-05-27T06:01:43.292Z,71.17
2018-05-27T06:02:43.291Z,67.50
2018-05-27T06:03:43.296Z,67.63
2018-05-27T06:04:43.205Z,68.70
2018-05-27T06:05:43.163Z,64.20
2018-05-27T06:06:43.117Z,61.54
2018-05-27T06:07:43.080Z,56.14
2018-05-27T06:08:43.088Z,56.85
2018-05-27T06:09:43.017Z,57.59
2018-05-27T06:10:43.002Z,52.02
2018-05-27T06:11:42.955Z,53.75
2018-05-27T06:12:42.922Z,57.82
2018-05-27T06:13:42.898Z,57.85
2018-05-27T06:14:42.896Z,57.82
2018-05-27T06:15:42.824Z,58.04
2018-05-27T06:16:42.790Z,57.24
2018-05-27T06:17:42.823Z,56.75
2018-05-27T06:18:55.061Z,56.89
2018-05-27T06:19:42.700Z,57.43
2018-05-27T06:20:42.695Z,58.63
2018-05-27T06:21:42.621Z,56.38
2018-05-27T06:22:42.597Z,60.85
2018-05-27T06:23:42.628Z,56.36
2018-05-27T06:24:42.539Z,58.95
2018-05-27T06:25:42.545Z,57.62
2018-05-27T06:26:42.455Z,57.88
2018-05-27T06:27:42.422Z,60.13
2018-05-27T06:28:42.395Z,61.54
2018-05-27T06:29:42.362Z,62.45
2018-05-27T06:30:42.344Z,65.53
2018-05-27T06:31:42.357Z,64.78
2018-05-27T06:32:42.285Z,63.42
2018-05-27T06:33:42.265Z,64.23
2018-05-27T06:34:42.214Z,62.80
2018-05-27T06:35:42.183Z,62.44
2018-05-27T06:36:42.153Z,59.91
2018-05-27T06:37:42.158Z,59.94
2018-05-27T06:38:42.161Z,57.75
2018-05-27T06:39:42.074Z,58.04
2018-05-27T06:40:42.025Z,58.24
2018-05-27T06:41:50.393Z,58.14
2018-05-27T06:42:41.956Z,59.51
2018-05-27T06:43:42.008Z,58.83
2018-05-27T06:44:41.915Z,59.06
2018-05-27T06:45:41.880Z,57.75
2018-05-27T06:46:41.915Z,57.42
2018-05-27T06:47:41.833Z,52.95
2018-05-27T06:48:41.780Z,52.25
2018-05-27T06:49:41.746Z,53.83
2018-05-27T06:50:41.708Z,53.22
2018-05-27T06:51:41.681Z,53.66
2018-05-27T06:52:41.664Z,50.68
2018-05-27T06:53:41.692Z,48.68
2018-05-27T06:54:41.602Z,49.65
2018-05-27T06:55:41.569Z,49.07
2018-05-27T06:56:41.541Z,50.27
2018-05-27T06:57:41.510Z,47.47
2018-05-27T06:58:41.505Z,44.74
2018-05-27T06:59:41.456Z,45.53
2018-05-27T07:00:41.427Z,46.69
2018-05-27T07:01:41.415Z,47.30
2018-05-27T07:02:41.373Z,47.50
2018-05-27T07:03:41.339Z,47.55
2018-05-27T07:04:41.364Z,48.30
2018-05-27T07:05:51.706Z,45.38
2018-05-27T07:06:41.236Z,44.70
2018-05-27T07:07:41.214Z,45.17
2018-05-27T07:08:41.219Z,45.88
2018-05-27T07:09:41.154Z,45.83
2018-05-27T07:10:41.150Z,47.42
2018-05-27T07:11:41.135Z,47.99
2018-05-27T07:12:41.105Z,44.69
2018-05-27T07:13:41.063Z,44.93
2018-05-27T07:14:41.007Z,45.84
2018-05-27T07:15:40.978Z,43.52
2018-05-27T07:16:40.963Z,42.76
2018-05-27T07:17:40.922Z,41.09
2018-05-27T07:18:40.904Z,40.11
2018-05-27T07:19:40.887Z,41.99
2018-05-27T07:20:40.837Z,40.51
2018-05-27T07:21:40.852Z,39.97
2018-05-27T07:22:40.772Z,42.34
2018-05-27T07:23:40.757Z,43.32
2018-05-27T07:24:40.734Z,41.83
2018-05-27T07:25:40.709Z,42.32
2018-05-27T07:26:40.690Z,43.23
2018-05-27T07:27:40.664Z,42.16
2018-05-27T07:28:40.623Z,41.89
2018-05-27T07:29:40.606Z,40.64
2018-05-27T07:30:40.562Z,45.05
2018-05-27T07:31:40.568Z,44.07
2018-05-27T07:32:40.516Z,42.96
2018-05-27T07:33:40.481Z,43.79
2018-05-27T07:34:40.451Z,44.73
2018-05-27T07:35:40.435Z,47.33
2018-05-27T07:36:40.391Z,46.66
2018-05-27T07:37:40.407Z,47.52
2018-05-27T07:38:40.343Z,47.37
2018-05-27T07:39:40.342Z,46.51
2018-05-27T07:40:40.328Z,45.67
2018-05-27T07:41:40.293Z,42.24
2018-05-27T07:42:40.237Z,44.91
2018-05-27T07:43:40.209Z,43.87
2018-05-27T07:44:40.171Z,43.79
2018-05-27T07:45:40.152Z,42.54
2018-05-27T07:46:40.149Z,42.14
2018-05-27T07:47:40.142Z,43.84
2018-05-27T07:48:40.094Z,40.90
2018-05-27T07:49:40.052Z,43.43
2018-05-27T07:50:40.044Z,45.77
2018-05-27T07:51:40.026Z,44.55
2018-05-27T07:52:50.653Z,44.80
2018-05-27T07:53:39.966Z,46.59
2018-05-27T07:54:39.981Z,47.24
2018-05-27T07:55:39.874Z,47.85
2018-05-27T07:56:39.877Z,47.26
2018-05-27T07:57:39.842Z,48.04
2018-05-27T07:58:39.872Z,49.41
2018-05-27T07:59:39.793Z,50.20
2018-05-27T08:00:39.781Z,46.86
2018-05-27T08:01:39.736Z,49.19
2018-05-27T08:02:39.698Z,50.78
2018-05-27T08:03:39.708Z,50.14
2018-05-27T08:04:39.644Z,47.61
2018-05-27T08:05:39.612Z,46.75
2018-05-27T08:06:39.617Z,46.85
2018-05-27T08:07:39.550Z,45.04
2018-05-27T08:08:39.543Z,46.15
2018-05-27T08:09:39.542Z,46.50
2018-05-27T08:10:39.475Z,45.93
2018-05-27T08:11:39.461Z,48.33
2018-05-27T08:12:39.415Z,48.21
2018-05-27T08:13:39.470Z,44.37
2018-05-27T08:14:39.365Z,43.43
2018-05-27T08:15:39.344Z,45.54
2018-05-27T08:16:39.337Z,48.50
2018-05-27T08:17:39.297Z,45.34
2018-05-27T08:18:39.256Z,47.99
2018-05-27T08:19:39.259Z,47.40
2018-05-27T08:20:39.220Z,45.52
2018-05-27T08:21:39.199Z,48.75
2018-05-27T08:22:39.178Z,46.72
2018-05-27T08:23:39.133Z,45.25
2018-05-27T08:24:39.101Z,46.42
2018-05-27T08:25:39.147Z,46.72
2018-05-27T08:26:39.047Z,49.99
2018-05-27T08:27:39.016Z,45.68
2018-05-27T08:28:39.058Z,46.72
2018-05-27T08:29:38.978Z,50.76
2018-05-27T08:30:38.941Z,46.54
2018-05-27T08:31:38.947Z,45.41
2018-05-27T08:32:38.895Z,45.05
2018-05-27T08:33:38.862Z,46.62
2018-05-27T08:34:38.849Z,46.52
2018-05-27T08:35:38.807Z,44.58
2018-05-27T08:36:38.798Z,45.83
2018-05-27T08:37:38.786Z,45.83
2018-05-27T08:38:38.738Z,46.54
2018-05-27T08:39:38.734Z,47.06
2018-05-27T08:40:38.709Z,44.88
2018-05-27T08:41:38.683Z,45.32
2018-05-27T08:42:38.639Z,45.25
2018-05-27T08:43:38.631Z,48.68
2018-05-27T08:44:38.651Z,46.74
2018-05-27T08:45:38.563Z,45.64
2018-05-27T08:46:38.529Z,44.24
2018-05-27T08:47:38.511Z,45.34
2018-05-27T08:48:38.517Z,46.36
2018-05-27T08:49:38.483Z,47.92
2018-05-27T08:50:38.443Z,47.41
2018-05-27T08:51:38.409Z,51.27
2018-05-27T08:52:38.385Z,45.18
2018-05-27T08:53:38.403Z,47.77
2018-05-27T08:54:38.329Z,44.68
2018-05-27T08:55:38.311Z,44.51
2018-05-27T08:56:38.295Z,45.86
2018-05-27T08:57:38.263Z,46.37
2018-05-27T08:58:38.302Z,45.95
2018-05-27T08:59:38.259Z,48.77
2018-05-27T09:00:38.207Z,45.73
2018-05-27T09:01:38.166Z,45.30
2018-05-27T09:02:38.134Z,45.75
2018-05-27T09:03:38.144Z,46.58
2018-05-27T09:04:38.093Z,48.71
2018-05-27T09:05:38.107Z,50.56
2018-05-27T09:06:38.031Z,51.34
2018-05-27T09:07:38.020Z,51.12
2018-05-27T09:08:37.990Z,51.02
2018-05-27T09:09:37.943Z,50.70
2018-05-27T09:10:37.960Z,52.36
2018-05-27T09:11:37.916Z,49.34
2018-05-27T09:12:37.875Z,50.41
2018-05-27T09:13:37.866Z,50.60
2018-05-27T09:14:37.837Z,53.24
2018-05-27T09:15:37.802Z,49.56
2018-05-27T09:16:37.823Z,54.95
2018-05-27T09:17:37.778Z,53.61
2018-05-27T09:18:37.700Z,52.76
2018-05-27T09:19:37.684Z,53.34
2018-05-27T09:20:37.663Z,51.51
2018-05-27T09:21:37.631Z,49.68
2018-05-27T09:22:37.633Z,48.90
2018-05-27T09:23:37.571Z,50.68
2018-05-27T09:24:37.546Z,50.54
2018-05-27T09:25:37.507Z,51.93
2018-05-27T09:26:48.745Z,45.88
2018-05-27T09:27:37.461Z,44.07
2018-05-27T09:28:37.541Z,44.64
2018-05-27T09:29:37.427Z,49.11
2018-05-27T09:30:37.386Z,49.14
2018-05-27T09:31:37.362Z,44.54
2018-05-27T09:32:37.320Z,44.54
2018-05-27T09:33:37.310Z,46.77
2018-05-27T09:34:37.306Z,45.89
2018-05-27T09:35:37.239Z,47.55
2018-05-27T09:36:37.208Z,47.89
2018-05-27T09:37:37.205Z,46.30
2018-05-27T09:38:37.164Z,49.63
2018-05-27T09:39:37.132Z,44.83
2018-05-27T09:40:37.160Z,46.81
2018-05-27T09:41:37.085Z,45.25
2018-05-27T09:42:37.086Z,45.81
2018-05-27T09:43:37.033Z,47.99
2018-05-27T09:44:37.025Z,48.70
2018-05-27T09:45:36.999Z,44.90
2018-05-27T09:46:36.995Z,44.51
2018-05-27T09:47:36.955Z,44.41
2018-05-27T09:48:36.906Z,45.61
2018-05-27T09:49:36.883Z,45.39
2018-05-27T09:50:36.880Z,44.29
2018-05-27T09:51:36.891Z,44.70
2018-05-27T09:52:36.815Z,45.66
2018-05-27T09:53:36.792Z,45.23
2018-05-27T09:54:36.786Z,48.50
2018-05-27T09:55:36.753Z,49.99
2018-05-27T09:56:36.751Z,50.88
2018-05-27T09:57:36.764Z,47.82
2018-05-27T09:58:36.684Z,47.41
2018-05-27T09:59:36.655Z,46.92
2018-05-27T10:00:36.631Z,46.45
2018-05-27T10:01:36.606Z,46.65
2018-05-27T10:02:36.635Z,45.43
2018-05-27T10:03:36.558Z,49.82
2018-05-27T10:04:36.545Z,50.37
2018-05-27T10:05:36.517Z,50.56
2018-05-27T10:06:36.496Z,49.97
2018-05-27T10:07:36.476Z,49.95
2018-05-27T10:08:36.490Z,50.15
2018-05-27T10:09:36.415Z,51.22
2018-05-27T10:10:36.413Z,50.46
2018-05-27T10:11:36.363Z,51.76
2018-05-27T10:12:36.337Z,50.88
2018-05-27T10:13:36.318Z,53.35
2018-05-27T10:14:36.327Z,53.67
2018-05-27T10:15:36.261Z,49.24
2018-05-27T10:16:36.254Z,48.92
2018-05-27T10:17:36.222Z,49.19
2018-05-27T10:18:36.194Z,48.82
2018-05-27T10:19:36.191Z,48.50
2018-05-27T10:20:36.146Z,48.99
2018-05-27T10:21:36.121Z,51.73
2018-05-27T10:22:36.142Z,49.53
2018-05-27T10:23:36.077Z,46.59
2018-05-27T10:24:47.162Z,47.75
2018-05-27T10:25:49.882Z,53.47
2018-05-27T10:26:36.025Z,46.74
2018-05-27T10:27:36.108Z,43.41
2018-05-27T10:28:35.979Z,43.98
2018-05-27T10:29:35.973Z,47.13
2018-05-27T10:30:37.813Z,44.13
2018-05-27T10:31:35.886Z,46.69
2018-05-27T10:32:35.855Z,43.66
2018-05-27T10:33:35.842Z,43.84
2018-05-27T10:34:35.825Z,44.13
2018-05-27T10:35:35.784Z,42.56
2018-05-27T10:36:35.784Z,41.66
2018-05-27T10:37:35.770Z,41.68
2018-05-27T10:38:35.716Z,40.66
2018-05-27T10:39:35.703Z,42.13
2018-05-27T10:40:35.671Z,42.48
2018-05-27T10:41:35.685Z,43.48
2018-05-27T10:42:35.628Z,46.70
2018-05-27T10:43:35.630Z,46.55
2018-05-27T10:44:48.319Z,46.65
2018-05-27T10:45:37.840Z,46.55
2018-05-27T10:46:35.590Z,47.63
2018-05-27T10:47:35.546Z,46.45
2018-05-27T10:48:35.510Z,46.84
2018-05-27T10:49:35.484Z,44.35
2018-05-27T10:50:35.479Z,45.92
2018-05-27T10:51:35.413Z,45.70
2018-05-27T10:52:35.391Z,46.24
2018-05-27T10:53:35.416Z,46.83
2018-05-27T10:54:35.390Z,46.92
2018-05-27T10:55:35.322Z,46.63
2018-05-27T10:56:35.294Z,47.63
2018-05-27T10:57:35.261Z,48.10
2018-05-27T10:58:35.279Z,47.09
2018-05-27T10:59:35.205Z,48.83
2018-05-27T11:00:35.186Z,49.73
2018-05-27T11:01:35.209Z,48.17
2018-05-27T11:02:35.145Z,47.41
2018-05-27T11:03:35.110Z,48.88
2018-05-27T11:04:35.100Z,47.95
2018-05-27T11:05:35.049Z,48.36
2018-05-27T11:06:35.034Z,47.19
2018-05-27T11:07:34.997Z,45.90
2018-05-27T11:08:34.963Z,49.78
2018-05-27T11:09:34.941Z,47.27
2018-05-27T11:10:34.935Z,47.85
2018-05-27T11:11:34.884Z,48.73
2018-05-27T11:12:34.877Z,47.78
2018-05-27T11:13:34.846Z,47.58
2018-05-27T11:14:34.831Z,48.27
2018-05-27T11:15:34.766Z,47.19
2018-05-27T11:16:34.768Z,45.83
2018-05-27T11:17:34.711Z,46.10
2018-05-27T11:18:34.690Z,47.09
2018-05-27T11:19:34.653Z,46.20
2018-05-27T11:20:34.619Z,46.59
2018-05-27T11:21:34.606Z,46.88
2018-05-27T11:22:34.609Z,47.15
2018-05-27T11:23:34.523Z,45.68
2018-05-27T11:24:34.536Z,46.17
2018-05-27T11:25:34.477Z,45.68
2018-05-27T11:26:34.447Z,47.44
2018-05-27T11:27:34.429Z,46.47
2018-05-27T11:28:34.420Z,46.47
2018-05-27T11:29:34.352Z,47.34
2018-05-27T11:30:34.328Z,47.05
2018-05-27T11:31:34.279Z,46.88
2018-05-27T11:32:34.263Z,47.66
2018-05-27T11:33:34.258Z,47.73
2018-05-27T11:34:34.249Z,48.58
2018-05-27T11:35:34.172Z,48.88
2018-05-27T11:36:34.138Z,48.10
2018-05-27T11:37:34.123Z,49.66
2018-05-27T11:38:34.098Z,51.99
2018-05-27T11:39:34.077Z,51.51
2018-05-27T11:40:34.036Z,52.58
2018-05-27T11:41:33.983Z,53.94
2018-05-27T11:42:33.968Z,56.09
2018-05-27T11:43:33.921Z,58.51
2018-05-27T11:44:44.271Z,57.22
2018-05-27T11:45:44.649Z,57.90
2018-05-27T11:46:33.832Z,57.42
2018-05-27T11:47:33.865Z,56.12
2018-05-27T11:48:33.775Z,54.18
2018-05-27T11:49:33.737Z,55.54
2018-05-27T11:50:33.759Z,54.15
2018-05-27T11:51:33.681Z,56.90
2018-05-27T11:52:33.655Z,56.32
2018-05-27T11:53:33.636Z,54.66
2018-05-27T11:54:33.618Z,57.20
2018-05-27T11:55:33.595Z,56.51
2018-05-27T11:56:33.553Z,54.57
2018-05-27T11:57:33.510Z,58.56
2018-05-27T11:58:33.503Z,59.14
2018-05-27T11:59:33.441Z,60.67
2018-05-27T12:00:33.405Z,58.14
2018-05-27T12:01:33.404Z,59.69
2018-05-27T12:02:33.360Z,58.04
2018-05-27T12:03:33.308Z,57.59
2018-05-27T12:04:41.725Z,59.14
2018-05-27T12:05:33.251Z,60.21
2018-05-27T12:06:33.214Z,61.87
2018-05-27T12:07:33.241Z,62.93
2018-05-27T12:08:33.175Z,59.72
2018-05-27T12:09:43.797Z,61.47
2018-05-27T12:10:33.092Z,57.39
2018-05-27T12:11:33.060Z,59.53
2018-05-27T12:12:33.949Z,58.46
2018-05-27T12:13:33.031Z,59.63
2018-05-27T12:14:32.996Z,59.33
2018-05-27T12:15:32.918Z,59.14
2018-05-27T12:16:32.888Z,60.82
2018-05-27T12:17:32.899Z,58.59
2018-05-27T12:18:32.836Z,60.53
2018-05-27T12:19:32.797Z,57.42
2018-05-27T12:20:32.792Z,60.14
2018-05-27T12:21:32.749Z,57.81
2018-05-27T12:22:32.704Z,58.97
2018-05-27T12:23:32.712Z,57.81
2018-05-27T12:24:32.638Z,58.69
2018-05-27T12:25:40.371Z,61.41
2018-05-27T12:26:32.582Z,63.55
2018-05-27T12:27:32.547Z,62.70
2018-05-27T12:28:32.527Z,61.93
2018-05-27T12:29:32.527Z,57.35
2018-05-27T12:30:32.444Z,61.63
2018-05-27T12:31:32.444Z,61.34
2018-05-27T12:32:32.408Z,59.88
2018-05-27T12:33:44.896Z,59.78
2018-05-27T12:34:32.322Z,58.97
2018-05-27T12:35:32.328Z,60.24
2018-05-27T12:36:32.764Z,58.20
2018-05-27T12:37:32.271Z,57.71
2018-05-27T12:38:32.208Z,60.92
2018-05-27T12:39:32.195Z,59.95
2018-05-27T12:40:32.143Z,61.02
2018-05-27T12:41:32.110Z,61.90
2018-05-27T12:42:32.088Z,61.41
2018-05-27T12:43:32.131Z,61.21
2018-05-27T12:44:32.024Z,61.99
2018-05-27T12:45:32.086Z,59.53
2018-05-27T12:46:31.968Z,58.56
2018-05-27T12:47:31.970Z,59.72
2018-05-27T12:48:31.907Z,59.92
2018-05-27T12:49:31.904Z,60.99
2018-05-27T12:50:31.857Z,60.79
2018-05-27T12:51:31.805Z,60.57
2018-05-27T12:52:31.831Z,61.05