createdAt,value
2022-12-20T00:00:58.975Z,100922.15
2022-12-20T00:03:26.656Z,100919.92
2022-12-20T00:05:54.958Z,100921.67
2022-12-20T00:08:22.544Z,100929.13
2022-12-20T00:10:50.217Z,100924.48
2022-12-20T00:13:18.232Z,100928.30
2022-12-20T00:15:45.887Z,100927.11
2022-12-20T00:18:13.632Z,100922.98
2022-12-20T00:20:41.737Z,100929.21
2022-12-20T00:23:09.318Z,100938.55
2022-12-20T00:25:36.926Z,100934.93
2022-12-20T00:28:05.116Z,100931.30
2022-12-20T00:30:32.730Z,100917.50
2022-12-20T00:33:00.329Z,100912.48
2022-12-20T00:35:28.110Z,100909.20
2022-12-20T00:37:55.858Z,100920.59
2022-12-20T00:40:23.468Z,100919.02
2022-12-20T00:42:51.402Z,100907.80
2022-12-20T00:45:18.980Z,100899.34
2022-12-20T00:47:46.938Z,100900.04
2022-12-20T00:50:15.084Z,100910.75
2022-12-20T00:52:42.715Z,100914.91
2022-12-20T00:55:10.664Z,100915.27
2022-12-20T00:57:38.738Z,100920.44
2022-12-20T01:00:07.174Z,100925.44
2022-12-20T01:02:35.712Z,100925.77
2022-12-20T01:05:04.213Z,100921.44
2022-12-20T01:07:33.354Z,100926.43
2022-12-20T01:10:03.234Z,100920.89
2022-12-20T01:12:31.210Z,100913.98
2022-12-20T01:15:00.304Z,100915.37
2022-12-20T01:17:31.286Z,100916.59
2022-12-20T01:19:59.222Z,100926.08
2022-12-20T01:22:28.604Z,100927.45
2022-12-20T01:24:58.312Z,100930.20
2022-12-20T01:27:26.732Z,100928.64
2022-12-20T01:29:54.739Z,100926.57
2022-12-20T01:32:22.390Z,100928.13
2022-12-20T01:34:50.145Z,100925.52
2022-12-20T01:37:18.008Z,100916.53
2022-12-20T01:39:45.669Z,100909.10
2022-12-20T01:42:16.972Z,100903.23
2022-12-20T01:44:44.645Z,100900.97
2022-12-20T01:47:12.502Z,100894.06
2022-12-20T01:49:46.630Z,100888.71
2022-12-20T01:52:14.311Z,100877.67
2022-12-20T01:54:46.971Z,100872.17
2022-12-20T01:57:18.454Z,100869.08
2022-12-20T01:59:47.115Z,100861.67
2022-12-20T02:02:14.922Z,100861.14
2022-12-20T02:04:42.953Z,100862.87
2022-12-20T02:07:13.893Z,100857.51
2022-12-20T02:09:41.766Z,100848.52
2022-12-20T02:12:15.370Z,100842.11
2022-12-20T02:14:49.252Z,100840.21
2022-12-20T02:17:26.632Z,100842.63
2022-12-20T02:20:12.852Z,100843.83
2022-12-20T02:23:03.904Z,100840.54
2022-12-20T02:25:51.960Z,100838.10
2022-12-20T02:28:23.329Z,100837.05
2022-12-20T02:30:55.024Z,100833.23
2022-12-20T02:33:25.517Z,100828.91
2022-12-20T02:35:53.186Z,100816.83
2022-12-20T02:38:36.526Z,100813.70
2022-12-20T02:41:24.691Z,100807.98
2022-12-20T02:44:13.639Z,100806.93
2022-12-20T02:46:42.293Z,100804.30
2022-12-20T02:49:14.980Z,100801.34
2022-12-20T02:51:44.849Z,100794.05
2022-12-20T02:54:12.889Z,100787.80
2022-12-20T02:57:00.483Z,100793.63
2022-12-20T02:59:48.632Z,100797.77
2022-12-20T03:02:17.187Z,100792.06
2022-12-20T03:04:46.182Z,100787.55
2022-12-20T03:07:15.586Z,100785.61
2022-12-20T03:09:44.775Z,100788.02
2022-12-20T03:12:16.009Z,100787.50
2022-12-20T03:14:43.743Z,100785.42
2022-12-20T03:17:12.956Z,100786.45
2022-12-20T03:19:40.841Z,100783.51
2022-12-20T03:22:08.617Z,100777.65
2022-12-20T03:24:36.486Z,100780.23
2022-12-20T03:27:07.774Z,100784.23
2022-12-20T03:29:35.622Z,100785.79
2022-12-20T03:32:03.516Z,100786.30
2022-12-20T03:34:31.426Z,100790.46
2022-12-20T03:36:59.157Z,100783.36
2022-12-20T03:39:27.161Z,100787.19
2022-12-20T03:41:55.819Z,100779.42
2022-12-20T03:44:25.056Z,100779.07
2022-12-20T03:46:53.205Z,100787.52
2022-12-20T03:49:22.276Z,100796.02
2022-12-20T03:51:51.153Z,100794.45
2022-12-20T03:54:19.705Z,100789.63
2022-12-20T03:57:07.681Z,100780.11
2022-12-20T03:59:35.888Z,100774.41
2022-12-20T04:02:04.527Z,100774.76
2022-12-20T04:04:32.687Z,100779.08
2022-12-20T04:07:00.595Z,100775.80
2022-12-20T04:09:28.648Z,100789.25
2022-12-20T04:12:02.590Z,100781.64
2022-12-20T04:14:32.038Z,100778.84
2022-12-20T04:16:59.954Z,100785.74
2022-12-20T04:19:28.300Z,100775.53
2022-12-20T04:22:00.821Z,100779.14
2022-12-20T04:24:37.366Z,100790.54
2022-12-20T04:27:19.167Z,100793.27
2022-12-20T04:29:47.681Z,100792.89
2022-12-20T04:32:16.571Z,100790.47
2022-12-20T04:34:44.693Z,100789.60
2022-12-20T04:37:12.751Z,100781.48
2022-12-20T04:39:50.369Z,100792.92
2022-12-20T04:42:38.210Z,100801.07
2022-12-20T04:45:06.111Z,100803.83
2022-12-20T04:47:33.840Z,100804.83
2022-12-20T04:50:02.060Z,100798.77
2022-12-20T04:52:48.572Z,100797.70
2022-12-20T04:55:17.124Z,100797.20
2022-12-20T04:57:45.419Z,100792.52
2022-12-20T05:00:15.438Z,100787.16
2022-12-20T05:02:44.771Z,100779.03
2022-12-20T05:05:15.452Z,100783.53
2022-12-20T05:07:48.251Z,100786.12
2022-12-20T05:10:16.037Z,100785.78
2022-12-20T05:12:44.689Z,100777.30
2022-12-20T05:15:19.017Z,100770.08
2022-12-20T05:17:46.823Z,100769.91
2022-12-20T05:20:14.684Z,100773.05
2022-12-20T05:23:02.459Z,100791.39
2022-12-20T05:25:49.127Z,100795.21
2022-12-20T05:28:17.637Z,100792.31
2022-12-20T05:30:45.374Z,100790.42
2022-12-20T05:33:13.299Z,100795.67
2022-12-20T05:35:42.912Z,100798.64
2022-12-20T05:38:12.462Z,100785.55
2022-12-20T05:40:41.144Z,100784.36
2022-12-20T05:43:09.858Z,100796.48
2022-12-20T05:45:51.894Z,100784.70
2022-12-20T05:48:24.418Z,100782.81
2022-12-20T05:50:53.446Z,100778.48
2022-12-20T05:53:32.797Z,100774.17
2022-12-20T05:56:02.941Z,100767.23
2022-12-20T05:58:32.943Z,100767.20
2022-12-20T06:01:03.118Z,100762.16
2022-12-20T06:03:32.247Z,100768.18
2022-12-20T06:06:01.125Z,100767.99
2022-12-20T06:08:32.152Z,100774.35
2022-12-20T06:11:04.914Z,100767.58
2022-12-20T06:13:36.866Z,100769.60
2022-12-20T06:16:05.117Z,100775.23
2022-12-20T06:18:32.854Z,100767.21
2022-12-20T06:21:03.219Z,100762.67
2022-12-20T06:23:31.990Z,100757.45
2022-12-20T06:26:12.168Z,100759.18
2022-12-20T06:28:52.407Z,100754.86
2022-12-20T06:31:25.709Z,100753.86
2022-12-20T06:33:55.489Z,100758.38
2022-12-20T06:36:26.009Z,100762.85
2022-12-20T06:38:54.383Z,100761.61
2022-12-20T06:41:22.396Z,100769.20
2022-12-20T06:43:50.740Z,100761.61
2022-12-20T06:46:19.339Z,100762.27
2022-12-20T06:48:47.301Z,100761.58
2022-12-20T06:51:17.288Z,100763.95
2022-12-20T06:53:45.352Z,100765.46
2022-12-20T06:56:15.545Z,100760.42
2022-12-20T06:58:43.581Z,100755.20
2022-12-20T07:01:11.552Z,100756.39
2022-12-20T07:03:39.841Z,100758.77
2022-12-20T07:06:07.557Z,100759.06
2022-12-20T07:08:35.425Z,100752.16
2022-12-20T07:11:06.903Z,100757.84
2022-12-20T07:13:34.731Z,100765.59
2022-12-20T07:16:05.350Z,100769.02
2022-12-20T07:19:04.468Z,100773.45
2022-12-20T07:21:47.302Z,100768.40
2022-12-20T07:24:15.176Z,100763.84
2022-12-20T07:27:25.939Z,100769.34
2022-12-20T07:29:55.382Z,100767.52
2022-12-20T07:32:24.190Z,100766.27
2022-12-20T07:35:00.300Z,100760.86
2022-12-20T07:37:43.670Z,100754.77
2022-12-20T07:40:31.024Z,100754.77
2022-12-20T07:42:58.870Z,100745.39
2022-12-20T07:45:36.515Z,100745.20
2022-12-20T07:48:11.326Z,100747.42
2022-12-20T07:50:43.177Z,100753.42
2022-12-20T07:53:12.621Z,100751.67
2022-12-20T07:55:42.225Z,100751.46
2022-12-20T07:58:11.265Z,100747.80
2022-12-20T08:00:39.572Z,100749.48
2022-12-20T08:03:26.641Z,100747.92
2022-12-20T08:05:58.369Z,100749.20
2022-12-20T08:08:26.608Z,100748.44
2022-12-20T08:11:10.839Z,100742.65
2022-12-20T08:13:45.998Z,100740.37
2022-12-20T08:16:15.643Z,100735.29
2022-12-20T08:18:43.770Z,100736.10
2022-12-20T08:21:15.000Z,100733.27
2022-12-20T08:23:42.976Z,100735.99
2022-12-20T08:26:10.986Z,100738.71
2022-12-20T08:29:07.292Z,100739.20
2022-12-20T08:31:44.459Z,100732.92
2022-12-20T08:34:24.059Z,100731.54
2022-12-20T08:36:52.078Z,100734.17
2022-12-20T08:41:35.099Z,100743.73
2022-12-20T08:44:04.193Z,100767.38
2022-12-20T08:46:32.776Z,100776.08
2022-12-20T08:49:01.175Z,100775.29
2022-12-20T08:51:29.515Z,100765.41
2022-12-20T08:53:58.618Z,100763.42
2022-12-20T08:56:26.751Z,100750.96
2022-12-20T08:58:54.982Z,100759.62
2022-12-20T09:01:28.222Z,100761.78
2022-12-20T09:03:56.414Z,100763.23
2022-12-20T09:06:40.732Z,100765.75
2022-12-20T09:09:38.411Z,100765.35
2022-12-20T09:12:14.060Z,100770.58
2022-12-20T09:14:42.726Z,100753.29
2022-12-20T09:17:10.415Z,100745.73
2022-12-20T09:19:38.183Z,100742.35
2022-12-20T09:22:06.758Z,100742.42
2022-12-20T09:24:34.484Z,100746.68
2022-12-20T09:27:03.926Z,100755.10
2022-12-20T09:29:35.566Z,100755.04
2022-12-20T09:32:06.181Z,100751.14
2022-12-20T09:34:34.315Z,100743.77
2022-12-20T09:37:07.904Z,100731.23
2022-12-20T09:39:36.103Z,100723.88
2022-12-20T09:42:15.499Z,100721.55
2022-12-20T09:44:43.672Z,100708.01
2022-12-20T09:47:24.546Z,100712.23
2022-12-20T09:49:55.287Z,100704.96
2022-12-20T09:52:41.720Z,100698.97
2022-12-20T09:55:25.618Z,100713.53
2022-12-20T09:58:04.003Z,100716.23
2022-12-20T10:00:36.008Z,100720.27
2022-12-20T10:03:11.099Z,100717.89
2022-12-20T10:05:46.161Z,100715.19
2022-12-20T10:08:29.247Z,100717.08
2022-12-20T10:10:59.854Z,100721.45
2022-12-20T10:16:58.815Z,100739.27
2022-12-20T10:20:11.006Z,100745.85
2022-12-20T10:22:56.300Z,100748.71
2022-12-20T10:25:34.317Z,100742.36
2022-12-20T10:34:57.353Z,100734.20
2022-12-20T10:37:34.375Z,100722.38
2022-12-20T10:41:40.447Z,100710.89
2022-12-20T10:48:21.170Z,100695.80
2022-12-20T10:51:32.672Z,100694.08
2022-12-20T11:01:39.284Z,100687.20
2022-12-20T11:08:37.653Z,100662.13
2022-12-20T11:12:00.183Z,100665.57
2022-12-20T11:14:32.845Z,100665.51
2022-12-20T11:17:35.302Z,100662.42
2022-12-20T11:52:45.245Z,100633.05
2022-12-20T12:08:48.987Z,100642.36
2022-12-20T12:12:31.978Z,100636.49
2022-12-20T12:15:42.904Z,100642.73
2022-12-20T12:45:17.644Z,100634.03
2022-12-20T12:48:04.372Z,100628.64
2022-12-20T12:50:39.180Z,100620.77
2022-12-20T12:53:27.750Z,100613.70
2022-12-20T12:56:26.458Z,100600.45
2022-12-20T12:59:08.018Z,100611.73
2022-12-20T13:19:25.725Z,100594.35
2022-12-20T13:29:19.466Z,100591.84
2022-12-20T13:34:42.567Z,100586.45
2022-12-20T13:55:10.923Z,100545.89
2022-12-20T14:01:34.760Z,100556.73
2022-12-20T14:04:40.567Z,100548.05
2022-12-20T14:13:56.837Z,100538.94
2022-12-20T14:19:34.086Z,100540.85
2022-12-20T14:22:29.369Z,100543.77
2022-12-20T14:28:23.059Z,100530.73
2022-12-20T14:38:29.101Z,100538.20
2022-12-20T14:45:32.770Z,100524.27
2022-12-20T14:52:06.586Z,100524.82
2022-12-20T14:58:36.072Z,100532.84
2022-12-20T15:04:36.766Z,100518.56
2022-12-20T15:07:42.870Z,100509.48
2022-12-20T15:10:26.422Z,100504.35
2022-12-20T15:12:58.724Z,100486.86
2022-12-20T15:15:29.930Z,100477.06
2022-12-20T15:17:58.250Z,100479.18
2022-12-20T15:20:26.831Z,100487.08
2022-12-20T15:22:54.672Z,100498.23
2022-12-20T15:25:22.461Z,100498.98
2022-12-20T15:27:50.464Z,100490.75
2022-12-20T15:30:18.882Z,100484.88
2022-12-20T15:32:54.978Z,100482.75
2022-12-20T15:35:25.043Z,100483.20
2022-12-20T15:37:52.716Z,100485.58
2022-12-20T15:40:20.325Z,100489.73
2022-12-20T15:42:48.934Z,100485.58
2022-12-20T15:45:16.654Z,100499.06
2022-12-20T15:47:44.385Z,100509.10
2022-12-20T15:50:12.365Z,100503.89
2022-12-20T15:52:39.984Z,100489.14
2022-12-20T15:55:10.195Z,100482.54
2022-12-20T15:57:38.478Z,100479.60
2022-12-20T16:00:06.828Z,100470.79
2022-12-20T16:02:42.055Z,100459.58
2022-12-20T16:05:11.908Z,100448.02
2022-12-20T16:07:39.558Z,100445.39
2022-12-20T16:10:10.623Z,100448.90
2022-12-20T16:12:38.619Z,100450.23
2022-12-20T16:15:08.225Z,100446.00
2022-12-20T16:17:36.027Z,100451.99
2022-12-20T16:20:03.988Z,100455.23
2022-12-20T16:22:31.714Z,100463.14
2022-12-20T16:25:00.246Z,100470.86
2022-12-20T16:27:30.892Z,100467.27
2022-12-20T16:29:58.537Z,100465.17
2022-12-20T16:32:26.470Z,100465.13
2022-12-20T16:34:54.110Z,100460.77
2022-12-20T16:37:21.942Z,100462.10
2022-12-20T16:39:49.883Z,100463.91
2022-12-20T16:42:19.380Z,100461.13
2022-12-20T16:44:50.859Z,100461.33
2022-12-20T16:47:19.007Z,100469.98
2022-12-20T16:49:52.358Z,100479.72
2022-12-20T16:52:22.564Z,100488.27
2022-12-20T16:54:52.011Z,100481.52
2022-12-20T16:57:21.428Z,100490.38
2022-12-20T16:59:50.193Z,100482.13
2022-12-20T17:02:38.263Z,100474.35
2022-12-20T17:05:07.433Z,100469.16
2022-12-20T17:07:41.063Z,100462.41
2022-12-20T17:10:10.438Z,100463.95
2022-12-20T17:12:38.204Z,100461.43
2022-12-20T17:15:06.291Z,100457.42
2022-12-20T17:17:34.403Z,100456.05
2022-12-20T17:20:02.105Z,100455.76
2022-12-20T17:22:29.946Z,100462.70
2022-12-20T17:24:58.132Z,100466.51
2022-12-20T17:27:25.850Z,100462.58
2022-12-20T17:29:53.545Z,100462.29
2022-12-20T17:32:22.995Z,100461.08
2022-12-20T17:34:51.118Z,100456.23
2022-12-20T17:37:18.825Z,100455.02
2022-12-20T17:39:46.781Z,100461.40
2022-12-20T17:42:14.774Z,100475.61
2022-12-20T17:44:42.646Z,100483.41
2022-12-20T17:47:11.923Z,100460.06
2022-12-20T17:49:40.531Z,100466.43
2022-12-20T17:52:14.988Z,100470.59
2022-12-20T17:54:43.156Z,100459.02
2022-12-20T17:57:13.056Z,100447.80
2022-12-20T17:59:40.830Z,100455.52
2022-12-20T18:02:34.929Z,100449.06
2022-12-20T18:05:05.395Z,100447.20
2022-12-20T18:07:33.236Z,100458.66
2022-12-20T18:10:00.932Z,100450.02
2022-12-20T18:12:33.996Z,100448.52
2022-12-20T18:15:07.451Z,100448.21
2022-12-20T18:17:35.190Z,100453.77
2022-12-20T18:20:03.454Z,100443.95
2022-12-20T18:22:33.385Z,100441.93
2022-12-20T18:25:03.750Z,100442.85
2022-12-20T18:27:31.500Z,100440.57
2022-12-20T18:29:59.311Z,100432.95
2022-12-20T18:32:27.301Z,100431.72
2022-12-20T18:34:54.908Z,100425.13
2022-12-20T18:37:22.734Z,100422.86
2022-12-20T18:39:50.520Z,100419.38
2022-12-20T18:42:18.477Z,100424.92
2022-12-20T18:44:46.440Z,100412.48
2022-12-20T18:47:14.134Z,100425.66
2022-12-20T18:49:41.870Z,100423.06
2022-12-20T18:52:09.776Z,100409.92
2022-12-20T18:54:37.788Z,100400.05
2022-12-20T18:57:06.542Z,100387.29
2022-12-20T18:59:34.592Z,100387.16
2022-12-20T19:02:02.666Z,100380.91
2022-12-20T19:04:30.461Z,100381.09
2022-12-20T19:06:58.348Z,100378.79
2022-12-20T19:09:26.396Z,100383.73
2022-12-20T19:11:57.376Z,100384.38
2022-12-20T19:14:25.867Z,100394.95
2022-12-20T19:16:53.987Z,100395.71
2022-12-20T19:19:21.823Z,100386.89
2022-12-20T19:21:49.619Z,100388.61
2022-12-20T19:24:17.486Z,100389.14
2022-12-20T19:26:45.100Z,100380.98
2022-12-20T19:29:13.013Z,100385.30
2022-12-20T19:31:41.037Z,100380.62
2022-12-20T19:34:10.879Z,100370.55
2022-12-20T19:36:43.111Z,100369.63
2022-12-20T19:39:15.842Z,100363.70
2022-12-20T19:41:50.623Z,100367.70
2022-12-20T19:44:28.003Z,100375.61
2022-12-20T19:46:56.084Z,100375.43
2022-12-20T19:49:23.776Z,100392.88
2022-12-20T19:51:51.489Z,100384.59
2022-12-20T19:54:19.287Z,100368.64
2022-12-20T19:56:46.950Z,100357.66
2022-12-20T19:59:15.986Z,100352.90
2022-12-20T20:01:44.390Z,100344.30
2022-12-20T20:04:12.196Z,100346.67
2022-12-20T20:06:39.856Z,100349.71
2022-12-20T20:09:07.736Z,100348.78
2022-12-20T20:11:36.591Z,100355.12
2022-12-20T20:14:05.062Z,100359.05
2022-12-20T20:16:33.137Z,100360.41
2022-12-20T20:19:00.869Z,100360.75
2022-12-20T20:21:29.097Z,100341.55
2022-12-20T20:23:57.011Z,100345.34
2022-12-20T20:26:25.923Z,100323.98
2022-12-20T20:28:54.101Z,100297.98
2022-12-20T20:31:22.444Z,100297.57
2022-12-20T20:33:50.619Z,100306.55
2022-12-20T20:36:19.947Z,100309.14
2022-12-20T20:38:48.559Z,100316.38
2022-12-20T20:41:16.313Z,100322.80
2022-12-20T20:43:44.232Z,100329.06
2022-12-20T20:46:13.785Z,100312.80
2022-12-20T20:48:42.420Z,100314.64
2022-12-20T20:51:10.603Z,100311.66
2022-12-20T20:53:39.452Z,100307.88
2022-12-20T20:56:07.683Z,100301.34
2022-12-20T20:58:35.728Z,100299.69
2022-12-20T21:01:04.822Z,100304.88
2022-12-20T21:03:32.726Z,100307.43
2022-12-20T21:06:37.037Z,100303.33
2022-12-20T21:08:48.673Z,100297.27
2022-12-20T21:11:16.390Z,100298.20
2022-12-20T21:13:44.196Z,100302.23
2022-12-20T21:16:13.850Z,100300.60
2022-12-20T21:18:41.841Z,100302.00
2022-12-20T21:21:10.613Z,100303.70
2022-12-20T21:23:38.890Z,100302.06
2022-12-20T21:26:07.700Z,100292.94
2022-12-20T21:28:35.915Z,100279.67
2022-12-20T21:31:05.629Z,100275.11
2022-12-20T21:33:33.528Z,100270.41
2022-12-20T21:36:02.019Z,100279.27
2022-12-20T21:38:30.180Z,100289.95
2022-12-20T21:41:04.957Z,100280.08
2022-12-20T21:43:33.027Z,100279.44
2022-12-20T21:46:00.788Z,100294.08
2022-12-20T21:48:29.682Z,100299.94
2022-12-20T21:50:58.795Z,100293.98
2022-12-20T21:53:26.524Z,100274.27
2022-12-20T21:55:55.580Z,100262.66
2022-12-20T21:58:24.270Z,100247.13
2022-12-20T22:00:55.149Z,100252.41
2022-12-20T22:03:24.419Z,100257.64
2022-12-20T22:05:53.314Z,100254.88
2022-12-20T22:08:21.473Z,100242.34
2022-12-20T22:10:57.254Z,100246.19
2022-12-20T22:13:25.188Z,100244.25
2022-12-20T22:15:53.535Z,100240.07
2022-12-20T22:18:21.348Z,100243.65
2022-12-20T22:20:49.197Z,100235.26
2022-12-20T22:23:16.920Z,100228.58
2022-12-20T22:25:44.879Z,100226.03
2022-12-20T22:28:12.935Z,100230.73
2022-12-20T22:30:41.506Z,100225.50
2022-12-20T22:33:09.792Z,100220.05
2022-12-20T22:35:37.713Z,100224.46
2022-12-20T22:38:05.800Z,100227.33
2022-12-20T22:40:33.605Z,100221.25
2022-12-20T22:43:01.471Z,100221.33
2022-12-20T22:45:29.238Z,100228.03
2022-12-20T22:48:12.123Z,100227.46
2022-12-20T22:50:40.200Z,100220.68
2022-12-20T22:53:07.824Z,100223.56
2022-12-20T22:55:35.618Z,100214.67
2022-12-20T22:58:03.426Z,100213.71
2022-12-20T23:00:31.081Z,100204.29
2022-12-20T23:02:59.078Z,100193.95
2022-12-20T23:05:27.328Z,100187.08
2022-12-20T23:07:54.976Z,100179.64
2022-12-20T23:10:41.489Z,100184.70
2022-12-20T23:13:32.394Z,100188.00
2022-12-20T23:16:00.252Z,100180.55
2022-12-20T23:18:28.127Z,100173.45
2022-12-20T23:21:14.688Z,100177.26
2022-12-20T23:23:42.440Z,100190.23
2022-12-20T23:26:11.288Z,100186.40
2022-12-20T23:28:39.073Z,100186.06
2022-12-20T23:31:07.914Z,100192.14
2022-12-20T23:33:36.055Z,100190.84
2022-12-20T23:36:06.214Z,100191.42
2022-12-20T23:38:34.935Z,100195.27
2022-12-20T23:41:06.460Z,100193.91
2022-12-20T23:43:34.262Z,100186.61
2022-12-20T23:46:05.814Z,100180.01
2022-12-20T23:48:33.871Z,100185.05
2022-12-20T23:51:01.904Z,100197.33
2022-12-20T23:53:30.334Z,100197.30
2022-12-20T23:56:01.204Z,100207.84
2022-12-20T23:58:29.323Z,100204.70
