createdAt,value
2018-10-02T00:00:00.000Z,10.7
2018-10-02T00:05:00.000Z,10.7
2018-10-02T00:10:00.000Z,10.7
2018-10-02T00:15:00.000Z,10.6
2018-10-02T00:20:00.000Z,10.7
2018-10-02T00:25:00.000Z,10.6
2018-10-02T00:30:00.000Z,10.6
2018-10-02T00:35:00.000Z,10.6
2018-10-02T00:40:00.000Z,10.6
2018-10-02T00:45:00.000Z,10.6
2018-10-02T00:50:00.000Z,10.5
2018-10-02T00:55:00.000Z,10.5
2018-10-02T01:00:00.000Z,10.5
2018-10-02T01:05:00.000Z,10.5
2018-10-02T01:10:00.000Z,10.5
2018-10-02T01:15:00.000Z,10.5
2018-10-02T01:20:00.000Z,10.5
2018-10-02T01:25:00.000Z,10.5
2018-10-02T01:30:00.000Z,10.4
2018-10-02T01:35:00.000Z,10.4
2018-10-02T01:40:00.000Z,10.3
2018-10-02T01:45:00.000Z,10.3
2018-10-02T01:50:00.000Z,10.2
2018-10-02T01:55:00.000Z,10.2
2018-10-02T02:00:00.000Z,10.2
2018-10-02T02:05:00.000Z,10.2
2018-10-02T02:10:00.000Z,10.1
2018-10-02T02:15:00.000Z,10.1
2018-10-02T02:20:00.000Z,10.1
2018-10-02T02:25:00.000Z,10.1
2018-10-02T02:30:00.000Z,10.1
2018-10-02T02:35:00.000Z,10.1
2018-10-02T02:40:00.000Z,10.0
2018-10-02T02:45:00.000Z,10.0
2018-10-02T02:50:00.000Z,10.0
2018-10-02T02:55:00.000Z,9.9
2018-10-02T03:00:00.000Z,9.9
2018-10-02T03:05:00.000Z,9.9
2018-10-02T03:10:00.000Z,9.9
2018-10-02T03:15:00.000Z,9.9
2018-10-02T03:20:00.000Z,9.9
2018-10-02T03:25:00.000Z,9.8
2018-10-02T03:30:00.000Z,9.8
2018-10-02T03:35:00.000Z,9.8
2018-10-02T03:40:00.000Z,9.8
2018-10-02T03:45:00.000Z,9.8
2018-10-02T03:50:00.000Z,9.8
2018-10-02T03:55:00.000Z,9.7
2018-10-02T04:00:00.000Z,9.7
2018-10-02T04:05:00.000Z,9.7
2018-10-02T04:10:00.000Z,9.6
2018-10-02T04:15:00.000Z,9.6
2018-10-02T04:20:00.000Z,9.6
2018-10-02T04:25:00.000Z,9.5
2018-10-02T04:30:00.000Z,9.5
2018-10-02T04:35:00.000Z,9.5
2018-10-02T04:40:00.000Z,9.5
2018-10-02T04:45:00.000Z,9.5
2018-10-02T04:50:00.000Z,9.5
2018-10-02T04:55:00.000Z,9.5
2018-10-02T05:00:00.000Z,9.5
2018-10-02T05:05:00.000Z,9.5
2018-10-02T05:10:00.000Z,9.5
2018-10-02T05:15:00.000Z,9.5
2018-10-02T05:20:00.000Z,9.5
2018-10-02T05:25:00.000Z,9.4
2018-10-02T05:31:00.000Z,9.4
2018-10-02T05:36:00.000Z,9.4
2018-10-02T05:41:00.000Z,9.4
2018-10-02T05:46:00.000Z,9.4
2018-10-02T05:51:00.000Z,9.5
2018-10-02T05:56:00.000Z,9.5
2018-10-02T06:01:00.000Z,9.5
2018-10-02T06:06:00.000Z,9.5
2018-10-02T06:11:00.000Z,9.5
2018-10-02T06:16:00.000Z,9.5
2018-10-02T06:21:00.000Z,9.5
2018-10-02T06:26:00.000Z,9.5
2018-10-02T06:31:00.000Z,9.6
2018-10-02T06:36:00.000Z,9.6
2018-10-02T06:41:00.000Z,9.6
2018-10-02T06:46:00.000Z,9.7
2018-10-02T06:51:00.000Z,9.8
2018-10-02T06:56:00.000Z,9.8
2018-10-02T07:01:00.000Z,9.8
2018-10-02T07:06:00.000Z,9.8
2018-10-02T07:11:00.000Z,9.9
2018-10-02T07:16:00.000Z,9.9
2018-10-02T07:21:00.000Z,9.9
2018-10-02T07:26:00.000Z,9.9
2018-10-02T07:31:00.000Z,10.0
2018-10-02T07:36:00.000Z,10.1
2018-10-02T07:41:00.000Z,10.3
2018-10-02T07:46:00.000Z,10.4
2018-10-02T07:51:00.000Z,10.4
2018-10-02T07:56:00.000Z,10.7
2018-10-02T08:01:00.000Z,10.9
2018-10-02T08:06:00.000Z,10.9
2018-10-02T08:11:00.000Z,10.7
2018-10-02T08:16:00.000Z,10.5
2018-10-02T08:21:00.000Z,10.4
2018-10-02T08:26:00.000Z,10.6
2018-10-02T08:31:00.000Z,10.8
2018-10-02T08:36:00.000Z,10.7
2018-10-02T08:41:00.000Z,10.7
2018-10-02T08:46:00.000Z,10.7
2018-10-02T08:51:00.000Z,10.9
2018-10-02T08:56:00.000Z,11.8
2018-10-02T09:01:00.000Z,13.0
2018-10-02T09:06:00.000Z,14.2
2018-10-02T09:11:00.000Z,14.4
2018-10-02T09:16:00.000Z,14.0
2018-10-02T09:21:00.000Z,14.1
2018-10-02T09:26:00.000Z,13.8
2018-10-02T09:31:00.000Z,14.0
2018-10-02T09:36:00.000Z,14.1
2018-10-02T09:41:00.000Z,14.3
2018-10-02T09:46:00.000Z,14.1
2018-10-02T09:51:00.000Z,13.5
2018-10-02T09:56:00.000Z,12.9
2018-10-02T10:01:00.000Z,12.2
2018-10-02T10:06:00.000Z,11.6
2018-10-02T10:11:00.000Z,11.2
2018-10-02T10:16:00.000Z,11.1
2018-10-02T10:21:00.000Z,11.5
2018-10-02T10:26:00.000Z,12.4
2018-10-02T10:31:00.000Z,12.6
2018-10-02T10:36:00.000Z,12.7
2018-10-02T10:41:00.000Z,13.0
2018-10-02T10:47:00.000Z,13.0
2018-10-02T10:52:00.000Z,13.4
2018-10-02T10:57:00.000Z,13.5
2018-10-02T11:02:00.000Z,13.7
2018-10-02T11:07:00.000Z,14.0
2018-10-02T11:12:00.000Z,14.1
2018-10-02T11:17:00.000Z,13.9
2018-10-02T11:22:00.000Z,13.8
2018-10-02T11:27:00.000Z,13.9
2018-10-02T11:32:00.000Z,13.8
2018-10-02T11:37:00.000Z,13.6
2018-10-02T11:42:00.000Z,13.3
2018-10-02T11:47:00.000Z,13.0
2018-10-02T11:52:00.000Z,12.8
2018-10-02T11:57:00.000Z,12.6
2018-10-02T12:02:00.000Z,12.5
2018-10-02T12:07:00.000Z,12.7
2018-10-02T12:12:00.000Z,12.7
2018-10-02T12:17:00.000Z,12.5
2018-10-02T12:22:00.000Z,12.4
2018-10-02T12:27:00.000Z,12.4
2018-10-02T12:32:00.000Z,12.4
2018-10-02T12:37:00.000Z,12.3
2018-10-02T12:42:00.000Z,12.1
2018-10-02T12:47:00.000Z,12.1
2018-10-02T12:52:00.000Z,12.7
2018-10-02T12:57:00.000Z,13.0
2018-10-02T13:02:00.000Z,13.4
2018-10-02T13:07:00.000Z,13.5
2018-10-02T13:12:00.000Z,13.7
2018-10-02T13:17:00.000Z,13.5
2018-10-02T13:22:00.000Z,13.2
2018-10-02T13:27:00.000Z,13.0
2018-10-02T13:32:00.000Z,12.7
2018-10-02T13:37:00.000Z,12.5
2018-10-02T13:42:00.000Z,12.4
2018-10-02T13:47:00.000Z,12.5
2018-10-02T13:52:00.000Z,12.8
2018-10-02T13:57:00.000Z,12.9
2018-10-02T14:02:00.000Z,13.1
2018-10-02T14:07:00.000Z,13.2
2018-10-02T14:12:00.000Z,13.3
2018-10-02T14:17:00.000Z,13.3
2018-10-02T14:22:00.000Z,13.3
2018-10-02T14:27:00.000Z,13.2
2018-10-02T14:32:00.000Z,13.0
2018-10-02T14:37:00.000Z,12.8
2018-10-02T14:42:00.000Z,12.7
2018-10-02T14:47:00.000Z,12.7
2018-10-02T14:52:00.000Z,12.9
2018-10-02T14:57:00.000Z,13.0
2018-10-02T15:02:00.000Z,13.0
2018-10-02T15:07:00.000Z,12.9
2018-10-02T15:12:00.000Z,12.7
2018-10-02T15:17:00.000Z,12.6
2018-10-02T15:22:00.000Z,12.5
2018-10-02T15:27:00.000Z,12.4
2018-10-02T15:32:00.000Z,12.3
2018-10-02T15:37:00.000Z,12.2
2018-10-02T15:42:00.000Z,12.1
2018-10-02T15:47:00.000Z,12.1
2018-10-02T15:52:00.000Z,12.0
2018-10-02T15:57:00.000Z,12.0
2018-10-02T16:02:00.000Z,11.9
2018-10-02T16:07:00.000Z,11.9
2018-10-02T16:12:00.000Z,11.9
2018-10-02T16:17:00.000Z,11.9
2018-10-02T16:22:00.000Z,11.8
2018-10-02T16:27:00.000Z,11.7
2018-10-02T16:32:00.000Z,11.7
2018-10-02T16:37:00.000Z,11.6
2018-10-02T16:42:00.000Z,11.5
2018-10-02T16:47:00.000Z,11.5
2018-10-02T16:53:00.000Z,11.4
2018-10-02T16:58:00.000Z,11.4
2018-10-02T17:03:00.000Z,11.4
2018-10-02T17:08:00.000Z,11.3
2018-10-02T17:13:00.000Z,11.3
2018-10-02T17:18:00.000Z,11.3
2018-10-02T17:23:00.000Z,11.2
2018-10-02T17:28:00.000Z,11.2
2018-10-02T17:33:00.000Z,11.2
2018-10-02T17:38:00.000Z,11.1
2018-10-02T17:43:00.000Z,11.1
2018-10-02T17:48:00.000Z,11.1
2018-10-02T17:53:00.000Z,11.0
2018-10-02T17:58:00.000Z,11.0
2018-10-02T18:03:00.000Z,10.9
2018-10-02T18:08:00.000Z,10.8
2018-10-02T18:13:00.000Z,10.8
2018-10-02T18:18:00.000Z,10.8
2018-10-02T18:23:00.000Z,10.7
2018-10-02T18:28:00.000Z,10.7
2018-10-02T18:33:00.000Z,10.7
2018-10-02T18:38:00.000Z,10.7
2018-10-02T18:43:00.000Z,10.7
2018-10-02T18:48:00.000Z,10.7
2018-10-02T18:53:00.000Z,10.7
2018-10-02T18:58:00.000Z,10.7
2018-10-02T19:03:00.000Z,10.7
2018-10-02T19:08:00.000Z,10.7
2018-10-02T19:13:00.000Z,10.6
2018-10-02T19:18:00.000Z,10.6
2018-10-02T19:23:00.000Z,10.6
2018-10-02T19:28:00.000Z,10.6
2018-10-02T19:33:00.000Z,10.6
2018-10-02T19:38:00.000Z,10.6
2018-10-02T19:43:00.000Z,10.6
2018-10-02T19:48:00.000Z,10.7
2018-10-02T19:53:00.000Z,10.7
2018-10-02T19:58:00.000Z,10.7
2018-10-02T20:03:00.000Z,10.8
2018-10-02T20:08:00.000Z,10.8
2018-10-02T20:13:00.000Z,10.7
2018-10-02T20:18:00.000Z,10.7
2018-10-02T20:23:00.000Z,10.7
2018-10-02T20:28:00.000Z,10.7
2018-10-02T20:33:00.000Z,10.7
2018-10-02T20:38:00.000Z,10.7
2018-10-02T20:43:00.000Z,10.8
2018-10-02T20:48:00.000Z,10.9
2018-10-02T20:53:00.000Z,11.0
2018-10-02T20:58:00.000Z,11.2
2018-10-02T21:03:00.000Z,11.5
2018-10-02T21:08:00.000Z,11.7
2018-10-02T21:13:00.000Z,11.8
2018-10-02T21:18:00.000Z,11.9
2018-10-02T21:23:00.000Z,11.9
2018-10-02T21:28:00.000Z,12.0
2018-10-02T21:33:00.000Z,12.1
2018-10-02T21:38:00.000Z,12.1
2018-10-02T21:43:00.000Z,12.1
2018-10-02T21:48:00.000Z,12.1
2018-10-02T21:53:00.000Z,12.1
2018-10-02T21:58:00.000Z,12.1
2018-10-02T22:03:00.000Z,12.1
2018-10-02T22:08:00.000Z,12.1
2018-10-02T22:13:00.000Z,12.1
2018-10-02T22:18:00.000Z,12.1
2018-10-02T22:24:00.000Z,12.1
2018-10-02T22:29:00.000Z,12.1
2018-10-02T22:34:00.000Z,12.1
2018-10-02T22:39:00.000Z,12.1
2018-10-02T22:44:00.000Z,12.2
2018-10-02T22:49:00.000Z,12.2
2018-10-02T22:54:00.000Z,12.2
2018-10-02T22:59:00.000Z,12.2
2018-10-02T23:04:00.000Z,12.3
2018-10-02T23:09:00.000Z,12.3
2018-10-02T23:14:00.000Z,12.3
2018-10-02T23:19:00.000Z,12.3
2018-10-02T23:24:00.000Z,12.3
2018-10-02T23:29:00.000Z,12.3
2018-10-02T23:34:00.000Z,12.3
2018-10-02T23:39:00.000Z,12.4
2018-10-02T23:44:00.000Z,12.4
2018-10-02T23:49:00.000Z,12.4
2018-10-02T23:54:00.000Z,12.4
2018-10-02T23:59:00.000Z,12.4
