createdAt,value
2019-01-31T00:00:53.257Z,0.00
2019-01-31T00:01:53.245Z,0.00
2019-01-31T00:02:53.263Z,0.00
2019-01-31T00:03:53.228Z,0.00
2019-01-31T00:04:53.222Z,0.00
2019-01-31T00:05:53.207Z,0.00
2019-01-31T00:06:53.215Z,0.00
2019-01-31T00:07:53.203Z,0.00
2019-01-31T00:08:53.169Z,0.00
2019-01-31T00:09:53.161Z,0.00
2019-01-31T00:10:53.152Z,0.00
2019-01-31T00:11:53.144Z,0.00
2019-01-31T00:12:53.156Z,0.00
2019-01-31T00:13:53.120Z,0.00
2019-01-31T00:14:53.113Z,0.00
2019-01-31T00:15:53.107Z,0.00
2019-01-31T00:16:53.092Z,0.00
2019-01-31T00:17:53.131Z,0.00
2019-01-31T00:18:53.093Z,0.00
2019-01-31T00:19:53.055Z,0.00
2019-01-31T00:20:53.045Z,0.00
2019-01-31T00:21:53.033Z,0.00
2019-01-31T00:22:53.030Z,0.00
2019-01-31T00:23:53.037Z,0.00
2019-01-31T00:24:53.008Z,0.00
2019-01-31T00:25:53.002Z,0.00
2019-01-31T00:26:52.979Z,0.00
2019-01-31T00:27:52.996Z,0.00
2019-01-31T00:28:52.985Z,0.00
2019-01-31T00:29:52.954Z,0.00
2019-01-31T00:30:52.939Z,0.00
2019-01-31T00:31:52.933Z,0.00
2019-01-31T00:32:52.920Z,0.00
2019-01-31T00:33:52.940Z,0.00
2019-01-31T00:34:52.908Z,0.00
2019-01-31T00:35:52.902Z,0.00
2019-01-31T00:36:52.882Z,0.00
2019-01-31T00:37:52.870Z,0.00
2019-01-31T00:38:56.777Z,0.00
2019-01-31T00:39:52.864Z,0.00
2019-01-31T00:40:52.833Z,0.00
2019-01-31T00:41:52.822Z,0.00
2019-01-31T00:42:52.821Z,0.00
2019-01-31T00:43:52.811Z,0.00
2019-01-31T00:44:52.828Z,0.00
2019-01-31T00:45:52.781Z,0.00
2019-01-31T00:46:52.784Z,0.00
2019-01-31T00:47:52.766Z,0.00
2019-01-31T00:48:52.753Z,0.00
2019-01-31T00:49:52.747Z,0.00
2019-01-31T00:50:52.749Z,0.00
2019-01-31T00:51:52.714Z,0.00
2019-01-31T00:52:53.686Z,0.00
2019-01-31T00:53:52.696Z,0.00
2019-01-31T00:54:52.692Z,0.00
2019-01-31T00:55:52.715Z,0.00
2019-01-31T00:56:52.668Z,0.00
2019-01-31T00:57:52.658Z,0.00
2019-01-31T00:58:52.647Z,0.00
2019-01-31T00:59:52.633Z,0.00
2019-01-31T01:00:52.628Z,0.00
2019-01-31T01:01:52.645Z,0.00
2019-01-31T01:02:52.600Z,0.00
2019-01-31T01:03:52.591Z,0.00
2019-01-31T01:04:52.584Z,0.00
2019-01-31T01:05:52.570Z,0.00
2019-01-31T01:06:52.606Z,0.00
2019-01-31T01:07:52.849Z,0.00
2019-01-31T01:08:52.548Z,0.00
2019-01-31T01:09:52.533Z,0.00
2019-01-31T01:10:52.515Z,0.00
2019-01-31T01:11:52.510Z,0.00
2019-01-31T01:12:52.522Z,0.00
2019-01-31T01:13:52.484Z,0.00
2019-01-31T01:14:52.479Z,0.00
2019-01-31T01:15:52.469Z,0.00
2019-01-31T01:16:52.455Z,0.00
2019-01-31T01:17:52.465Z,0.00
2019-01-31T01:18:52.462Z,0.00
2019-01-31T01:19:52.429Z,0.00
2019-01-31T01:20:52.424Z,0.00
2019-01-31T01:21:52.407Z,0.00
2019-01-31T01:22:52.409Z,0.00
2019-01-31T01:23:52.402Z,0.00
2019-01-31T01:24:52.370Z,0.00
2019-01-31T01:25:52.361Z,0.00
2019-01-31T01:26:52.375Z,0.00
2019-01-31T01:27:52.344Z,0.00
2019-01-31T01:28:52.368Z,0.00
2019-01-31T01:29:52.327Z,0.00
2019-01-31T01:30:52.306Z,0.00
2019-01-31T01:31:52.294Z,0.00
2019-01-31T01:32:52.319Z,0.00
2019-01-31T01:33:52.282Z,0.00
2019-01-31T01:35:01.115Z,0.00
2019-01-31T01:35:53.253Z,0.00
2019-01-31T01:36:52.244Z,0.00
2019-01-31T01:37:52.234Z,0.00
2019-01-31T01:38:52.228Z,0.00
2019-01-31T01:39:52.246Z,0.00
2019-01-31T01:40:52.258Z,0.00
2019-01-31T01:41:52.269Z,0.00
2019-01-31T01:42:52.239Z,0.00
2019-01-31T01:43:52.193Z,0.00
2019-01-31T01:44:52.448Z,0.00
2019-01-31T01:45:52.270Z,0.00
2019-01-31T01:46:52.164Z,0.00
2019-01-31T01:47:52.231Z,0.00
2019-01-31T01:48:52.180Z,0.00
2019-01-31T01:49:52.109Z,0.00
2019-01-31T01:50:52.126Z,0.00
2019-01-31T01:51:52.090Z,0.00
2019-01-31T01:52:52.084Z,0.00
2019-01-31T01:53:52.069Z,0.00
2019-01-31T01:54:52.089Z,0.00
2019-01-31T01:55:52.075Z,0.00
2019-01-31T01:56:52.032Z,0.00
2019-01-31T01:57:52.020Z,0.00
2019-01-31T01:58:52.016Z,0.00
2019-01-31T01:59:52.008Z,0.00
2019-01-31T02:00:52.028Z,0.00
2019-01-31T02:01:51.998Z,0.00
2019-01-31T02:02:51.969Z,0.00
2019-01-31T02:03:51.959Z,0.00
2019-01-31T02:04:51.963Z,0.00
2019-01-31T02:05:51.943Z,0.00
2019-01-31T02:06:51.956Z,0.00
2019-01-31T02:07:51.916Z,0.00
2019-01-31T02:08:51.911Z,0.00
2019-01-31T02:09:51.917Z,0.00
2019-01-31T02:10:51.895Z,0.00
2019-01-31T02:11:51.879Z,0.00
2019-01-31T02:12:51.891Z,0.00
2019-01-31T02:13:51.862Z,0.00
2019-01-31T02:14:51.845Z,0.00
2019-01-31T02:15:51.835Z,0.00
2019-01-31T02:16:51.833Z,0.00
2019-01-31T02:17:51.842Z,0.00
2019-01-31T02:18:51.807Z,0.00
2019-01-31T02:19:51.799Z,0.00
2019-01-31T02:20:51.779Z,0.00
2019-01-31T02:21:51.772Z,0.00
2019-01-31T02:22:51.767Z,0.00
2019-01-31T02:23:51.776Z,0.00
2019-01-31T02:24:51.749Z,0.00
2019-01-31T02:25:51.740Z,0.00
2019-01-31T02:26:51.716Z,0.00
2019-01-31T02:27:51.704Z,0.00
2019-01-31T02:28:51.756Z,0.00
2019-01-31T02:29:51.685Z,0.00
2019-01-31T02:30:51.683Z,0.00
2019-01-31T02:31:51.672Z,0.00
2019-01-31T02:32:51.656Z,0.00
2019-01-31T02:33:51.647Z,0.00
2019-01-31T02:34:51.649Z,0.00
2019-01-31T02:35:51.621Z,0.00
2019-01-31T02:36:51.616Z,0.00
2019-01-31T02:37:51.609Z,0.00
2019-01-31T02:38:51.588Z,0.00
2019-01-31T02:39:51.601Z,0.00
2019-01-31T02:40:51.566Z,0.00
2019-01-31T02:41:51.560Z,0.00
2019-01-31T02:42:51.553Z,0.00
2019-01-31T02:43:51.543Z,0.00
2019-01-31T02:44:51.565Z,0.00
2019-01-31T02:45:51.525Z,0.00
2019-01-31T02:46:51.542Z,0.00
2019-01-31T02:47:51.494Z,0.00
2019-01-31T02:48:51.487Z,0.00
2019-01-31T02:49:51.475Z,0.00
2019-01-31T02:50:51.500Z,0.00
2019-01-31T02:51:51.475Z,0.00
2019-01-31T02:52:51.442Z,0.00
2019-01-31T02:53:51.432Z,0.00
2019-01-31T02:54:51.426Z,0.00
2019-01-31T02:55:51.420Z,0.00
2019-01-31T02:56:51.426Z,0.00
2019-01-31T02:57:51.394Z,0.00
2019-01-31T02:58:51.388Z,0.00
2019-01-31T02:59:51.367Z,0.00
2019-01-31T03:00:51.359Z,0.00
2019-01-31T03:01:51.368Z,0.00
2019-01-31T03:02:51.346Z,0.00
2019-01-31T03:03:51.331Z,0.00
2019-01-31T03:04:51.320Z,0.00
2019-01-31T03:05:51.312Z,0.00
2019-01-31T03:06:51.341Z,0.00
2019-01-31T03:07:51.286Z,0.00
2019-01-31T03:08:51.284Z,0.00
2019-01-31T03:09:54.850Z,0.00
2019-01-31T03:10:51.253Z,0.00
2019-01-31T03:11:51.242Z,0.00
2019-01-31T03:12:51.256Z,0.00
2019-01-31T03:13:51.221Z,0.00
2019-01-31T03:14:51.216Z,0.00
2019-01-31T03:15:51.204Z,0.00
2019-01-31T03:16:51.196Z,0.00
2019-01-31T03:17:51.208Z,0.00
2019-01-31T03:18:51.167Z,0.00
2019-01-31T03:19:51.157Z,0.00
2019-01-31T03:20:51.149Z,0.00
2019-01-31T03:21:51.137Z,0.00
2019-01-31T03:22:51.163Z,0.00
2019-01-31T03:23:51.121Z,0.00
2019-01-31T03:24:51.112Z,0.00
2019-01-31T03:25:51.094Z,0.00
2019-01-31T03:26:51.092Z,0.00
2019-01-31T03:27:51.080Z,0.00
2019-01-31T03:28:51.096Z,0.00
2019-01-31T03:29:51.058Z,0.00
2019-01-31T03:30:51.043Z,0.00
2019-01-31T03:31:51.039Z,0.00
2019-01-31T03:32:51.026Z,0.00
2019-01-31T03:33:51.037Z,0.00
2019-01-31T03:34:51.005Z,0.00
2019-01-31T03:35:50.994Z,0.00
2019-01-31T03:36:50.984Z,0.00
2019-01-31T03:37:50.973Z,0.00
2019-01-31T03:38:50.985Z,0.00
2019-01-31T03:39:50.946Z,0.00
2019-01-31T03:40:50.940Z,0.00
2019-01-31T03:41:50.952Z,0.00
2019-01-31T03:42:50.915Z,0.00
2019-01-31T03:43:50.930Z,0.00
2019-01-31T03:44:50.898Z,0.00
2019-01-31T03:45:50.882Z,0.00
2019-01-31T03:46:50.878Z,0.00
2019-01-31T03:47:50.870Z,0.00
2019-01-31T03:48:50.891Z,0.00
2019-01-31T03:49:50.846Z,0.00
2019-01-31T03:50:50.834Z,0.00
2019-01-31T03:51:50.820Z,0.00
2019-01-31T03:52:50.811Z,0.00
2019-01-31T03:53:50.807Z,0.00
2019-01-31T03:54:50.817Z,0.00
2019-01-31T03:55:50.784Z,0.00
2019-01-31T03:56:50.769Z,0.00
2019-01-31T03:57:50.756Z,0.00
2019-01-31T03:58:50.756Z,0.00
2019-01-31T03:59:50.770Z,0.00
2019-01-31T04:00:50.732Z,0.00
2019-01-31T04:01:50.727Z,0.00
2019-01-31T04:02:50.703Z,0.00
2019-01-31T04:03:50.693Z,0.00
2019-01-31T04:04:50.684Z,0.00
2019-01-31T04:05:50.696Z,0.00
2019-01-31T04:06:50.667Z,0.00
2019-01-31T04:07:50.659Z,0.00
2019-01-31T04:08:50.648Z,0.00
2019-01-31T04:09:50.638Z,0.00
2019-01-31T04:10:50.681Z,0.00
2019-01-31T04:11:50.611Z,0.00
2019-01-31T04:12:50.604Z,0.00
2019-01-31T04:13:50.595Z,0.00
2019-01-31T04:14:50.576Z,0.00
2019-01-31T04:15:50.567Z,0.00
2019-01-31T04:16:50.578Z,0.00
2019-01-31T04:17:50.549Z,0.00
2019-01-31T04:18:50.543Z,0.00
2019-01-31T04:19:50.532Z,0.00
2019-01-31T04:20:51.153Z,0.00
2019-01-31T04:21:50.533Z,0.00
2019-01-31T04:22:50.493Z,0.00
2019-01-31T04:23:50.516Z,0.00
2019-01-31T04:24:50.476Z,0.00
2019-01-31T04:25:50.465Z,0.00
2019-01-31T04:26:50.481Z,0.00
2019-01-31T04:27:50.446Z,0.00
2019-01-31T04:28:50.441Z,0.00
2019-01-31T04:29:50.450Z,0.00
2019-01-31T04:30:50.415Z,0.00
2019-01-31T04:31:50.407Z,0.00
2019-01-31T04:32:50.397Z,0.00
2019-01-31T04:33:50.386Z,0.00
2019-01-31T04:34:50.367Z,0.00
2019-01-31T04:35:50.391Z,0.00
2019-01-31T04:36:50.366Z,0.00
2019-01-31T04:37:50.340Z,0.00
2019-01-31T04:38:50.344Z,0.00
2019-01-31T04:39:50.321Z,0.00
2019-01-31T04:40:50.339Z,0.00
2019-01-31T04:41:50.331Z,0.00
2019-01-31T04:42:50.306Z,0.00
2019-01-31T04:43:50.272Z,0.00
2019-01-31T04:44:50.266Z,0.00
2019-01-31T04:45:50.256Z,0.00
2019-01-31T04:46:50.246Z,0.00
2019-01-31T04:47:50.256Z,0.00
2019-01-31T04:48:50.218Z,0.00
2019-01-31T04:49:50.216Z,0.00
2019-01-31T04:50:50.206Z,0.00
2019-01-31T04:51:50.194Z,0.00
2019-01-31T04:52:50.300Z,0.00
2019-01-31T04:53:50.173Z,0.00
2019-01-31T04:54:50.159Z,0.00
2019-01-31T04:55:50.144Z,0.00
2019-01-31T04:56:50.131Z,0.00
2019-01-31T04:57:50.169Z,0.00
2019-01-31T04:58:50.201Z,0.00
2019-01-31T04:59:50.112Z,0.00
2019-01-31T05:00:50.095Z,0.00
2019-01-31T05:01:50.090Z,0.00
2019-01-31T05:02:50.078Z,0.00
2019-01-31T05:03:50.097Z,0.00
2019-01-31T05:04:50.082Z,0.00
2019-01-31T05:05:50.047Z,0.00
2019-01-31T05:06:50.030Z,0.00
2019-01-31T05:07:50.021Z,0.00
2019-01-31T05:08:50.017Z,0.00
2019-01-31T05:09:50.019Z,0.00
2019-01-31T05:10:49.992Z,0.00
2019-01-31T05:11:49.983Z,0.00
2019-01-31T05:12:49.979Z,0.00
2019-01-31T05:13:49.961Z,0.00
2019-01-31T05:14:49.986Z,0.00
2019-01-31T05:15:49.934Z,0.00
2019-01-31T05:16:49.930Z,0.00
2019-01-31T05:17:49.925Z,0.00
2019-01-31T05:18:49.910Z,0.00
2019-01-31T05:19:49.891Z,0.00
2019-01-31T05:20:49.909Z,0.00
2019-01-31T05:21:49.901Z,0.00
2019-01-31T05:22:49.881Z,0.00
2019-01-31T05:23:49.858Z,0.00
2019-01-31T05:24:49.867Z,0.00
2019-01-31T05:25:57.888Z,0.00
2019-01-31T05:26:49.824Z,0.00
2019-01-31T05:27:49.813Z,0.00
2019-01-31T05:28:49.804Z,0.00
2019-01-31T05:29:49.814Z,0.00
2019-01-31T05:30:49.825Z,0.00
2019-01-31T05:31:49.762Z,0.00
2019-01-31T05:32:49.775Z,0.00
2019-01-31T05:33:49.756Z,0.00
2019-01-31T05:34:49.737Z,0.00
2019-01-31T05:35:49.954Z,0.00
2019-01-31T05:36:49.713Z,0.00
2019-01-31T05:37:49.701Z,0.00
2019-01-31T05:38:49.695Z,0.00
2019-01-31T05:39:49.684Z,0.00
2019-01-31T05:40:55.704Z,0.00
2019-01-31T05:41:50.666Z,0.00
2019-01-31T05:42:49.654Z,0.00
2019-01-31T05:43:49.646Z,0.00
2019-01-31T05:44:49.629Z,0.00
2019-01-31T05:45:49.616Z,0.00
2019-01-31T05:46:49.638Z,0.00
2019-01-31T05:47:49.608Z,0.00
2019-01-31T05:48:49.587Z,0.00
2019-01-31T05:49:49.601Z,0.00
2019-01-31T05:50:49.564Z,0.00
2019-01-31T05:51:49.579Z,0.00
2019-01-31T05:52:49.559Z,0.00
2019-01-31T05:53:49.545Z,0.00
2019-01-31T05:54:49.528Z,0.00
2019-01-31T05:55:49.518Z,0.00
2019-01-31T05:56:49.539Z,0.00
2019-01-31T05:57:49.490Z,0.00
2019-01-31T05:58:49.482Z,0.00
2019-01-31T05:59:49.478Z,0.00
2019-01-31T06:00:49.477Z,0.00
2019-01-31T06:01:49.468Z,0.00
2019-01-31T06:02:49.470Z,0.00
2019-01-31T06:03:49.428Z,0.00
2019-01-31T06:04:49.471Z,0.00
2019-01-31T06:05:49.413Z,0.00
2019-01-31T06:06:49.402Z,0.00
2019-01-31T06:07:49.418Z,0.00
2019-01-31T06:08:49.377Z,0.00
2019-01-31T06:09:49.364Z,0.00
2019-01-31T06:10:49.362Z,0.00
2019-01-31T06:11:49.344Z,0.00
2019-01-31T06:12:49.364Z,0.00
2019-01-31T06:13:49.346Z,0.00
2019-01-31T06:14:49.316Z,0.00
2019-01-31T06:15:49.314Z,0.00
2019-01-31T06:16:49.295Z,0.00
2019-01-31T06:17:49.305Z,0.00
2019-01-31T06:18:49.301Z,0.00
2019-01-31T06:19:49.274Z,0.00
2019-01-31T06:20:49.246Z,0.00
2019-01-31T06:21:49.239Z,4.00
2019-01-31T06:22:49.239Z,4.00
2019-01-31T06:23:49.251Z,0.00
2019-01-31T06:24:49.211Z,0.00
2019-01-31T06:25:49.202Z,0.00
2019-01-31T06:26:49.191Z,4.00
2019-01-31T06:27:49.184Z,4.00
2019-01-31T06:28:49.166Z,4.00
2019-01-31T06:29:49.177Z,4.00
2019-01-31T06:30:49.145Z,4.00
2019-01-31T06:31:49.135Z,8.00
2019-01-31T06:32:49.169Z,8.00
2019-01-31T06:33:49.138Z,8.00
2019-01-31T06:34:49.136Z,12.00
2019-01-31T06:35:49.116Z,16.00
2019-01-31T06:36:49.092Z,16.00
2019-01-31T06:37:49.079Z,16.00
2019-01-31T06:38:49.086Z,16.00
2019-01-31T06:39:49.056Z,20.00
2019-01-31T06:40:49.061Z,24.00
2019-01-31T06:41:49.026Z,28.00
2019-01-31T06:42:49.024Z,28.00
2019-01-31T06:43:49.040Z,28.00
2019-01-31T06:44:48.996Z,32.00
2019-01-31T06:45:48.986Z,32.00
2019-01-31T06:46:48.972Z,36.00
2019-01-31T06:47:48.996Z,44.00
2019-01-31T06:48:48.990Z,44.00
2019-01-31T06:49:48.948Z,48.00
2019-01-31T06:50:48.933Z,52.00
2019-01-31T06:51:48.980Z,60.00
2019-01-31T06:52:48.918Z,76.00
2019-01-31T06:53:48.982Z,92.00
2019-01-31T06:54:48.895Z,104.00
2019-01-31T06:55:48.887Z,120.00
2019-01-31T06:56:48.880Z,132.00
2019-01-31T06:57:48.884Z,152.00
2019-01-31T06:58:48.877Z,172.00
2019-01-31T06:59:48.853Z,184.00
2019-01-31T07:00:48.832Z,192.00
2019-01-31T07:01:48.821Z,196.00
2019-01-31T07:02:48.811Z,196.00
2019-01-31T07:03:49.443Z,196.00
2019-01-31T07:04:48.794Z,192.00
2019-01-31T07:05:48.845Z,192.00
2019-01-31T07:06:48.774Z,188.00
2019-01-31T07:07:48.771Z,192.00
2019-01-31T07:08:48.767Z,204.00
2019-01-31T07:09:48.754Z,212.00
2019-01-31T07:10:48.727Z,228.00
2019-01-31T07:11:48.735Z,252.00
2019-01-31T07:12:48.741Z,284.00
2019-01-31T07:13:48.729Z,324.00
2019-01-31T07:14:48.694Z,364.00
2019-01-31T07:15:48.704Z,412.00
2019-01-31T07:16:48.668Z,448.00
2019-01-31T07:17:48.658Z,468.00
2019-01-31T07:18:48.772Z,492.00
2019-01-31T07:19:48.632Z,512.00
2019-01-31T07:20:48.634Z,528.00
2019-01-31T07:21:48.619Z,552.00
2019-01-31T07:22:48.607Z,572.00
2019-01-31T07:23:48.593Z,592.00
2019-01-31T07:24:48.623Z,612.00
2019-01-31T07:25:48.574Z,636.00
2019-01-31T07:26:48.562Z,656.00
2019-01-31T07:27:48.563Z,672.00
2019-01-31T07:28:48.531Z,680.00
2019-01-31T07:29:48.521Z,688.00
2019-01-31T07:30:48.555Z,704.00
2019-01-31T07:31:48.530Z,720.00
2019-01-31T07:32:48.505Z,740.00
2019-01-31T07:33:48.492Z,760.00
2019-01-31T07:34:48.481Z,784.00
2019-01-31T07:35:48.499Z,812.00
2019-01-31T07:36:48.446Z,840.00
2019-01-31T07:37:48.446Z,852.00
2019-01-31T07:38:48.435Z,844.00
2019-01-31T07:39:48.422Z,812.00
2019-01-31T07:40:48.403Z,784.00
2019-01-31T07:41:48.428Z,776.00
2019-01-31T07:42:48.385Z,796.00
2019-01-31T07:43:48.377Z,800.00
2019-01-31T07:44:48.375Z,776.00
2019-01-31T07:45:48.359Z,764.00
2019-01-31T07:46:48.360Z,760.00
2019-01-31T07:47:48.373Z,764.00
2019-01-31T07:48:48.329Z,760.00
2019-01-31T07:49:48.324Z,752.00
2019-01-31T07:50:48.316Z,736.00
2019-01-31T07:51:48.294Z,708.00
2019-01-31T07:52:48.335Z,688.00
2019-01-31T07:53:48.323Z,680.00
2019-01-31T07:54:48.263Z,676.00
2019-01-31T07:55:48.258Z,696.00
2019-01-31T07:56:48.286Z,720.00
2019-01-31T07:57:48.270Z,720.00
2019-01-31T07:58:48.229Z,704.00
2019-01-31T07:59:48.215Z,716.00
2019-01-31T08:00:48.200Z,756.00
2019-01-31T08:01:48.191Z,740.00
2019-01-31T08:02:48.185Z,684.00
2019-01-31T08:03:48.201Z,640.00
2019-01-31T08:04:48.167Z,604.00
2019-01-31T08:05:48.164Z,608.00
2019-01-31T08:06:48.143Z,636.00
2019-01-31T08:07:48.138Z,672.00
2019-01-31T08:08:48.116Z,692.00
2019-01-31T08:09:48.143Z,688.00
2019-01-31T08:10:48.106Z,704.00
2019-01-31T08:11:52.655Z,696.00
2019-01-31T08:12:48.090Z,684.00
2019-01-31T08:13:48.062Z,672.00
2019-01-31T08:14:48.089Z,680.00
2019-01-31T08:15:48.123Z,712.00
2019-01-31T08:16:48.042Z,724.00
2019-01-31T08:17:48.034Z,776.00
2019-01-31T08:18:48.027Z,836.00
2019-01-31T08:19:48.040Z,860.00
2019-01-31T08:20:48.020Z,912.00
2019-01-31T08:21:47.975Z,924.00
2019-01-31T08:22:47.977Z,908.00
2019-01-31T08:23:47.955Z,944.00
2019-01-31T08:24:47.973Z,1068.00
2019-01-31T08:25:47.979Z,1148.00
2019-01-31T08:26:47.946Z,1228.00
2019-01-31T08:27:47.913Z,1284.00
2019-01-31T08:28:47.913Z,1284.00
2019-01-31T08:29:47.901Z,1268.00
2019-01-31T08:30:47.949Z,1320.00
2019-01-31T08:31:47.932Z,1304.00
2019-01-31T08:32:48.354Z,1236.00
2019-01-31T08:33:48.075Z,1132.00
2019-01-31T08:34:48.115Z,1060.00
2019-01-31T08:35:48.986Z,1024.00
2019-01-31T08:36:48.236Z,1000.00
2019-01-31T08:37:47.914Z,1028.00
2019-01-31T08:38:47.862Z,1052.00
2019-01-31T08:39:47.940Z,1040.00
2019-01-31T08:40:48.019Z,1040.00
2019-01-31T08:41:48.329Z,1052.00
2019-01-31T08:42:47.876Z,1136.00
2019-01-31T08:43:47.969Z,1224.00
2019-01-31T08:44:47.849Z,1236.00
2019-01-31T08:45:48.241Z,1196.00
2019-01-31T08:46:48.028Z,1184.00
2019-01-31T08:47:47.922Z,1204.00
2019-01-31T08:48:47.821Z,1208.00
2019-01-31T08:49:47.832Z,1228.00
2019-01-31T08:50:47.683Z,1304.00
2019-01-31T08:51:47.665Z,1428.00
2019-01-31T08:52:47.687Z,1596.00
2019-01-31T08:53:47.644Z,1736.00
2019-01-31T08:54:47.657Z,1820.00
2019-01-31T08:55:47.731Z,1892.00
2019-01-31T08:56:47.618Z,2124.00
2019-01-31T08:57:47.769Z,2408.00
2019-01-31T08:58:47.624Z,2764.00
2019-01-31T08:59:47.583Z,3380.00
2019-01-31T09:00:47.589Z,4056.00
2019-01-31T09:01:47.564Z,4684.00
2019-01-31T09:02:47.559Z,5124.00
2019-01-31T09:03:47.593Z,5472.00
2019-01-31T09:04:47.529Z,6820.00
2019-01-31T09:05:47.519Z,5624.00
2019-01-31T09:06:47.519Z,3656.00
2019-01-31T09:07:47.524Z,3564.00
2019-01-31T09:08:47.490Z,3228.00
2019-01-31T09:09:47.481Z,3168.00
2019-01-31T09:10:47.477Z,3180.00
2019-01-31T09:11:47.568Z,3272.00
2019-01-31T09:12:47.459Z,3336.00
2019-01-31T09:13:47.487Z,3344.00
2019-01-31T09:14:47.423Z,3344.00
2019-01-31T09:15:47.437Z,3348.00
2019-01-31T09:16:47.394Z,3340.00
2019-01-31T09:17:47.397Z,3384.00
2019-01-31T09:18:47.413Z,3548.00
2019-01-31T09:19:47.364Z,3736.00
2019-01-31T09:20:47.360Z,3804.00
2019-01-31T09:21:47.380Z,3692.00
2019-01-31T09:22:47.337Z,3472.00
2019-01-31T09:23:47.417Z,3140.00
2019-01-31T09:24:47.320Z,2884.00
2019-01-31T09:25:47.304Z,2820.00
2019-01-31T09:26:47.292Z,2704.00
2019-01-31T09:27:47.281Z,2688.00
2019-01-31T09:28:47.301Z,2708.00
2019-01-31T09:29:47.278Z,2912.00
2019-01-31T09:30:47.257Z,3012.00
2019-01-31T09:31:47.237Z,2936.00
2019-01-31T09:32:47.238Z,3044.00
2019-01-31T09:33:47.246Z,3316.00
2019-01-31T09:34:47.425Z,3504.00
2019-01-31T09:35:47.207Z,3392.00
2019-01-31T09:36:47.196Z,3456.00
2019-01-31T09:37:47.175Z,3704.00
2019-01-31T09:38:47.167Z,3740.00
2019-01-31T09:39:47.176Z,3780.00
2019-01-31T09:40:47.148Z,3476.00
2019-01-31T09:41:47.156Z,3196.00
2019-01-31T09:42:47.136Z,3220.00
2019-01-31T09:43:47.120Z,3404.00
2019-01-31T09:44:47.132Z,4092.00
2019-01-31T09:45:47.124Z,5132.00
2019-01-31T09:46:47.102Z,6128.00
2019-01-31T09:47:47.082Z,6072.00
2019-01-31T09:48:47.060Z,5816.00
2019-01-31T09:49:47.061Z,5556.00
2019-01-31T09:50:47.140Z,6064.00
2019-01-31T09:51:47.026Z,5504.00
2019-01-31T09:52:47.022Z,5796.00
2019-01-31T09:53:47.014Z,5464.00
2019-01-31T09:54:47.019Z,6432.00
2019-01-31T09:55:47.044Z,13760.00
2019-01-31T09:56:47.007Z,20928.00
2019-01-31T09:57:46.962Z,11284.00
2019-01-31T09:58:46.958Z,7964.00
2019-01-31T09:59:46.946Z,7180.00
2019-01-31T10:00:46.994Z,7320.00
2019-01-31T10:01:46.928Z,8508.00
2019-01-31T10:02:46.939Z,9896.00
2019-01-31T10:03:46.900Z,8780.00
2019-01-31T10:04:46.895Z,12496.00
2019-01-31T10:05:46.912Z,18688.00
2019-01-31T10:06:46.907Z,8336.00
2019-01-31T10:07:46.891Z,10224.00
2019-01-31T10:08:46.848Z,31648.00
2019-01-31T10:09:46.838Z,12756.00
2019-01-31T10:10:46.910Z,15520.00
2019-01-31T10:11:46.836Z,28320.00
2019-01-31T10:12:46.879Z,12692.00
2019-01-31T10:13:46.861Z,25728.00
2019-01-31T10:14:46.800Z,21824.00
2019-01-31T10:15:46.787Z,12120.00
2019-01-31T10:16:47.137Z,12940.00
2019-01-31T10:17:46.746Z,8204.00
2019-01-31T10:18:46.775Z,13588.00
2019-01-31T10:19:46.790Z,16736.00
2019-01-31T10:20:46.754Z,10036.00
2019-01-31T10:21:46.776Z,9372.00
2019-01-31T10:22:46.707Z,9608.00
2019-01-31T10:23:46.818Z,11016.00
2019-01-31T10:24:46.711Z,10484.00
2019-01-31T10:25:46.673Z,10844.00
2019-01-31T10:26:46.701Z,10300.00
2019-01-31T10:27:46.649Z,10584.00
2019-01-31T10:28:46.633Z,11904.00
2019-01-31T10:29:46.683Z,12224.00
2019-01-31T10:30:46.611Z,11408.00
2019-01-31T10:31:46.602Z,10228.00
2019-01-31T10:32:46.591Z,10136.00
2019-01-31T10:33:46.581Z,9544.00
2019-01-31T10:34:46.574Z,9244.00
2019-01-31T10:35:46.590Z,9328.00
2019-01-31T10:36:46.664Z,9104.00
2019-01-31T10:37:46.552Z,9644.00
2019-01-31T10:38:46.529Z,9620.00
2019-01-31T10:39:46.526Z,9568.00
2019-01-31T10:40:46.538Z,9364.00
2019-01-31T10:41:46.498Z,9152.00
2019-01-31T10:42:51.813Z,9000.00
2019-01-31T10:43:47.469Z,8720.00
2019-01-31T10:44:46.464Z,8676.00
2019-01-31T10:45:46.472Z,8468.00
2019-01-31T10:46:46.466Z,8280.00
2019-01-31T10:47:46.437Z,7548.00
2019-01-31T10:48:46.416Z,7864.00
2019-01-31T10:49:46.408Z,7964.00
2019-01-31T10:50:46.421Z,7892.00
2019-01-31T10:51:46.391Z,8020.00
2019-01-31T10:52:46.416Z,7992.00
2019-01-31T10:53:46.359Z,8108.00
2019-01-31T10:54:46.345Z,8140.00
2019-01-31T10:55:46.334Z,8204.00
2019-01-31T10:56:46.334Z,8160.00
2019-01-31T10:57:46.338Z,8080.00
2019-01-31T10:58:46.308Z,7836.00
2019-01-31T10:59:46.299Z,7792.00
2019-01-31T11:00:46.289Z,7564.00
2019-01-31T11:01:46.267Z,7556.00
2019-01-31T11:02:47.935Z,7428.00
2019-01-31T11:03:46.247Z,7148.00
2019-01-31T11:04:46.244Z,6740.00
2019-01-31T11:05:46.231Z,6852.00
2019-01-31T11:06:46.214Z,6804.00
2019-01-31T11:07:46.206Z,6376.00
2019-01-31T11:08:46.235Z,6148.00
2019-01-31T11:09:46.189Z,6692.00
2019-01-31T11:10:46.180Z,6096.00
2019-01-31T11:11:46.165Z,5844.00
2019-01-31T11:12:46.152Z,5684.00
2019-01-31T11:13:46.158Z,5888.00
2019-01-31T11:14:46.128Z,6132.00
2019-01-31T11:15:46.120Z,6228.00
2019-01-31T11:16:46.116Z,6148.00
2019-01-31T11:17:46.109Z,6048.00
2019-01-31T11:18:46.110Z,5900.00
2019-01-31T11:19:46.080Z,5792.00
2019-01-31T11:20:46.065Z,5732.00
2019-01-31T11:21:46.052Z,5696.00
2019-01-31T11:22:46.049Z,5720.00
2019-01-31T11:23:46.058Z,5780.00
2019-01-31T11:24:46.018Z,5844.00
2019-01-31T11:25:46.010Z,5804.00
2019-01-31T11:26:46.006Z,5788.00
2019-01-31T11:27:45.990Z,5660.00
2019-01-31T11:28:46.003Z,5636.00
2019-01-31T11:29:45.976Z,5936.00
2019-01-31T11:30:45.961Z,5732.00
2019-01-31T11:31:45.956Z,6424.00
2019-01-31T11:32:45.936Z,6280.00
2019-01-31T11:33:45.931Z,6316.00
2019-01-31T11:34:46.024Z,6188.00
2019-01-31T11:35:45.905Z,6136.00
2019-01-31T11:36:45.902Z,6048.00
2019-01-31T11:37:45.903Z,5924.00
2019-01-31T11:38:45.875Z,6000.00
2019-01-31T11:39:45.889Z,6020.00
2019-01-31T11:40:45.872Z,5732.00
2019-01-31T11:41:45.846Z,5728.00
2019-01-31T11:42:45.866Z,5896.00
2019-01-31T11:43:45.836Z,5928.00
2019-01-31T11:44:45.832Z,5896.00
2019-01-31T11:45:45.810Z,5700.00
2019-01-31T11:46:45.790Z,5508.00
2019-01-31T11:47:45.779Z,5396.00
2019-01-31T11:48:45.783Z,5424.00
2019-01-31T11:49:45.784Z,5276.00
2019-01-31T11:50:45.755Z,5528.00
2019-01-31T11:51:45.746Z,5100.00
2019-01-31T11:52:45.736Z,5444.00
2019-01-31T11:53:45.714Z,5540.00
2019-01-31T11:54:45.731Z,5892.00
2019-01-31T11:55:45.705Z,4372.00
2019-01-31T11:56:45.690Z,3664.00
2019-01-31T11:57:45.704Z,3908.00
2019-01-31T11:58:45.665Z,4792.00
2019-01-31T11:59:45.652Z,5832.00
2019-01-31T12:00:45.663Z,6600.00
2019-01-31T12:01:45.656Z,6996.00
2019-01-31T12:02:54.803Z,6344.00
2019-01-31T12:03:46.639Z,6896.00
2019-01-31T12:04:45.602Z,6340.00
2019-01-31T12:05:45.617Z,5908.00
2019-01-31T12:06:45.584Z,5616.00
2019-01-31T12:07:45.567Z,5308.00
2019-01-31T12:08:45.610Z,4816.00
2019-01-31T12:09:45.562Z,5324.00
2019-01-31T12:10:45.564Z,6012.00
2019-01-31T12:11:45.526Z,6024.00
2019-01-31T12:12:45.525Z,4824.00
2019-01-31T12:13:45.523Z,4604.00
2019-01-31T12:14:45.502Z,4264.00
2019-01-31T12:15:45.536Z,4652.00
2019-01-31T12:16:45.482Z,4360.00
2019-01-31T12:17:45.495Z,4708.00
2019-01-31T12:18:45.456Z,5424.00
2019-01-31T12:19:45.439Z,4600.00
2019-01-31T12:20:45.471Z,5396.00
2019-01-31T12:21:45.432Z,3784.00
2019-01-31T12:22:45.476Z,3356.00
2019-01-31T12:23:45.405Z,3072.00
2019-01-31T12:24:45.397Z,2976.00
2019-01-31T12:25:45.375Z,2840.00
2019-01-31T12:26:45.395Z,2996.00
2019-01-31T12:27:45.387Z,3200.00
2019-01-31T12:28:45.352Z,3372.00
2019-01-31T12:29:45.338Z,3416.00
2019-01-31T12:30:45.332Z,3408.00
2019-01-31T12:31:45.311Z,3396.00
2019-01-31T12:32:45.366Z,3384.00
2019-01-31T12:33:45.303Z,3500.00
2019-01-31T12:34:45.290Z,3676.00
2019-01-31T12:35:45.278Z,3896.00
2019-01-31T12:36:45.272Z,3976.00
2019-01-31T12:37:45.249Z,4116.00
2019-01-31T12:38:45.266Z,4476.00
2019-01-31T12:39:45.232Z,4776.00
2019-01-31T12:40:45.224Z,5060.00
2019-01-31T12:41:45.226Z,5600.00
2019-01-31T12:42:45.206Z,4940.00
2019-01-31T12:43:45.212Z,6228.00
2019-01-31T12:44:45.195Z,5548.00