createdAt,value
2022-10-06T00:00:12.183Z,10.90
2022-10-06T00:02:14.344Z,10.90
2022-10-06T00:04:16.047Z,10.80
2022-10-06T00:06:17.819Z,10.80
2022-10-06T00:08:19.559Z,10.80
2022-10-06T00:10:21.860Z,10.80
2022-10-06T00:12:23.531Z,10.80
2022-10-06T00:14:26.277Z,10.80
2022-10-06T00:16:27.905Z,10.80
2022-10-06T00:18:30.098Z,10.70
2022-10-06T00:20:32.021Z,10.70
2022-10-06T00:22:41.309Z,10.70
2022-10-06T00:24:42.925Z,10.70
2022-10-06T00:26:46.202Z,10.60
2022-10-06T00:28:48.365Z,10.60
2022-10-06T00:30:53.328Z,10.60
2022-10-06T00:32:57.306Z,10.60
2022-10-06T00:34:59.088Z,10.60
2022-10-06T00:37:00.728Z,10.70
2022-10-06T00:39:02.400Z,10.60
2022-10-06T00:41:04.138Z,10.60
2022-10-06T00:43:06.444Z,10.50
2022-10-06T00:45:08.377Z,10.50
2022-10-06T00:47:10.052Z,10.50
2022-10-06T00:49:14.680Z,10.50
2022-10-06T00:51:16.355Z,10.50
2022-10-06T00:53:18.391Z,10.40
2022-10-06T00:55:20.319Z,10.40
2022-10-06T00:57:22.087Z,10.40
2022-10-06T00:59:23.691Z,10.40
2022-10-06T01:01:25.822Z,10.40
2022-10-06T01:03:32.931Z,10.40
2022-10-06T01:05:37.032Z,10.40
2022-10-06T01:07:38.964Z,10.40
2022-10-06T01:09:40.705Z,10.40
2022-10-06T01:11:42.844Z,10.40
2022-10-06T01:13:45.401Z,10.40
2022-10-06T01:16:14.615Z,10.40
2022-10-06T01:18:18.638Z,10.30
2022-10-06T01:20:21.404Z,10.30
2022-10-06T01:22:28.974Z,10.30
2022-10-06T01:24:30.684Z,10.30
2022-10-06T01:26:34.209Z,10.30
2022-10-06T01:28:36.568Z,10.30
2022-10-06T01:30:41.589Z,10.30
2022-10-06T01:32:44.110Z,10.30
2022-10-06T01:34:45.816Z,10.30
2022-10-06T01:36:47.473Z,10.30
2022-10-06T01:38:49.107Z,10.30
2022-10-06T01:40:51.696Z,10.30
2022-10-06T01:42:53.323Z,10.30
2022-10-06T01:44:54.965Z,10.30
2022-10-06T01:46:56.689Z,10.30
2022-10-06T01:48:58.305Z,10.30
2022-10-06T01:50:59.941Z,10.30
2022-10-06T01:53:01.847Z,10.30
2022-10-06T01:55:03.908Z,10.30
2022-10-06T01:57:06.358Z,10.30
2022-10-06T01:59:08.037Z,10.30
2022-10-06T02:01:10.039Z,10.30
2022-10-06T02:03:11.750Z,10.40
2022-10-06T02:05:14.639Z,10.40
2022-10-06T02:07:16.300Z,10.40
2022-10-06T02:09:18.101Z,10.40
2022-10-06T02:11:20.044Z,10.40
2022-10-06T02:13:24.206Z,10.40
2022-10-06T02:15:27.004Z,10.40
2022-10-06T02:17:29.352Z,10.40
2022-10-06T02:19:30.994Z,10.50
2022-10-06T02:21:32.793Z,10.50
2022-10-06T02:23:34.497Z,10.50
2022-10-06T02:25:36.144Z,10.50
2022-10-06T02:27:38.605Z,10.50
2022-10-06T02:29:40.312Z,10.50
2022-10-06T02:31:42.015Z,10.50
2022-10-06T02:33:44.745Z,10.50
2022-10-06T02:35:47.137Z,10.50
2022-10-06T02:37:48.901Z,10.50
2022-10-06T02:39:50.549Z,10.50
2022-10-06T02:41:52.208Z,10.50
2022-10-06T02:43:55.242Z,10.60
2022-10-06T02:45:56.944Z,10.60
2022-10-06T02:47:58.581Z,10.60
2022-10-06T02:50:02.003Z,10.50
2022-10-06T02:52:03.656Z,10.60
2022-10-06T02:54:05.301Z,10.60
2022-10-06T02:56:08.129Z,10.60
2022-10-06T02:58:11.300Z,10.60
2022-10-06T03:00:13.212Z,10.60
2022-10-06T03:02:14.983Z,10.60
2022-10-06T03:04:16.686Z,10.60
2022-10-06T03:06:25.604Z,10.60
2022-10-06T03:08:27.732Z,10.60
2022-10-06T03:10:29.615Z,10.60
2022-10-06T03:12:31.972Z,10.60
2022-10-06T03:14:33.580Z,10.60
2022-10-06T03:16:37.165Z,10.60
2022-10-06T03:18:38.759Z,10.60
2022-10-06T03:20:40.376Z,10.60
2022-10-06T03:22:42.026Z,10.60
2022-10-06T03:24:43.666Z,10.50
2022-10-06T03:26:46.006Z,10.60
2022-10-06T03:28:47.705Z,10.60
2022-10-06T03:30:49.443Z,10.60
2022-10-06T03:32:52.258Z,10.50
2022-10-06T03:34:53.859Z,10.50
2022-10-06T03:36:55.538Z,10.50
2022-10-06T03:38:57.212Z,10.50
2022-10-06T03:41:02.792Z,10.50
2022-10-06T03:43:04.644Z,10.50
2022-10-06T03:45:06.507Z,10.40
2022-10-06T03:47:09.589Z,10.40
2022-10-06T03:49:12.788Z,10.40
2022-10-06T03:51:16.324Z,10.40
2022-10-06T03:53:17.894Z,10.40
2022-10-06T03:55:19.620Z,10.40
2022-10-06T03:57:21.254Z,10.30
2022-10-06T03:59:23.062Z,10.30
2022-10-06T04:01:26.781Z,10.30
2022-10-06T04:03:28.619Z,10.30
2022-10-06T04:05:30.225Z,10.20
2022-10-06T04:07:31.843Z,10.20
2022-10-06T04:09:33.510Z,10.20
2022-10-06T04:11:37.617Z,10.20
2022-10-06T04:13:39.906Z,10.20
2022-10-06T04:15:41.794Z,10.10
2022-10-06T04:17:43.430Z,10.10
2022-10-06T04:19:45.022Z,10.10
2022-10-06T04:21:47.711Z,10.10
2022-10-06T04:23:49.491Z,10.00
2022-10-06T04:25:55.772Z,10.00
2022-10-06T04:27:57.979Z,10.00
2022-10-06T04:29:59.713Z,10.00
2022-10-06T04:32:01.558Z,10.00
2022-10-06T04:34:03.888Z,10.00
2022-10-06T04:36:06.271Z,10.00
2022-10-06T04:38:07.877Z,10.00
2022-10-06T04:40:09.986Z,10.00
2022-10-06T04:42:11.657Z,10.00
2022-10-06T04:44:13.267Z,10.00
2022-10-06T04:46:40.943Z,9.90
2022-10-06T04:48:37.129Z,9.90
2022-10-06T04:50:38.806Z,9.90
2022-10-06T04:52:40.402Z,9.90
2022-10-06T04:54:41.998Z,9.90
2022-10-06T04:56:43.810Z,9.90
2022-10-06T04:58:46.816Z,9.90
2022-10-06T05:00:49.363Z,9.90
2022-10-06T05:02:53.371Z,9.80
2022-10-06T05:04:56.072Z,9.90
2022-10-06T05:06:58.247Z,9.80
2022-10-06T05:09:00.972Z,9.80
2022-10-06T05:11:04.068Z,9.80
2022-10-06T05:13:06.239Z,9.80
2022-10-06T05:15:09.890Z,9.90
2022-10-06T05:17:11.630Z,9.80
2022-10-06T05:19:13.441Z,9.80
2022-10-06T05:21:16.413Z,9.90
2022-10-06T05:23:18.814Z,9.80
2022-10-06T05:25:20.611Z,9.80
2022-10-06T05:27:22.277Z,9.80
2022-10-06T05:29:23.953Z,9.80
2022-10-06T05:31:27.830Z,9.80
2022-10-06T05:33:30.934Z,9.80
2022-10-06T05:35:32.762Z,9.80
2022-10-06T05:37:34.518Z,9.80
2022-10-06T05:39:36.315Z,9.80
2022-10-06T05:41:38.232Z,9.70
2022-10-06T05:43:40.551Z,9.80
2022-10-06T05:45:52.527Z,9.70
2022-10-06T05:47:54.417Z,9.70
2022-10-06T05:49:56.111Z,9.70
2022-10-06T05:51:58.030Z,9.80
2022-10-06T05:53:59.900Z,9.80
2022-10-06T05:56:05.708Z,9.80
2022-10-06T05:58:07.559Z,9.80
2022-10-06T06:00:09.495Z,9.80
2022-10-06T06:02:11.291Z,9.80
2022-10-06T06:04:13.694Z,9.80
2022-10-06T06:06:21.269Z,9.90
2022-10-06T06:08:23.313Z,9.90
2022-10-06T06:10:25.005Z,9.90
2022-10-06T06:12:26.667Z,9.90
2022-10-06T06:14:46.996Z,10.00
2022-10-06T06:16:48.748Z,10.00
2022-10-06T06:18:50.482Z,10.00
2022-10-06T06:21:01.601Z,10.00
2022-10-06T06:23:03.490Z,10.00
2022-10-06T06:25:05.386Z,10.10
2022-10-06T06:27:07.059Z,10.10
2022-10-06T06:29:08.731Z,10.20
2022-10-06T06:31:16.212Z,10.20
2022-10-06T06:33:22.630Z,10.30
2022-10-06T06:35:24.671Z,10.30
2022-10-06T06:37:26.417Z,10.40
2022-10-06T06:39:28.230Z,10.50
2022-10-06T06:41:31.243Z,10.50
2022-10-06T06:43:33.245Z,10.60
2022-10-06T06:45:35.106Z,10.60
2022-10-06T06:47:36.834Z,10.70
2022-10-06T06:49:38.641Z,10.80
2022-10-06T06:51:41.895Z,10.90
2022-10-06T06:53:43.644Z,10.90
2022-10-06T06:55:51.040Z,11.10
2022-10-06T06:57:53.096Z,11.10
2022-10-06T06:59:56.060Z,11.20
2022-10-06T07:01:58.098Z,11.30
2022-10-06T07:03:59.878Z,11.30
2022-10-06T07:06:08.879Z,11.40
2022-10-06T07:08:10.894Z,11.50
2022-10-06T07:10:12.694Z,11.60
2022-10-06T07:12:14.448Z,11.70
2022-10-06T07:14:16.141Z,11.80
2022-10-06T07:16:37.231Z,11.80
2022-10-06T07:18:57.380Z,12.00
2022-10-06T07:21:17.547Z,12.10
2022-10-06T07:23:39.838Z,12.20
2022-10-06T07:25:41.531Z,12.30
2022-10-06T07:27:44.936Z,12.40
2022-10-06T07:29:47.172Z,12.50
2022-10-06T07:31:48.830Z,12.60
2022-10-06T07:33:51.126Z,12.70
2022-10-06T07:35:52.880Z,12.80
2022-10-06T07:37:54.718Z,12.90
2022-10-06T07:39:56.570Z,13.00
2022-10-06T07:41:58.536Z,13.10
2022-10-06T07:44:02.501Z,13.30
2022-10-06T07:46:10.147Z,13.40
2022-10-06T07:48:14.528Z,13.50
2022-10-06T07:50:16.399Z,13.70
2022-10-06T07:52:18.558Z,13.70
2022-10-06T07:54:24.031Z,13.90
2022-10-06T07:56:29.107Z,14.00
2022-10-06T07:58:30.975Z,14.10
2022-10-06T08:02:35.862Z,14.30
2022-10-06T08:04:38.034Z,14.40
2022-10-06T08:06:40.290Z,14.60
2022-10-06T08:08:42.542Z,14.70
2022-10-06T08:10:51.754Z,14.80
2022-10-06T08:12:53.431Z,14.90
2022-10-06T08:14:55.532Z,15.00
2022-10-06T08:16:57.572Z,15.20
2022-10-06T08:18:59.494Z,15.40
2022-10-06T08:21:08.038Z,15.50
2022-10-06T08:23:12.109Z,15.50
2022-10-06T08:25:14.012Z,15.60
2022-10-06T08:27:15.934Z,15.70
2022-10-06T08:29:17.582Z,15.80
2022-10-06T08:31:21.211Z,15.90
2022-10-06T08:33:23.063Z,16.00
2022-10-06T08:35:24.820Z,16.10
2022-10-06T08:37:27.389Z,16.10
2022-10-06T08:39:30.890Z,16.20
2022-10-06T08:41:32.494Z,16.30
2022-10-06T08:43:34.667Z,16.30
2022-10-06T08:45:43.571Z,16.40
2022-10-06T08:47:59.051Z,16.40
2022-10-06T08:50:00.974Z,16.50
2022-10-06T08:52:14.998Z,16.60
2022-10-06T08:54:29.973Z,16.70
2022-10-06T08:56:35.313Z,16.80
2022-10-06T08:58:54.207Z,16.80
2022-10-06T09:01:16.271Z,16.80
2022-10-06T09:03:23.959Z,16.80
2022-10-06T09:05:26.804Z,17.00
2022-10-06T09:07:48.478Z,16.90
2022-10-06T09:09:51.868Z,17.00
2022-10-06T09:12:02.581Z,17.00
2022-10-06T09:14:14.061Z,17.00
2022-10-06T09:16:17.857Z,17.10
2022-10-06T09:18:56.080Z,17.20
2022-10-06T09:20:58.560Z,17.20
2022-10-06T09:23:01.927Z,17.30
2022-10-06T09:25:15.344Z,17.30
2022-10-06T09:27:21.243Z,17.30
2022-10-06T09:29:23.686Z,17.40
2022-10-06T09:31:27.215Z,17.40
2022-10-06T09:33:33.728Z,17.40
2022-10-06T09:35:56.011Z,17.40
2022-10-06T09:38:02.244Z,17.50
2022-10-06T09:40:26.131Z,17.50
2022-10-06T09:42:35.735Z,17.60
2022-10-06T09:44:45.089Z,17.60
2022-10-06T09:46:47.008Z,17.70
2022-10-06T09:48:50.981Z,17.70
2022-10-06T09:51:08.004Z,17.80
2022-10-06T09:53:16.151Z,17.80
2022-10-06T09:55:19.341Z,17.90
2022-10-06T09:57:26.386Z,17.90
2022-10-06T09:59:39.761Z,17.90
2022-10-06T10:01:42.276Z,17.90
2022-10-06T10:03:51.434Z,18.00
2022-10-06T10:06:04.868Z,18.00
2022-10-06T10:08:17.796Z,18.10
2022-10-06T10:10:23.458Z,18.10
2022-10-06T10:12:28.813Z,18.10
2022-10-06T10:14:37.945Z,18.10
2022-10-06T10:16:39.650Z,18.20
2022-10-06T10:18:46.057Z,18.20
2022-10-06T10:20:52.131Z,18.20
2022-10-06T10:22:54.709Z,18.20
2022-10-06T10:25:16.619Z,18.20
2022-10-06T10:27:22.733Z,18.30
2022-10-06T10:29:43.517Z,18.30
2022-10-06T10:31:49.273Z,18.30
2022-10-06T10:34:12.676Z,18.40
2022-10-06T10:36:25.835Z,18.40
2022-10-06T10:38:28.802Z,18.50
2022-10-06T10:40:33.807Z,18.50
2022-10-06T10:42:52.033Z,18.60
2022-10-06T10:44:56.370Z,18.60
2022-10-06T10:47:07.981Z,18.70
2022-10-06T10:49:13.487Z,18.70
2022-10-06T10:51:33.771Z,18.70
2022-10-06T10:53:42.687Z,18.70
2022-10-06T10:55:45.529Z,18.70
2022-10-06T10:57:47.936Z,18.70
2022-10-06T11:00:00.765Z,18.70
2022-10-06T11:02:11.997Z,18.60
2022-10-06T11:04:14.166Z,18.70
2022-10-06T11:06:34.649Z,18.70
2022-10-06T11:08:45.448Z,18.80
2022-10-06T11:10:50.375Z,18.80
2022-10-06T11:13:07.957Z,18.90
2022-10-06T11:15:32.137Z,18.90
2022-10-06T11:17:50.234Z,19.00
2022-10-06T11:19:55.249Z,19.20
2022-10-06T11:22:05.930Z,19.30
2022-10-06T11:24:19.402Z,19.40
2022-10-06T11:26:35.731Z,19.50
2022-10-06T11:28:40.605Z,19.60
2022-10-06T11:31:01.234Z,19.70
2022-10-06T11:33:17.003Z,19.70
2022-10-06T11:35:23.783Z,19.70
2022-10-06T11:37:54.965Z,19.70
2022-10-06T11:40:16.907Z,19.70
2022-10-06T11:42:18.566Z,19.70
2022-10-06T11:44:29.542Z,19.70
2022-10-06T11:46:39.204Z,19.80
2022-10-06T11:48:43.790Z,19.80
2022-10-06T11:50:49.110Z,19.80
2022-10-06T11:52:52.743Z,19.80
2022-10-06T11:55:13.642Z,19.80
2022-10-06T11:57:30.257Z,19.80
2022-10-06T11:59:32.820Z,19.80
2022-10-06T12:01:34.790Z,19.80
2022-10-06T12:03:45.356Z,19.70
2022-10-06T12:05:56.283Z,19.70
2022-10-06T12:07:59.315Z,19.70
2022-10-06T12:10:20.097Z,19.70
2022-10-06T12:12:24.822Z,19.60
2022-10-06T12:17:16.947Z,19.70
2022-10-06T12:19:19.587Z,19.70
2022-10-06T12:21:21.439Z,19.70
2022-10-06T12:23:43.429Z,19.80
2022-10-06T12:25:57.994Z,19.80
2022-10-06T12:28:21.454Z,19.90
2022-10-06T12:30:24.856Z,19.90
2022-10-06T12:32:35.816Z,20.00
2022-10-06T12:34:37.568Z,20.10
2022-10-06T12:36:42.280Z,20.20
2022-10-06T12:38:56.038Z,20.30
2022-10-06T12:40:58.002Z,20.40
2022-10-06T12:43:17.562Z,20.50
2022-10-06T12:45:19.596Z,20.50
2022-10-06T12:47:32.503Z,20.50
2022-10-06T12:49:40.476Z,20.50
2022-10-06T12:51:43.282Z,20.50
2022-10-06T12:53:57.994Z,20.50
2022-10-06T12:56:02.788Z,20.40
2022-10-06T12:58:04.553Z,20.40
2022-10-06T13:00:21.814Z,20.40
2022-10-06T13:02:27.483Z,20.40
2022-10-06T13:04:35.095Z,20.40
2022-10-06T13:06:36.921Z,20.40
2022-10-06T13:08:39.443Z,20.30
2022-10-06T13:10:41.206Z,20.40
2022-10-06T13:12:47.379Z,20.30
2022-10-06T13:15:08.508Z,20.30
2022-10-06T13:17:10.248Z,20.30
2022-10-06T13:19:17.093Z,20.30
2022-10-06T13:21:18.913Z,20.30
2022-10-06T13:23:20.596Z,20.30
2022-10-06T13:25:22.381Z,20.30
2022-10-06T13:27:24.153Z,20.30
2022-10-06T13:29:26.283Z,20.30
2022-10-06T13:31:30.415Z,20.30
2022-10-06T13:33:33.384Z,20.30
2022-10-06T13:35:35.192Z,20.20
2022-10-06T13:37:37.238Z,20.30
2022-10-06T13:39:38.958Z,20.20
2022-10-06T13:41:44.969Z,20.30
2022-10-06T13:43:51.643Z,20.30
2022-10-06T13:45:54.208Z,20.30
2022-10-06T13:48:03.759Z,20.30
2022-10-06T13:50:07.167Z,20.30
2022-10-06T13:52:16.336Z,20.30
2022-10-06T13:54:23.879Z,20.30
2022-10-06T13:56:33.040Z,20.40
2022-10-06T13:58:36.245Z,20.40
2022-10-06T14:00:56.308Z,20.50
2022-10-06T14:03:10.421Z,20.50
2022-10-06T14:05:21.474Z,20.60
2022-10-06T14:07:23.171Z,20.60
2022-10-06T14:09:26.103Z,20.70
2022-10-06T14:11:29.319Z,20.80
2022-10-06T14:13:32.479Z,20.90
2022-10-06T14:15:57.697Z,21.00
2022-10-06T14:18:04.839Z,21.10
2022-10-06T14:20:27.212Z,21.20
2022-10-06T14:22:30.399Z,21.40
2022-10-06T14:24:34.385Z,21.40
2022-10-06T14:26:36.262Z,21.50
2022-10-06T14:28:38.553Z,21.50
2022-10-06T14:30:40.501Z,21.50
2022-10-06T14:32:42.156Z,21.60
2022-10-06T14:34:44.204Z,21.60
2022-10-06T14:36:51.412Z,21.60
2022-10-06T14:38:53.956Z,21.60
2022-10-06T14:40:55.791Z,21.70
2022-10-06T14:42:57.435Z,21.60
2022-10-06T14:44:59.426Z,21.70
2022-10-06T14:47:01.414Z,21.70
2022-10-06T14:49:07.492Z,21.60
2022-10-06T14:51:09.647Z,21.70
2022-10-06T14:53:13.737Z,21.70
2022-10-06T14:55:15.420Z,21.70
2022-10-06T14:57:17.097Z,21.70
2022-10-06T14:59:19.314Z,21.80
2022-10-06T15:01:22.514Z,21.90
2022-10-06T15:03:24.288Z,21.90
2022-10-06T15:05:26.219Z,21.90
2022-10-06T15:07:46.635Z,21.90
2022-10-06T15:09:48.308Z,21.80
2022-10-06T15:11:51.314Z,21.70
2022-10-06T15:13:54.873Z,21.60
2022-10-06T15:15:59.754Z,21.60
2022-10-06T15:18:03.695Z,21.50
2022-10-06T15:20:06.777Z,21.50
2022-10-06T15:22:10.029Z,21.40
2022-10-06T15:24:12.974Z,21.20
2022-10-06T15:26:33.271Z,21.20
2022-10-06T15:28:53.791Z,21.00
2022-10-06T15:30:56.632Z,20.90
2022-10-06T15:33:01.778Z,20.80
2022-10-06T15:35:03.479Z,20.70
2022-10-06T15:37:05.579Z,20.60
2022-10-06T15:39:11.455Z,20.50
2022-10-06T15:41:13.264Z,20.50
2022-10-06T15:43:14.988Z,20.40
2022-10-06T15:45:17.277Z,20.30
2022-10-06T15:47:19.036Z,20.20
2022-10-06T15:49:21.670Z,20.10
2022-10-06T15:51:23.432Z,20.00
2022-10-06T15:53:25.127Z,19.90
2022-10-06T15:55:26.987Z,19.90
2022-10-06T15:57:29.036Z,19.80
2022-10-06T15:59:31.762Z,19.70
2022-10-06T16:01:42.714Z,19.70
2022-10-06T16:03:44.619Z,19.60
2022-10-06T16:05:52.648Z,19.50
2022-10-06T16:07:54.313Z,19.40
2022-10-06T16:09:56.011Z,19.40
2022-10-06T16:11:58.598Z,19.30
2022-10-06T16:14:00.382Z,19.20
2022-10-06T16:16:02.244Z,19.10
2022-10-06T16:18:04.024Z,19.00
2022-10-06T16:20:05.916Z,19.00
2022-10-06T16:22:08.912Z,18.90
2022-10-06T16:24:10.682Z,18.80
2022-10-06T16:26:12.383Z,18.70
2022-10-06T16:28:14.366Z,18.70
2022-10-06T16:30:16.113Z,18.60
2022-10-06T16:32:17.792Z,18.50
2022-10-06T16:34:19.574Z,18.40
2022-10-06T16:36:21.850Z,18.30
2022-10-06T16:38:26.685Z,18.30
2022-10-06T16:40:29.243Z,18.20
2022-10-06T16:42:30.860Z,18.10
2022-10-06T16:44:32.780Z,18.00
2022-10-06T16:46:34.787Z,17.90
2022-10-06T16:48:37.674Z,17.90
2022-10-06T16:50:39.484Z,17.80
2022-10-06T16:52:41.494Z,17.70
2022-10-06T16:54:43.432Z,17.60
2022-10-06T16:56:46.409Z,17.50
2022-10-06T16:58:50.317Z,17.40
2022-10-06T17:00:58.528Z,17.30
2022-10-06T17:03:00.222Z,17.20
2022-10-06T17:05:02.097Z,17.20
2022-10-06T17:07:04.654Z,17.10
2022-10-06T17:09:11.651Z,17.00
2022-10-06T17:11:14.797Z,16.90
2022-10-06T17:13:16.601Z,16.90
2022-10-06T17:15:18.586Z,16.80
2022-10-06T17:17:20.626Z,16.70
2022-10-06T17:19:23.490Z,16.60
2022-10-06T17:21:44.989Z,16.60
2022-10-06T17:23:51.627Z,16.50
2022-10-06T17:26:03.627Z,16.50
2022-10-06T17:28:06.035Z,16.40
2022-10-06T17:30:08.766Z,16.30
2022-10-06T17:32:10.598Z,16.20
2022-10-06T17:34:15.881Z,16.20
2022-10-06T17:36:23.188Z,16.10
2022-10-06T17:38:26.572Z,16.00
2022-10-06T17:40:28.384Z,16.00
2022-10-06T17:42:30.279Z,15.90
2022-10-06T17:44:32.167Z,15.80
2022-10-06T17:46:37.642Z,15.70
2022-10-06T17:48:40.141Z,15.70
2022-10-06T17:50:41.969Z,15.60
2022-10-06T17:52:44.246Z,15.60
2022-10-06T17:54:46.398Z,15.50
2022-10-06T17:56:48.941Z,15.50
2022-10-06T17:58:54.761Z,15.50
2022-10-06T18:00:56.606Z,15.40
2022-10-06T18:03:00.325Z,15.40
2022-10-06T18:05:02.303Z,15.30
2022-10-06T18:07:03.976Z,15.20
2022-10-06T18:09:06.731Z,15.20
2022-10-06T18:11:29.309Z,15.20
2022-10-06T18:13:31.984Z,15.10
2022-10-06T18:15:37.154Z,15.10
2022-10-06T18:17:39.107Z,15.00
2022-10-06T18:19:41.111Z,15.00
2022-10-06T18:21:43.588Z,15.00
2022-10-06T18:23:45.656Z,14.90
2022-10-06T18:25:47.504Z,14.90
2022-10-06T18:27:49.328Z,14.90
2022-10-06T18:29:51.102Z,14.90
2022-10-06T18:31:53.569Z,14.90
2022-10-06T18:36:17.234Z,14.80
2022-10-06T18:38:19.018Z,14.80
2022-10-06T18:40:20.888Z,14.80
2022-10-06T18:42:22.674Z,14.80
2022-10-06T18:44:42.772Z,14.80
2022-10-06T18:47:02.969Z,14.70
2022-10-06T18:49:15.924Z,14.70
2022-10-06T18:51:17.733Z,14.70
2022-10-06T18:53:19.389Z,14.70
2022-10-06T18:55:21.728Z,14.60
2022-10-06T18:57:27.658Z,14.60
2022-10-06T18:59:31.377Z,14.60
2022-10-06T19:01:33.269Z,14.60
2022-10-06T19:03:35.033Z,14.60
2022-10-06T19:05:36.780Z,14.60
2022-10-06T19:07:38.559Z,14.50
2022-10-06T19:09:45.358Z,14.50
2022-10-06T19:11:52.662Z,14.50
2022-10-06T19:13:56.354Z,14.50
2022-10-06T19:16:00.111Z,14.40
2022-10-06T19:18:02.378Z,14.40
2022-10-06T19:20:04.356Z,14.40
2022-10-06T19:22:06.651Z,14.40
2022-10-06T19:24:10.074Z,14.40
2022-10-06T19:26:12.024Z,14.30
2022-10-06T19:28:13.999Z,14.30
2022-10-06T19:30:16.016Z,14.30
2022-10-06T19:32:18.915Z,14.30
2022-10-06T19:34:20.771Z,14.30
2022-10-06T19:36:22.399Z,14.20
2022-10-06T19:38:24.924Z,14.20
2022-10-06T19:40:27.498Z,14.20
2022-10-06T19:42:47.612Z,14.20
2022-10-06T19:44:49.478Z,14.20
2022-10-06T19:46:51.891Z,14.20
2022-10-06T19:48:54.891Z,14.10
2022-10-06T19:50:56.676Z,14.00
2022-10-06T19:52:58.474Z,14.10
2022-10-06T19:55:00.910Z,14.10
2022-10-06T19:57:05.522Z,14.10
2022-10-06T19:59:09.063Z,14.10
2022-10-06T20:01:12.110Z,14.00
2022-10-06T20:03:14.063Z,14.00
2022-10-06T20:05:16.266Z,14.00
2022-10-06T20:07:21.884Z,14.00
2022-10-06T20:09:23.647Z,14.00
2022-10-06T20:11:25.442Z,14.00
2022-10-06T20:13:27.233Z,14.00
2022-10-06T20:15:28.925Z,14.00
2022-10-06T20:17:30.584Z,13.90
2022-10-06T20:19:32.260Z,14.00
2022-10-06T20:21:35.488Z,13.90
2022-10-06T20:23:37.226Z,13.90
2022-10-06T20:25:39.043Z,14.00
2022-10-06T20:27:41.073Z,14.00
2022-10-06T20:29:43.039Z,13.90
2022-10-06T20:31:46.255Z,14.00
2022-10-06T20:33:50.344Z,14.00
2022-10-06T20:35:52.194Z,14.00
2022-10-06T20:37:54.163Z,14.00
2022-10-06T20:40:14.623Z,14.00
2022-10-06T20:42:16.593Z,14.00
2022-10-06T20:44:18.717Z,14.00
2022-10-06T20:46:21.554Z,14.00
2022-10-06T20:48:26.055Z,14.00
2022-10-06T20:50:30.213Z,14.00
2022-10-06T20:52:31.847Z,14.00
2022-10-06T20:54:37.494Z,14.00
2022-10-06T20:56:39.589Z,14.00
2022-10-06T20:58:41.552Z,14.00
2022-10-06T21:00:43.448Z,14.00
2022-10-06T21:02:45.183Z,14.00
2022-10-06T21:04:47.003Z,14.00
2022-10-06T21:06:48.776Z,14.00
2022-10-06T21:08:51.602Z,14.00
2022-10-06T21:10:57.116Z,14.00
2022-10-06T21:12:58.829Z,14.00
2022-10-06T21:15:00.577Z,14.00
2022-10-06T21:17:02.206Z,14.00
2022-10-06T21:19:06.368Z,14.00
2022-10-06T21:21:08.047Z,14.00
2022-10-06T21:23:10.123Z,14.00
2022-10-06T21:25:11.869Z,14.00
2022-10-06T21:27:13.825Z,14.00
2022-10-06T21:29:16.224Z,14.00
2022-10-06T21:31:19.816Z,14.00
2022-10-06T21:33:25.108Z,14.00
2022-10-06T21:35:27.111Z,14.00
2022-10-06T21:37:29.047Z,14.00
2022-10-06T21:39:30.843Z,14.00
2022-10-06T21:41:36.359Z,13.90
2022-10-06T21:43:38.443Z,13.90
2022-10-06T21:45:40.098Z,13.90
2022-10-06T21:47:42.163Z,13.90
2022-10-06T21:49:44.133Z,13.90
2022-10-06T21:51:47.065Z,13.90
2022-10-06T21:53:48.864Z,13.90
2022-10-06T21:55:53.415Z,13.90
2022-10-06T21:57:55.324Z,13.90
2022-10-06T21:59:57.115Z,13.90
2022-10-06T22:01:59.656Z,13.90
2022-10-06T22:04:02.132Z,13.80
2022-10-06T22:06:04.668Z,13.80
2022-10-06T22:08:06.651Z,13.80
2022-10-06T22:10:08.590Z,13.80
2022-10-06T22:12:10.285Z,13.80
2022-10-06T22:14:12.951Z,13.80
2022-10-06T22:16:15.840Z,13.80
2022-10-06T22:18:17.542Z,13.80
2022-10-06T22:20:19.349Z,13.90
2022-10-06T22:22:21.235Z,13.70
2022-10-06T22:24:23.079Z,13.70
2022-10-06T22:26:25.379Z,13.70
2022-10-06T22:28:27.199Z,13.70
2022-10-06T22:30:29.237Z,13.70
2022-10-06T22:32:31.524Z,13.70
2022-10-06T22:34:33.202Z,13.70
2022-10-06T22:36:35.497Z,13.70
2022-10-06T22:38:37.645Z,13.70
2022-10-06T22:40:39.396Z,13.90
2022-10-06T22:42:41.389Z,13.70
2022-10-06T22:44:43.165Z,13.70
2022-10-06T22:46:45.107Z,13.70
2022-10-06T22:48:46.907Z,13.70
2022-10-06T22:50:48.785Z,13.70
2022-10-06T22:52:51.327Z,13.70
2022-10-06T22:54:52.979Z,13.70
2022-10-06T22:56:54.603Z,13.70
2022-10-06T22:58:59.745Z,13.70
2022-10-06T23:01:30.986Z,13.70
2022-10-06T23:03:32.653Z,13.80
2022-10-06T23:05:34.461Z,13.70
2022-10-06T23:07:36.164Z,13.70
2022-10-06T23:09:37.863Z,13.80
2022-10-06T23:11:39.541Z,13.80
2022-10-06T23:13:43.180Z,13.80
2022-10-06T23:15:44.938Z,13.80
2022-10-06T23:17:47.043Z,13.80
2022-10-06T23:19:48.849Z,13.70
2022-10-06T23:21:50.530Z,13.80
2022-10-06T23:23:52.990Z,13.80
2022-10-06T23:25:54.708Z,13.80
2022-10-06T23:27:56.412Z,13.80
2022-10-06T23:29:58.354Z,13.80
2022-10-06T23:32:00.321Z,13.80
2022-10-06T23:34:02.031Z,13.80
2022-10-06T23:36:08.144Z,13.80
2022-10-06T23:38:10.756Z,13.80
2022-10-06T23:40:12.447Z,13.80
2022-10-06T23:42:14.118Z,13.80
2022-10-06T23:44:15.806Z,13.80
2022-10-06T23:46:17.570Z,13.80
2022-10-06T23:48:19.550Z,13.80
2022-10-06T23:50:21.307Z,13.80
2022-10-06T23:52:22.933Z,13.80
2022-10-06T23:54:24.698Z,13.80
2022-10-06T23:56:26.331Z,13.80
2022-10-06T23:58:28.096Z,13.80
