createdAt,value
2022-09-17T00:00:54.989Z,11.23
2022-09-17T00:03:23.182Z,11.73
2022-09-17T00:05:49.675Z,19.55
2022-09-17T00:08:16.293Z,25.30
2022-09-17T00:10:44.863Z,41.28
2022-09-17T00:13:12.177Z,40.30
2022-09-17T00:15:46.629Z,23.60
2022-09-17T00:18:15.008Z,12.65
2022-09-17T00:20:43.602Z,8.85
2022-09-17T00:23:11.339Z,10.90
2022-09-17T00:25:39.181Z,6.07
2022-09-17T00:28:05.766Z,13.40
2022-09-17T00:30:32.427Z,8.27
2022-09-17T00:32:59.376Z,11.23
2022-09-17T00:35:26.712Z,6.63
2022-09-17T00:37:53.387Z,3.03
2022-09-17T00:40:21.185Z,16.65
2022-09-17T00:42:47.884Z,8.70
2022-09-17T00:45:14.591Z,10.00
2022-09-17T00:48:00.802Z,6.20
2022-09-17T00:50:27.280Z,4.43
2022-09-17T00:52:59.374Z,7.28
2022-09-17T00:55:36.332Z,5.93
2022-09-17T00:58:05.760Z,4.53
2022-09-17T01:00:32.628Z,6.95
2022-09-17T01:03:00.281Z,5.03
2022-09-17T01:06:02.699Z,8.18
2022-09-17T01:08:39.827Z,4.65
2022-09-17T01:11:20.105Z,4.18
2022-09-17T01:14:08.524Z,5.88
2022-09-17T01:16:55.680Z,5.73
2022-09-17T01:20:07.139Z,3.97
2022-09-17T01:22:54.258Z,6.38
2022-09-17T01:25:45.510Z,4.63
2022-09-17T01:28:41.111Z,7.70
2022-09-17T01:31:43.276Z,12.80
2022-09-17T01:34:36.621Z,8.50
2022-09-17T01:37:16.918Z,5.75
2022-09-17T01:39:52.945Z,9.50
2022-09-17T01:42:38.613Z,5.97
2022-09-17T01:45:12.587Z,9.97
2022-09-17T01:47:45.242Z,10.32
2022-09-17T01:50:18.016Z,8.48
2022-09-17T01:52:48.135Z,7.95
2022-09-17T01:55:17.524Z,11.30
2022-09-17T01:58:02.922Z,4.30
2022-09-17T02:00:30.297Z,6.68
2022-09-17T02:03:35.458Z,9.50
2022-09-17T02:06:13.072Z,6.80
2022-09-17T02:08:47.860Z,6.93
2022-09-17T02:11:17.188Z,7.63
2022-09-17T02:14:03.921Z,9.82
2022-09-17T02:16:33.437Z,3.22
2022-09-17T02:19:23.380Z,12.68
2022-09-17T02:22:27.992Z,10.25
2022-09-17T02:25:11.475Z,10.20
2022-09-17T02:27:46.079Z,7.38
2022-09-17T02:30:13.940Z,96.00
2022-09-17T02:32:40.596Z,61.05
2022-09-17T02:35:07.660Z,46.28
2022-09-17T02:37:34.458Z,40.30
2022-09-17T02:40:01.504Z,50.28
2022-09-17T02:42:53.837Z,29.08
2022-09-17T02:45:40.902Z,30.80
2022-09-17T02:48:25.325Z,20.55
2022-09-17T02:51:03.685Z,17.20
2022-09-17T02:53:48.274Z,9.57
2022-09-17T02:56:30.345Z,8.85
2022-09-17T02:59:21.701Z,8.88
2022-09-17T03:01:59.628Z,13.40
2022-09-17T03:04:29.589Z,6.27
2022-09-17T03:06:56.930Z,7.85
2022-09-17T03:09:23.441Z,21.13
2022-09-17T03:11:49.962Z,12.35
2022-09-17T03:14:16.490Z,6.60
2022-09-17T03:16:43.060Z,2.03
2022-09-17T03:19:09.626Z,18.25
2022-09-17T03:21:36.585Z,9.55
2022-09-17T03:24:03.148Z,8.45
2022-09-17T03:26:29.722Z,8.32
2022-09-17T03:28:56.368Z,6.77
2022-09-17T03:31:22.880Z,10.57
2022-09-17T03:33:50.235Z,10.38
2022-09-17T03:36:16.725Z,12.25
2022-09-17T03:38:43.200Z,4.25
2022-09-17T03:41:09.753Z,6.27
2022-09-17T03:43:36.341Z,13.65
2022-09-17T03:46:03.176Z,7.68
2022-09-17T03:48:30.344Z,9.90
2022-09-17T03:50:57.132Z,13.55
2022-09-17T03:53:23.933Z,11.50
2022-09-17T03:55:50.532Z,5.80
2022-09-17T03:58:17.174Z,14.30
2022-09-17T04:00:44.088Z,11.80
2022-09-17T04:03:10.660Z,5.18
2022-09-17T04:05:37.195Z,10.23
2022-09-17T04:08:03.693Z,11.40
2022-09-17T04:10:30.177Z,11.15
2022-09-17T04:12:56.656Z,9.80
2022-09-17T04:15:23.157Z,11.77
2022-09-17T04:17:49.709Z,13.33
2022-09-17T04:20:16.242Z,13.13
2022-09-17T04:22:42.782Z,7.78
2022-09-17T04:25:10.051Z,8.57
2022-09-17T04:27:36.559Z,15.32
2022-09-17T04:30:03.466Z,11.37
2022-09-17T04:32:29.972Z,11.88
2022-09-17T04:34:56.481Z,18.65
2022-09-17T04:37:23.663Z,12.77
2022-09-17T04:39:50.180Z,11.63
2022-09-17T04:42:16.721Z,7.57
2022-09-17T04:44:43.736Z,7.55
2022-09-17T04:47:10.317Z,3.85
2022-09-17T04:49:36.847Z,12.75
2022-09-17T04:52:03.471Z,10.57
2022-09-17T04:54:29.971Z,13.97
2022-09-17T04:56:56.461Z,5.93
2022-09-17T04:59:23.108Z,7.72
2022-09-17T05:01:49.865Z,3.08
2022-09-17T05:04:16.478Z,7.90
2022-09-17T05:06:43.023Z,8.20
2022-09-17T05:09:09.819Z,5.18
2022-09-17T05:11:36.310Z,5.20
2022-09-17T05:14:02.910Z,8.88
2022-09-17T05:16:29.631Z,7.68
2022-09-17T05:18:57.952Z,9.57
2022-09-17T05:21:24.885Z,12.32
2022-09-17T05:23:51.411Z,6.90
2022-09-17T05:26:18.139Z,7.97
2022-09-17T05:28:44.671Z,7.72
2022-09-17T05:31:11.307Z,5.13
2022-09-17T05:33:37.972Z,3.83
2022-09-17T05:36:04.943Z,3.83
2022-09-17T05:38:31.559Z,8.40
2022-09-17T05:40:58.054Z,10.30
2022-09-17T05:43:24.581Z,8.03
2022-09-17T05:45:51.765Z,9.40
2022-09-17T05:48:18.273Z,8.70
2022-09-17T05:50:44.971Z,4.63
2022-09-17T05:53:13.113Z,10.73
2022-09-17T05:55:40.503Z,5.37
2022-09-17T05:58:18.617Z,5.65
2022-09-17T06:00:47.304Z,7.28
2022-09-17T06:03:15.789Z,4.55
2022-09-17T06:05:42.925Z,7.35
2022-09-17T06:08:09.991Z,11.23
2022-09-17T06:10:37.672Z,5.60
2022-09-17T06:13:04.720Z,8.95
2022-09-17T06:15:31.296Z,8.63
2022-09-17T06:17:57.847Z,7.45
2022-09-17T06:20:24.383Z,4.97
2022-09-17T06:22:56.685Z,6.57
2022-09-17T06:25:23.812Z,6.57
2022-09-17T06:27:50.536Z,3.97
2022-09-17T06:30:17.336Z,4.88
2022-09-17T06:32:43.877Z,5.03
2022-09-17T06:35:10.661Z,6.15
2022-09-17T06:37:40.285Z,4.50
2022-09-17T06:40:08.529Z,10.98
2022-09-17T06:42:35.121Z,7.15
2022-09-17T06:45:06.976Z,3.00
2022-09-17T06:47:35.199Z,6.57
2022-09-17T06:50:01.890Z,2.78
2022-09-17T06:52:28.795Z,4.70
2022-09-17T06:54:55.537Z,4.40
2022-09-17T06:57:22.075Z,8.07
2022-09-17T06:59:50.052Z,2.63
2022-09-17T07:02:16.621Z,6.30
2022-09-17T07:04:43.198Z,4.30
2022-09-17T07:07:10.507Z,3.63
2022-09-17T07:09:37.076Z,2.77
2022-09-17T07:12:08.046Z,2.75
2022-09-17T07:14:34.673Z,7.85
2022-09-17T07:17:01.210Z,7.05
2022-09-17T07:19:27.757Z,4.82
2022-09-17T07:21:54.522Z,4.57
2022-09-17T07:24:21.015Z,4.00
2022-09-17T07:26:47.677Z,6.20
2022-09-17T07:29:14.205Z,5.72
2022-09-17T07:31:40.810Z,5.88
2022-09-17T07:34:07.456Z,3.67
2022-09-17T07:36:33.974Z,4.47
2022-09-17T07:39:00.490Z,4.55
2022-09-17T07:41:27.107Z,3.55
2022-09-17T07:43:56.766Z,5.05
2022-09-17T07:46:23.501Z,3.20
2022-09-17T07:48:51.374Z,6.00
2022-09-17T07:51:19.642Z,6.75
2022-09-17T07:53:46.809Z,4.97
2022-09-17T07:56:13.597Z,6.82
2022-09-17T07:58:40.144Z,3.67
2022-09-17T08:01:08.632Z,8.65
2022-09-17T08:03:36.326Z,8.57
2022-09-17T08:06:05.353Z,3.78
2022-09-17T08:08:35.966Z,4.53
2022-09-17T08:11:06.709Z,8.23
2022-09-17T08:13:33.313Z,6.53
2022-09-17T08:16:05.667Z,7.20
2022-09-17T08:18:32.899Z,9.05
2022-09-17T08:21:00.909Z,6.90
2022-09-17T08:23:28.849Z,4.70
2022-09-17T08:26:00.424Z,6.03
2022-09-17T08:28:28.984Z,6.95
2022-09-17T08:31:01.007Z,7.15
2022-09-17T08:33:30.373Z,5.95
2022-09-17T08:35:59.706Z,5.67
2022-09-17T08:38:37.640Z,4.75
2022-09-17T08:41:10.974Z,6.93
2022-09-17T08:43:43.330Z,4.95
2022-09-17T08:46:11.379Z,5.97
2022-09-17T08:48:43.288Z,8.97
2022-09-17T08:51:32.431Z,5.10
2022-09-17T08:54:36.683Z,9.70
2022-09-17T08:57:24.511Z,7.95
2022-09-17T08:59:57.577Z,8.88
2022-09-17T09:02:35.290Z,3.97
2022-09-17T09:05:21.236Z,6.78
2022-09-17T09:07:54.063Z,9.70
2022-09-17T09:10:26.609Z,4.82
2022-09-17T09:12:55.736Z,7.72
2022-09-17T09:15:44.704Z,1.37
2022-09-17T09:18:22.873Z,5.85
2022-09-17T09:21:04.140Z,4.20
2022-09-17T09:24:07.698Z,6.15
2022-09-17T09:27:03.264Z,1.73
2022-09-17T09:29:54.198Z,4.87
2022-09-17T09:32:29.831Z,4.53
2022-09-17T09:34:58.079Z,7.72
2022-09-17T09:37:30.267Z,4.68
2022-09-17T09:40:05.217Z,4.20
2022-09-17T09:42:39.413Z,8.07
2022-09-17T09:45:47.669Z,4.05
2022-09-17T09:48:25.590Z,4.97
2022-09-17T09:51:18.809Z,5.97
2022-09-17T09:54:03.951Z,8.45
2022-09-17T09:56:48.215Z,6.97
2022-09-17T09:59:14.973Z,5.60
2022-09-17T10:01:43.141Z,5.78
2022-09-17T10:04:22.362Z,2.92
2022-09-17T10:06:52.491Z,4.10
2022-09-17T10:09:22.211Z,6.77
2022-09-17T10:12:08.930Z,3.75
2022-09-17T10:14:40.489Z,5.50
2022-09-17T10:17:20.640Z,4.78
2022-09-17T10:20:00.116Z,2.90
2022-09-17T10:22:33.168Z,4.73
2022-09-17T10:25:01.730Z,6.80
2022-09-17T10:27:29.265Z,5.05
2022-09-17T10:30:15.216Z,2.10
2022-09-17T10:32:41.909Z,3.88
2022-09-17T10:35:14.518Z,2.07
2022-09-17T10:37:52.198Z,2.72
2022-09-17T10:40:18.947Z,1.20
2022-09-17T10:42:50.703Z,4.60
2022-09-17T10:45:31.521Z,5.68
2022-09-17T10:48:00.172Z,4.20
2022-09-17T10:50:30.424Z,5.47
2022-09-17T10:53:01.522Z,4.82
2022-09-17T10:55:36.255Z,14.90
2022-09-17T10:58:03.836Z,5.30
2022-09-17T11:00:43.956Z,3.83
2022-09-17T11:03:22.793Z,6.53
2022-09-17T11:05:52.357Z,4.88
2022-09-17T11:08:32.896Z,10.10
2022-09-17T11:11:11.971Z,4.60
2022-09-17T11:14:00.211Z,9.37
2022-09-17T11:16:37.137Z,6.55
2022-09-17T11:19:16.053Z,5.65
2022-09-17T11:22:04.934Z,3.17
2022-09-17T11:24:56.295Z,5.70
2022-09-17T11:27:40.437Z,8.33
2022-09-17T11:30:16.838Z,5.82
2022-09-17T11:33:22.409Z,5.13
2022-09-17T11:36:05.340Z,7.28
2022-09-17T11:38:47.672Z,7.57
2022-09-17T11:41:27.508Z,6.70
2022-09-17T11:44:02.899Z,7.55
2022-09-17T11:46:39.001Z,7.18
2022-09-17T11:49:33.750Z,5.65
2022-09-17T11:52:24.769Z,14.18
2022-09-17T11:55:09.853Z,5.60
2022-09-17T11:57:41.482Z,8.18
2022-09-17T12:00:20.134Z,8.68
2022-09-17T12:02:58.882Z,5.13
2022-09-17T12:05:31.807Z,8.60
2022-09-17T12:08:27.945Z,6.17
2022-09-17T12:11:06.081Z,5.95
2022-09-17T12:13:45.573Z,13.60
2022-09-17T12:16:19.269Z,9.48
2022-09-17T12:18:51.589Z,5.20
2022-09-17T12:21:37.696Z,2.43
2022-09-17T12:24:23.837Z,4.10
2022-09-17T12:27:06.447Z,5.43
2022-09-17T12:29:41.375Z,3.30
2022-09-17T12:32:21.662Z,1.95
2022-09-17T12:34:51.061Z,2.80
2022-09-17T12:37:37.754Z,2.47
2022-09-17T12:40:31.605Z,5.07
2022-09-17T12:43:36.675Z,2.95
2022-09-17T12:46:30.358Z,11.38
2022-09-17T12:49:19.598Z,9.03
2022-09-17T12:52:00.075Z,6.57
2022-09-17T12:54:54.697Z,10.75
2022-09-17T12:57:30.341Z,9.13
2022-09-17T13:00:06.787Z,6.43
2022-09-17T13:03:12.678Z,4.47
2022-09-17T13:05:49.606Z,10.57
2022-09-17T13:09:05.421Z,2.67
2022-09-17T13:11:41.623Z,3.60
2022-09-17T13:14:11.101Z,9.90
2022-09-17T13:16:43.809Z,7.33
2022-09-17T13:19:44.472Z,5.95
2022-09-17T13:22:18.647Z,4.63
2022-09-17T13:24:49.488Z,8.80
2022-09-17T13:27:23.065Z,12.35
2022-09-17T13:29:55.407Z,5.50
2022-09-17T13:32:36.987Z,9.23
2022-09-17T13:35:18.163Z,10.93
2022-09-17T13:37:55.403Z,8.05
2022-09-17T13:40:26.400Z,10.63
2022-09-17T13:42:58.044Z,10.27
2022-09-17T13:45:26.557Z,13.75
2022-09-17T13:47:55.860Z,14.48
2022-09-17T13:50:36.930Z,7.35
2022-09-17T13:53:15.436Z,13.43
2022-09-17T13:55:54.726Z,12.70
2022-09-17T13:58:21.187Z,11.15
2022-09-17T14:00:59.862Z,13.15
2022-09-17T14:03:37.206Z,6.25
2022-09-17T14:06:07.434Z,5.82
2022-09-17T14:08:58.282Z,4.03
2022-09-17T14:11:28.609Z,6.32
2022-09-17T14:13:56.852Z,7.15
2022-09-17T14:16:29.270Z,3.55
2022-09-17T14:19:03.202Z,9.13
2022-09-17T14:21:34.631Z,3.67
2022-09-17T14:24:20.065Z,6.50
2022-09-17T14:27:07.988Z,6.53
2022-09-17T14:30:05.317Z,5.47
2022-09-17T14:32:54.586Z,4.60
2022-09-17T14:35:47.297Z,8.97
2022-09-17T14:38:23.030Z,6.07
2022-09-17T14:41:07.707Z,5.55
2022-09-17T14:43:58.486Z,4.28
2022-09-17T14:46:29.783Z,5.70
2022-09-17T14:49:23.505Z,11.23
2022-09-17T14:51:54.855Z,5.15
2022-09-17T14:54:35.993Z,7.07
2022-09-17T14:57:23.994Z,10.73
2022-09-17T14:59:52.664Z,8.10
2022-09-17T15:02:27.248Z,9.73
2022-09-17T15:04:54.054Z,11.05
2022-09-17T15:07:22.818Z,6.95
2022-09-17T15:09:55.260Z,9.30
2022-09-17T15:12:29.369Z,5.88
2022-09-17T15:14:57.494Z,6.83
2022-09-17T15:17:26.151Z,9.95
2022-09-17T15:19:56.758Z,6.47
2022-09-17T15:22:37.884Z,7.63
2022-09-17T15:25:08.316Z,4.38
2022-09-17T15:27:40.796Z,6.53
2022-09-17T15:30:10.128Z,7.00
2022-09-17T15:32:38.633Z,4.90
2022-09-17T15:35:14.537Z,8.98
2022-09-17T15:38:21.752Z,7.85
2022-09-17T15:40:44.780Z,7.37
2022-09-17T15:43:23.239Z,8.10
2022-09-17T15:45:50.096Z,3.55
2022-09-17T15:48:37.548Z,7.68
2022-09-17T15:51:09.680Z,11.70
2022-09-17T15:53:36.869Z,7.30
2022-09-17T15:56:07.546Z,17.48
2022-09-17T15:58:43.119Z,7.88
2022-09-17T16:01:18.887Z,9.88
2022-09-17T16:03:45.384Z,11.88
2022-09-17T16:06:18.099Z,7.40
2022-09-17T16:08:49.539Z,8.25
2022-09-17T16:11:24.206Z,16.48
2022-09-17T16:13:52.371Z,7.85
2022-09-17T16:16:38.043Z,9.00
2022-09-17T16:19:06.684Z,7.50
2022-09-17T16:21:33.232Z,13.38
2022-09-17T16:23:59.902Z,9.90
2022-09-17T16:26:32.427Z,13.27
2022-09-17T16:29:05.884Z,11.93
2022-09-17T16:31:33.504Z,7.23
2022-09-17T16:34:00.735Z,11.80
2022-09-17T16:36:27.558Z,7.93
2022-09-17T16:38:54.088Z,14.90
2022-09-17T16:41:20.626Z,9.93
2022-09-17T16:43:47.134Z,8.80
2022-09-17T16:46:13.725Z,7.97
2022-09-17T16:48:41.277Z,6.32
2022-09-17T16:51:09.518Z,11.73
2022-09-17T16:53:36.260Z,9.90
2022-09-17T16:56:09.712Z,5.37
2022-09-17T16:58:36.772Z,6.45
2022-09-17T17:01:11.758Z,5.40
2022-09-17T17:03:38.485Z,9.20
2022-09-17T17:06:05.605Z,10.27
2022-09-17T17:08:33.114Z,8.00
2022-09-17T17:11:01.011Z,6.25
2022-09-17T17:13:27.910Z,6.22
2022-09-17T17:15:55.090Z,2.72
2022-09-17T17:18:22.731Z,5.78
2022-09-17T17:20:49.360Z,3.60
2022-09-17T17:23:16.551Z,4.57
2022-09-17T17:25:43.183Z,4.07
2022-09-17T17:28:10.127Z,6.82
2022-09-17T17:30:37.540Z,6.78
2022-09-17T17:33:04.272Z,5.47
2022-09-17T17:35:31.033Z,7.82
2022-09-17T17:37:57.600Z,5.15
2022-09-17T17:40:24.292Z,8.10
2022-09-17T17:42:54.554Z,3.83
2022-09-17T17:45:21.299Z,6.73
2022-09-17T17:47:47.839Z,7.10
2022-09-17T17:50:15.841Z,7.65
2022-09-17T17:52:47.787Z,4.43
2022-09-17T17:55:15.879Z,5.88
2022-09-17T17:57:42.447Z,7.10
2022-09-17T18:00:11.013Z,5.43
2022-09-17T18:02:37.665Z,7.72
2022-09-17T18:05:04.716Z,10.88
2022-09-17T18:07:31.521Z,5.93
2022-09-17T18:09:58.158Z,12.73
2022-09-17T18:12:26.985Z,10.23
2022-09-17T18:14:53.813Z,6.70
2022-09-17T18:17:20.353Z,6.10
2022-09-17T18:19:46.897Z,7.30
2022-09-17T18:22:13.476Z,7.10
2022-09-17T18:24:40.010Z,3.60
2022-09-17T18:27:06.514Z,7.15
2022-09-17T18:29:33.027Z,4.22
2022-09-17T18:31:59.601Z,4.05
2022-09-17T18:34:26.246Z,5.20
2022-09-17T18:36:53.102Z,6.20
2022-09-17T18:39:56.937Z,6.43
2022-09-17T18:42:08.136Z,10.23
2022-09-17T18:44:34.975Z,7.50
2022-09-17T18:47:01.915Z,13.73
2022-09-17T18:49:28.836Z,7.22
2022-09-17T18:51:55.437Z,5.60
2022-09-17T18:54:21.949Z,4.57
2022-09-17T18:56:48.528Z,6.95
2022-09-17T18:59:15.146Z,9.93
2022-09-17T19:01:41.747Z,6.38
2022-09-17T19:04:08.424Z,33.13
2022-09-17T19:06:35.576Z,31.27
2022-09-17T19:09:03.981Z,22.40
2022-09-17T19:11:30.708Z,20.13
2022-09-17T19:13:57.860Z,9.73
2022-09-17T19:16:24.515Z,19.85
2022-09-17T19:18:51.445Z,17.80
2022-09-17T19:21:20.548Z,25.70
2022-09-17T19:23:49.917Z,28.20
2022-09-17T19:26:19.461Z,21.15
2022-09-17T19:28:46.209Z,18.85
2022-09-17T19:31:15.962Z,23.15
2022-09-17T19:33:43.463Z,16.83
2022-09-17T19:36:15.451Z,12.23
2022-09-17T19:38:42.234Z,9.88
2022-09-17T19:41:17.535Z,12.50
2022-09-17T19:43:47.957Z,11.45
2022-09-17T19:46:17.992Z,13.35
2022-09-17T19:48:46.655Z,13.73
2022-09-17T19:51:13.984Z,8.88
2022-09-17T19:53:40.737Z,8.35
2022-09-17T19:56:10.834Z,7.00
2022-09-17T19:58:37.370Z,9.55
2022-09-17T20:01:03.954Z,13.73
2022-09-17T20:03:31.006Z,7.70
2022-09-17T20:06:05.448Z,6.15
2022-09-17T20:08:32.688Z,22.73
2022-09-17T20:11:10.331Z,25.98
2022-09-17T20:13:37.739Z,51.90
2022-09-17T20:16:10.660Z,54.92
2022-09-17T20:18:37.450Z,41.10
2022-09-17T20:21:29.920Z,39.75
2022-09-17T20:23:57.259Z,33.85
2022-09-17T20:26:24.277Z,34.20
2022-09-17T20:28:51.783Z,64.55
2022-09-17T20:31:21.236Z,62.47
2022-09-17T20:33:51.351Z,36.00
2022-09-17T20:36:19.388Z,14.10
2022-09-17T20:41:34.334Z,6.55
2022-09-17T20:44:01.251Z,4.30
2022-09-17T20:46:29.597Z,7.53
2022-09-17T20:48:57.686Z,7.90
2022-09-17T20:51:29.358Z,10.83
2022-09-17T20:54:01.008Z,9.02
2022-09-17T20:56:31.360Z,6.25
2022-09-17T20:59:09.409Z,7.57
2022-09-17T21:01:37.555Z,5.80
2022-09-17T21:04:06.992Z,11.63
2022-09-17T21:06:36.236Z,15.85
2022-09-17T21:09:03.793Z,26.52
2022-09-17T21:11:31.443Z,19.42
2022-09-17T21:14:00.309Z,19.35
2022-09-17T21:16:27.521Z,16.17
2022-09-17T21:19:02.009Z,15.13
2022-09-17T21:21:29.102Z,15.55
2022-09-17T21:24:00.332Z,11.18
2022-09-17T21:26:27.648Z,23.00
2022-09-17T21:28:56.230Z,22.50
2022-09-17T21:31:28.487Z,16.25
2022-09-17T21:34:01.185Z,15.40
2022-09-17T21:36:29.765Z,11.27
2022-09-17T21:38:58.778Z,11.10
2022-09-17T21:41:26.476Z,13.07
2022-09-17T21:43:53.773Z,8.55
2022-09-17T21:46:26.075Z,9.60
2022-09-17T21:48:56.037Z,9.18
2022-09-17T21:51:34.011Z,14.57
2022-09-17T21:54:06.591Z,11.90
2022-09-17T21:56:34.365Z,8.00
2022-09-17T21:59:03.363Z,9.45
2022-09-17T22:01:32.237Z,14.95
2022-09-17T22:04:00.334Z,18.55
2022-09-17T22:06:30.468Z,12.07
2022-09-17T22:08:58.691Z,10.15
2022-09-17T22:11:29.512Z,28.63
2022-09-17T22:13:58.834Z,36.42
2022-09-17T22:16:28.358Z,21.25
2022-09-17T22:18:55.030Z,15.80
2022-09-17T22:21:25.390Z,7.75
2022-09-17T22:23:53.875Z,6.15
2022-09-17T22:26:22.867Z,5.28
2022-09-17T22:28:50.344Z,7.38
2022-09-17T22:31:17.798Z,9.97
2022-09-17T22:33:47.305Z,10.13
2022-09-17T22:36:15.612Z,7.47
2022-09-17T22:38:45.628Z,7.20
2022-09-17T22:41:14.908Z,5.95
2022-09-17T22:43:41.791Z,5.40
2022-09-17T22:46:19.767Z,3.78
2022-09-17T22:48:46.495Z,8.63
2022-09-17T22:51:14.082Z,5.15
2022-09-17T22:53:41.610Z,6.75
2022-09-17T22:56:11.379Z,5.80
2022-09-17T22:58:38.022Z,6.57
2022-09-17T23:01:11.327Z,2.67
2022-09-17T23:03:38.774Z,6.43
2022-09-17T23:06:08.360Z,11.60
2022-09-17T23:08:35.894Z,9.90
2022-09-17T23:11:03.203Z,5.80
2022-09-17T23:13:30.273Z,7.22
2022-09-17T23:16:03.605Z,11.27
2022-09-17T23:18:31.158Z,5.75
2022-09-17T23:21:03.125Z,14.30
2022-09-17T23:23:29.743Z,6.68
2022-09-17T23:26:03.491Z,5.80
2022-09-17T23:28:30.072Z,10.07
2022-09-17T23:30:56.593Z,15.52
2022-09-17T23:33:23.163Z,29.70
2022-09-17T23:35:49.675Z,43.63
2022-09-17T23:38:16.255Z,30.52
2022-09-17T23:40:42.818Z,17.30
2022-09-17T23:43:09.485Z,11.43
2022-09-17T23:45:36.021Z,13.60
2022-09-17T23:48:02.603Z,8.90
2022-09-17T23:50:29.265Z,11.85
2022-09-17T23:52:55.765Z,9.65
2022-09-17T23:55:22.250Z,5.93
2022-09-17T23:57:48.828Z,3.30
