createdAt,value
2023-03-19T00:01:40.052Z,99.90
2023-03-19T00:04:09.110Z,99.90
2023-03-19T00:06:37.930Z,99.90
2023-03-19T00:09:06.963Z,99.90
2023-03-19T00:11:37.257Z,99.90
2023-03-19T00:14:07.364Z,99.90
2023-03-19T00:16:36.765Z,99.90
2023-03-19T00:19:06.229Z,99.90
2023-03-19T00:21:35.966Z,99.90
2023-03-19T00:24:05.310Z,99.90
2023-03-19T00:26:37.260Z,99.90
2023-03-19T00:29:07.407Z,99.90
2023-03-19T00:31:36.477Z,99.90
2023-03-19T00:34:05.387Z,99.90
2023-03-19T00:36:34.187Z,99.90
2023-03-19T00:39:03.171Z,99.90
2023-03-19T00:41:33.061Z,99.90
2023-03-19T00:44:04.103Z,99.90
2023-03-19T00:46:32.996Z,99.90
2023-03-19T00:49:01.982Z,99.90
2023-03-19T00:51:30.975Z,99.90
2023-03-19T00:53:59.789Z,99.90
2023-03-19T00:56:28.752Z,99.90
2023-03-19T00:58:58.775Z,99.90
2023-03-19T01:01:29.396Z,99.90
2023-03-19T01:03:59.394Z,99.90
2023-03-19T01:06:28.415Z,99.90
2023-03-19T01:08:57.415Z,99.90
2023-03-19T01:11:26.359Z,99.90
2023-03-19T01:13:55.605Z,99.90
2023-03-19T01:16:24.536Z,99.90
2023-03-19T01:18:54.849Z,99.90
2023-03-19T01:21:23.702Z,99.90
2023-03-19T01:23:53.007Z,99.90
2023-03-19T01:26:22.143Z,99.90
2023-03-19T01:28:51.202Z,99.90
2023-03-19T01:31:20.426Z,99.90
2023-03-19T01:33:49.413Z,99.90
2023-03-19T01:36:19.778Z,99.90
2023-03-19T01:38:48.656Z,99.90
2023-03-19T01:41:18.432Z,99.90
2023-03-19T01:43:47.368Z,99.90
2023-03-19T01:46:28.129Z,99.90
2023-03-19T01:49:01.351Z,99.90
2023-03-19T01:51:37.264Z,99.90
2023-03-19T01:54:11.612Z,99.90
2023-03-19T01:56:43.320Z,99.90
2023-03-19T01:59:21.386Z,99.90
2023-03-19T02:01:58.698Z,99.90
2023-03-19T02:04:30.157Z,99.90
2023-03-19T02:07:03.782Z,99.90
2023-03-19T02:09:33.573Z,99.90
2023-03-19T02:12:03.764Z,99.90
2023-03-19T02:14:32.742Z,99.90
2023-03-19T02:17:01.966Z,99.90
2023-03-19T02:19:41.557Z,99.90
2023-03-19T02:22:14.398Z,99.90
2023-03-19T02:24:53.535Z,99.90
2023-03-19T02:27:24.576Z,99.90
2023-03-19T02:29:53.398Z,99.90
2023-03-19T02:32:22.506Z,99.90
2023-03-19T02:34:51.296Z,99.90
2023-03-19T02:37:26.143Z,99.90
2023-03-19T02:40:01.723Z,99.90
2023-03-19T02:42:32.786Z,99.90
2023-03-19T02:45:01.732Z,99.90
2023-03-19T02:47:30.773Z,99.90
2023-03-19T02:49:59.762Z,99.90
2023-03-19T02:52:28.641Z,99.90
2023-03-19T02:54:57.513Z,99.90
2023-03-19T02:57:26.545Z,99.90
2023-03-19T02:59:56.972Z,99.90
2023-03-19T03:02:26.415Z,99.90
2023-03-19T03:04:55.780Z,99.90
2023-03-19T03:07:24.778Z,99.90
2023-03-19T03:09:53.904Z,99.90
2023-03-19T03:12:22.799Z,99.90
2023-03-19T03:14:51.882Z,99.90
2023-03-19T03:17:22.104Z,99.90
2023-03-19T03:19:51.031Z,99.90
2023-03-19T03:22:19.937Z,99.90
2023-03-19T03:24:48.832Z,99.90
2023-03-19T03:27:17.807Z,99.90
2023-03-19T03:29:47.043Z,99.90
2023-03-19T03:32:17.389Z,99.90
2023-03-19T03:34:47.675Z,99.90
2023-03-19T03:37:17.391Z,99.90
2023-03-19T03:39:46.577Z,99.90
2023-03-19T03:42:15.686Z,99.90
2023-03-19T03:44:44.616Z,99.90
2023-03-19T03:47:14.698Z,99.90
2023-03-19T03:49:43.618Z,99.90
2023-03-19T03:52:14.241Z,99.90
2023-03-19T03:54:43.135Z,99.90
2023-03-19T03:57:12.508Z,99.90
2023-03-19T03:59:41.343Z,99.90
2023-03-19T04:02:10.363Z,99.90
2023-03-19T04:04:39.284Z,99.90
2023-03-19T04:07:08.416Z,99.90
2023-03-19T04:09:38.646Z,99.90
2023-03-19T04:12:08.102Z,99.90
2023-03-19T04:14:37.575Z,99.90
2023-03-19T04:17:06.806Z,99.90
2023-03-19T04:19:35.852Z,99.90
2023-03-19T04:22:05.000Z,99.90
2023-03-19T04:24:34.070Z,99.90
2023-03-19T04:27:04.526Z,99.90
2023-03-19T04:29:33.656Z,99.90
2023-03-19T04:32:02.791Z,99.90
2023-03-19T04:34:32.126Z,99.90
2023-03-19T04:37:01.057Z,99.90
2023-03-19T04:39:30.205Z,99.90
2023-03-19T04:41:59.249Z,99.90
2023-03-19T04:44:29.730Z,99.90
2023-03-19T04:47:01.703Z,99.90
2023-03-19T04:49:31.246Z,99.90
2023-03-19T04:52:00.981Z,99.90
2023-03-19T04:54:30.156Z,99.90
2023-03-19T04:57:00.621Z,99.90
2023-03-19T04:59:31.430Z,99.90
2023-03-19T05:02:00.546Z,99.90
2023-03-19T05:04:29.512Z,99.90
2023-03-19T05:06:58.566Z,99.90
2023-03-19T05:09:27.640Z,99.90
2023-03-19T05:11:56.705Z,99.90
2023-03-19T05:14:26.041Z,99.90
2023-03-19T05:16:56.541Z,99.90
2023-03-19T05:19:25.719Z,99.90
2023-03-19T05:21:54.520Z,99.90
2023-03-19T05:24:23.418Z,99.90
2023-03-19T05:26:52.445Z,99.90
2023-03-19T05:29:22.230Z,99.90
2023-03-19T05:31:51.516Z,99.90
2023-03-19T05:34:24.868Z,99.90
2023-03-19T05:36:53.811Z,99.90
2023-03-19T05:39:25.844Z,99.90
2023-03-19T05:41:54.760Z,99.90
2023-03-19T05:44:23.916Z,99.90
2023-03-19T05:46:53.408Z,99.90
2023-03-19T05:49:23.747Z,99.90
2023-03-19T05:51:52.940Z,99.90
2023-03-19T05:54:21.887Z,99.90
2023-03-19T05:56:56.409Z,99.90
2023-03-19T05:59:27.599Z,99.90
2023-03-19T06:01:57.962Z,99.90
2023-03-19T06:04:28.565Z,99.90
2023-03-19T06:06:57.342Z,99.90
2023-03-19T06:09:26.694Z,99.90
2023-03-19T06:11:55.665Z,99.90
2023-03-19T06:14:25.166Z,99.90
2023-03-19T06:16:54.247Z,99.90
2023-03-19T06:19:23.760Z,99.90
2023-03-19T06:22:04.248Z,99.90
2023-03-19T06:24:54.366Z,97.70
2023-03-19T06:27:46.976Z,97.80
2023-03-19T06:30:35.404Z,99.60
2023-03-19T06:33:05.524Z,98.10
2023-03-19T06:35:43.500Z,96.30
2023-03-19T06:38:18.463Z,96.40
2023-03-19T06:40:48.448Z,96.20
2023-03-19T06:43:17.480Z,96.30
2023-03-19T06:45:47.242Z,94.10
2023-03-19T06:48:16.191Z,91.00
2023-03-19T06:50:47.026Z,86.20
2023-03-19T06:53:17.550Z,87.70
2023-03-19T06:55:49.114Z,85.00
2023-03-19T06:58:18.507Z,85.60
2023-03-19T07:00:47.792Z,84.70
2023-03-19T07:03:16.838Z,86.90
2023-03-19T07:05:49.864Z,87.90
2023-03-19T07:08:20.560Z,86.90
2023-03-19T07:10:49.743Z,85.70
2023-03-19T07:13:18.732Z,83.60
2023-03-19T07:15:48.875Z,80.10
2023-03-19T07:18:17.686Z,78.40
2023-03-19T07:20:47.249Z,78.20
2023-03-19T07:23:16.080Z,78.10
2023-03-19T07:25:47.283Z,81.00
2023-03-19T07:28:17.108Z,82.10
2023-03-19T07:30:45.981Z,78.00
2023-03-19T07:33:14.931Z,77.00
2023-03-19T07:35:43.762Z,75.10
2023-03-19T07:38:12.881Z,74.20
2023-03-19T07:40:51.314Z,72.00
2023-03-19T07:43:29.643Z,74.20
2023-03-19T07:45:59.167Z,77.10
2023-03-19T07:48:28.296Z,80.30
2023-03-19T07:50:57.188Z,78.90
2023-03-19T07:53:26.259Z,79.10
2023-03-19T07:55:55.292Z,77.80
2023-03-19T07:58:24.232Z,77.80
2023-03-19T08:00:55.269Z,79.00
2023-03-19T08:03:24.081Z,75.20
2023-03-19T08:05:53.896Z,73.10
2023-03-19T08:08:22.758Z,71.60
2023-03-19T08:10:51.755Z,69.70
2023-03-19T08:13:22.814Z,69.20
2023-03-19T08:15:53.533Z,70.50
2023-03-19T08:18:24.389Z,69.30
2023-03-19T08:20:53.267Z,68.50
2023-03-19T08:23:22.114Z,69.60
2023-03-19T08:25:53.606Z,70.80
2023-03-19T08:28:22.582Z,74.30
2023-03-19T08:30:51.459Z,73.10
2023-03-19T08:33:20.395Z,72.60
2023-03-19T08:35:50.826Z,72.10
2023-03-19T08:38:20.154Z,73.10
2023-03-19T08:40:49.257Z,74.30
2023-03-19T08:43:18.153Z,73.30
2023-03-19T08:45:47.016Z,69.60
2023-03-19T08:48:15.993Z,70.00
2023-03-19T08:50:44.842Z,68.30
2023-03-19T08:53:15.605Z,68.80
2023-03-19T08:55:44.384Z,67.00
2023-03-19T08:58:13.289Z,69.60
2023-03-19T09:00:42.079Z,67.60
2023-03-19T09:03:10.933Z,67.50
2023-03-19T09:05:39.701Z,68.20
2023-03-19T09:08:08.958Z,66.80
2023-03-19T09:10:39.523Z,65.80
2023-03-19T09:13:08.394Z,65.20
2023-03-19T09:15:37.386Z,66.50
2023-03-19T09:18:06.383Z,68.00
2023-03-19T09:20:35.310Z,69.00
2023-03-19T09:23:04.220Z,69.10
2023-03-19T09:25:33.183Z,67.10
2023-03-19T09:28:03.497Z,67.60
2023-03-19T09:30:32.326Z,68.70
2023-03-19T09:33:01.223Z,66.70
2023-03-19T09:35:31.519Z,66.90
2023-03-19T09:38:00.774Z,66.50
2023-03-19T09:40:38.154Z,66.20
2023-03-19T09:43:39.562Z,64.50
2023-03-19T09:46:22.059Z,64.00
2023-03-19T09:48:58.508Z,65.30
2023-03-19T09:51:38.622Z,65.50
2023-03-19T09:54:21.459Z,65.10
2023-03-19T09:56:50.729Z,64.20
2023-03-19T09:59:22.890Z,63.70
2023-03-19T10:02:00.205Z,63.40
2023-03-19T10:05:01.995Z,62.60
2023-03-19T10:08:04.555Z,62.50
2023-03-19T10:10:51.714Z,61.40
2023-03-19T10:13:37.933Z,60.50
2023-03-19T10:16:18.194Z,61.00
2023-03-19T10:18:52.116Z,61.30
2023-03-19T10:21:32.005Z,63.30
2023-03-19T10:24:08.182Z,61.90
2023-03-19T10:26:37.226Z,61.30
2023-03-19T10:29:10.124Z,63.80
2023-03-19T10:31:54.168Z,62.10
2023-03-19T10:34:35.601Z,62.50
2023-03-19T10:37:08.067Z,62.00
2023-03-19T10:39:39.938Z,62.10
2023-03-19T10:42:33.476Z,63.20
2023-03-19T10:45:10.608Z,63.60
2023-03-19T10:47:42.779Z,63.10
2023-03-19T10:50:18.546Z,64.50
2023-03-19T10:52:52.568Z,63.80
2023-03-19T10:55:27.405Z,64.50
2023-03-19T10:58:06.342Z,64.20
2023-03-19T11:00:36.575Z,65.50
2023-03-19T11:03:30.882Z,64.60
2023-03-19T11:06:17.229Z,64.00
2023-03-19T11:08:57.818Z,62.80
2023-03-19T11:11:34.629Z,62.80
2023-03-19T11:14:15.449Z,63.10
2023-03-19T11:17:17.790Z,63.50
2023-03-19T11:19:53.966Z,62.30
2023-03-19T11:22:26.203Z,61.70
2023-03-19T11:24:58.065Z,61.60
2023-03-19T11:27:34.197Z,60.80
2023-03-19T11:30:04.411Z,59.50
2023-03-19T11:33:01.039Z,59.70
2023-03-19T11:35:38.047Z,60.20
2023-03-19T11:38:19.842Z,59.60
2023-03-19T11:41:02.236Z,60.90
2023-03-19T11:44:03.558Z,60.50
2023-03-19T11:46:46.329Z,60.50
2023-03-19T11:49:41.049Z,60.70
2023-03-19T11:52:21.980Z,60.50
2023-03-19T11:55:12.154Z,60.30
2023-03-19T11:58:02.634Z,60.20
2023-03-19T12:00:44.326Z,59.70
2023-03-19T12:03:58.410Z,59.00
2023-03-19T12:06:44.649Z,57.90
2023-03-19T12:09:30.928Z,57.70
2023-03-19T12:12:13.195Z,58.70
2023-03-19T12:14:59.723Z,58.60
2023-03-19T12:17:48.209Z,58.30
2023-03-19T12:20:33.276Z,57.90
2023-03-19T12:23:13.274Z,58.10
2023-03-19T12:26:05.068Z,58.80
2023-03-19T12:28:37.472Z,58.60
2023-03-19T12:31:41.413Z,58.40
2023-03-19T12:34:31.632Z,58.70
2023-03-19T12:37:17.635Z,59.20
2023-03-19T12:39:58.812Z,58.20
2023-03-19T12:42:36.872Z,58.70
2023-03-19T12:45:23.349Z,58.60
2023-03-19T12:47:58.512Z,58.60
2023-03-19T12:50:29.003Z,58.30
2023-03-19T12:53:01.858Z,58.10
2023-03-19T12:55:41.598Z,58.30
2023-03-19T12:58:20.060Z,58.90
2023-03-19T13:00:57.768Z,59.00
2023-03-19T13:03:39.034Z,59.00
2023-03-19T13:06:17.479Z,59.20
2023-03-19T13:08:53.549Z,59.20
2023-03-19T13:11:38.590Z,58.90
2023-03-19T13:14:22.730Z,58.80
2023-03-19T13:17:02.045Z,58.90
2023-03-19T13:19:43.958Z,59.00
2023-03-19T13:22:18.616Z,62.80
2023-03-19T13:24:51.136Z,60.90
2023-03-19T13:27:25.655Z,59.60
2023-03-19T13:30:07.473Z,59.30
2023-03-19T13:32:42.855Z,59.50
2023-03-19T13:35:28.137Z,59.70
2023-03-19T13:38:04.803Z,59.80
2023-03-19T13:40:50.789Z,59.90
2023-03-19T13:43:55.855Z,59.60
2023-03-19T13:46:46.325Z,59.50
2023-03-19T13:49:29.367Z,59.60
2023-03-19T13:52:03.255Z,60.10
2023-03-19T13:54:41.885Z,59.30
2023-03-19T13:57:37.795Z,59.00
2023-03-19T14:00:58.255Z,59.20
2023-03-19T14:03:33.245Z,59.20
2023-03-19T14:06:02.942Z,60.20
2023-03-19T14:08:47.311Z,60.40
2023-03-19T14:11:25.806Z,59.60
2023-03-19T14:13:55.830Z,59.10
2023-03-19T14:16:31.045Z,59.60
2023-03-19T14:19:04.903Z,59.40
2023-03-19T14:21:46.481Z,59.40
2023-03-19T14:27:32.876Z,59.10
2023-03-19T14:30:11.486Z,59.50
2023-03-19T14:32:47.934Z,59.60
2023-03-19T14:35:21.398Z,59.40
2023-03-19T14:37:53.463Z,58.80
2023-03-19T14:40:27.132Z,59.00
2023-03-19T14:43:06.355Z,59.40
2023-03-19T14:45:58.946Z,58.50
2023-03-19T14:49:10.998Z,58.20
2023-03-19T14:52:01.781Z,58.00
2023-03-19T14:54:39.314Z,58.10
2023-03-19T14:57:10.126Z,58.00
2023-03-19T14:59:40.721Z,58.80
2023-03-19T15:02:34.011Z,58.50
2023-03-19T15:05:07.267Z,58.40
2023-03-19T15:07:41.561Z,58.30
2023-03-19T15:10:18.688Z,58.30
2023-03-19T15:13:31.462Z,58.30
2023-03-19T15:16:19.849Z,58.60
2023-03-19T15:18:48.822Z,58.60
2023-03-19T15:21:17.941Z,58.80
2023-03-19T15:23:49.311Z,59.00
2023-03-19T15:26:31.250Z,59.00
2023-03-19T15:29:04.232Z,59.30
2023-03-19T15:31:53.869Z,59.30
2023-03-19T15:34:31.356Z,59.50
2023-03-19T15:37:06.581Z,59.80
2023-03-19T15:39:42.398Z,59.80
2023-03-19T15:42:12.837Z,60.60
2023-03-19T15:44:48.295Z,61.10
2023-03-19T15:47:23.571Z,60.80
2023-03-19T15:49:58.347Z,60.50
2023-03-19T15:52:28.683Z,60.60
2023-03-19T15:54:59.124Z,60.60
2023-03-19T15:57:28.520Z,60.60
2023-03-19T16:00:00.548Z,60.20
2023-03-19T16:02:33.349Z,60.10
2023-03-19T16:05:21.010Z,60.00
2023-03-19T16:07:57.570Z,60.40
2023-03-19T16:10:42.047Z,60.60
2023-03-19T16:13:31.809Z,60.40
2023-03-19T16:16:08.055Z,60.40
2023-03-19T16:18:50.640Z,61.10
2023-03-19T16:21:22.503Z,61.50
2023-03-19T16:24:02.283Z,62.30
2023-03-19T16:26:40.726Z,62.60
2023-03-19T16:29:22.140Z,61.90
2023-03-19T16:31:53.801Z,62.00
2023-03-19T16:34:32.549Z,62.50
2023-03-19T16:37:03.380Z,62.40
2023-03-19T16:39:37.275Z,62.30
2023-03-19T16:42:35.522Z,62.90
2023-03-19T16:45:20.042Z,62.60
2023-03-19T16:47:51.500Z,63.20
2023-03-19T16:50:23.078Z,63.70
2023-03-19T16:52:52.335Z,63.90
2023-03-19T16:55:26.567Z,67.20
2023-03-19T16:58:01.098Z,70.60
2023-03-19T17:00:32.093Z,69.50
2023-03-19T17:03:02.147Z,69.20
2023-03-19T17:05:31.592Z,69.00
2023-03-19T17:08:01.369Z,69.40
2023-03-19T17:10:32.310Z,69.80
2023-03-19T17:13:03.266Z,70.00
2023-03-19T17:15:37.546Z,70.30
2023-03-19T17:18:17.778Z,70.80
2023-03-19T17:20:54.116Z,71.00
2023-03-19T17:23:26.946Z,71.10
2023-03-19T17:25:56.812Z,70.80
2023-03-19T17:28:27.810Z,71.10
2023-03-19T17:30:56.843Z,71.80
2023-03-19T17:33:28.975Z,71.50
2023-03-19T17:35:59.782Z,72.00
2023-03-19T17:38:34.412Z,71.70
2023-03-19T17:41:03.413Z,71.50
2023-03-19T17:43:33.732Z,71.50
2023-03-19T17:46:02.692Z,71.20
2023-03-19T17:48:31.681Z,71.10
2023-03-19T17:51:03.117Z,71.80
2023-03-19T17:53:32.219Z,71.70
2023-03-19T17:56:01.433Z,72.60
2023-03-19T17:58:30.950Z,72.10
2023-03-19T18:01:02.024Z,72.80
2023-03-19T18:03:35.336Z,72.60
2023-03-19T18:06:07.007Z,72.40
2023-03-19T18:08:35.935Z,72.40
2023-03-19T18:11:04.766Z,72.50
2023-03-19T18:13:33.662Z,72.70
2023-03-19T18:16:04.848Z,72.60
2023-03-19T18:18:34.626Z,72.50
2023-03-19T18:21:03.982Z,72.50
2023-03-19T18:23:32.908Z,74.00
2023-03-19T18:26:02.001Z,74.40
2023-03-19T18:28:30.830Z,74.30
2023-03-19T18:31:02.881Z,75.10
2023-03-19T18:33:34.561Z,75.60
2023-03-19T18:36:04.189Z,75.30
2023-03-19T18:38:33.128Z,75.20
2023-03-19T18:41:02.081Z,75.60
2023-03-19T18:43:31.028Z,76.60
2023-03-19T18:46:00.868Z,77.90
2023-03-19T18:48:33.116Z,78.40
2023-03-19T18:51:02.009Z,78.50
2023-03-19T18:53:31.311Z,78.30
2023-03-19T18:56:02.303Z,78.50
2023-03-19T18:58:31.465Z,78.60
2023-03-19T19:01:01.707Z,79.40
2023-03-19T19:03:34.459Z,80.40
2023-03-19T19:06:03.540Z,80.20
2023-03-19T19:08:32.472Z,80.80
2023-03-19T19:11:05.764Z,81.30
2023-03-19T19:13:53.340Z,82.10
2023-03-19T19:16:30.991Z,82.10
2023-03-19T19:19:01.283Z,82.80
2023-03-19T19:21:30.478Z,82.60
2023-03-19T19:24:00.483Z,82.60
2023-03-19T19:26:32.134Z,82.80
2023-03-19T19:29:02.616Z,83.70
2023-03-19T19:31:34.516Z,84.50
2023-03-19T19:34:07.626Z,85.10
2023-03-19T19:36:36.749Z,84.70
2023-03-19T19:39:07.846Z,84.40
2023-03-19T19:41:36.870Z,84.10
2023-03-19T19:44:07.010Z,85.20
2023-03-19T19:46:42.387Z,85.10
2023-03-19T19:49:17.945Z,85.10
2023-03-19T19:51:46.974Z,84.80
2023-03-19T19:54:15.917Z,85.50
2023-03-19T19:56:45.200Z,85.60
2023-03-19T19:59:17.168Z,85.40
2023-03-19T20:01:46.280Z,85.20
2023-03-19T20:04:16.902Z,86.10
2023-03-19T20:06:48.424Z,86.30
2023-03-19T20:09:18.918Z,86.20
2023-03-19T20:11:47.906Z,86.80
2023-03-19T20:14:16.745Z,87.80
2023-03-19T20:16:45.425Z,87.80
2023-03-19T20:19:20.297Z,88.90
2023-03-19T20:21:49.686Z,90.50
2023-03-19T20:24:19.686Z,90.40
2023-03-19T20:26:48.463Z,90.30
2023-03-19T20:29:17.655Z,90.70
2023-03-19T20:31:49.255Z,91.10
2023-03-19T20:34:36.469Z,91.20
2023-03-19T20:37:07.398Z,91.70
2023-03-19T20:39:39.207Z,92.30
2023-03-19T20:42:14.287Z,92.20
2023-03-19T20:44:47.568Z,92.40
2023-03-19T20:47:20.660Z,92.30
2023-03-19T20:49:53.457Z,92.20
2023-03-19T20:52:22.458Z,92.20
2023-03-19T20:54:51.226Z,92.70
2023-03-19T20:57:29.364Z,92.60
2023-03-19T21:00:00.726Z,92.60
2023-03-19T21:02:29.657Z,92.50
2023-03-19T21:04:59.856Z,92.10
2023-03-19T21:07:33.775Z,91.90
2023-03-19T21:10:25.409Z,91.80
2023-03-19T21:12:54.135Z,91.40
2023-03-19T21:15:22.881Z,91.10
2023-03-19T21:17:51.859Z,91.10
2023-03-19T21:20:27.267Z,91.90
2023-03-19T21:23:00.039Z,92.20
2023-03-19T21:25:31.751Z,92.30
2023-03-19T21:28:03.857Z,92.30
2023-03-19T21:30:32.663Z,93.00
2023-03-19T21:33:01.663Z,93.60
2023-03-19T21:35:31.875Z,94.40
2023-03-19T21:38:00.587Z,95.10
2023-03-19T21:40:32.200Z,95.40
2023-03-19T21:43:04.273Z,95.20
2023-03-19T21:45:36.943Z,95.50
2023-03-19T21:48:27.683Z,95.70
2023-03-19T21:50:59.408Z,96.60
2023-03-19T21:53:29.264Z,97.00
2023-03-19T21:56:00.824Z,97.80
2023-03-19T21:58:32.883Z,98.20
2023-03-19T22:01:06.186Z,98.60
2023-03-19T22:03:35.519Z,99.90
2023-03-19T22:06:07.094Z,99.90
2023-03-19T22:08:36.131Z,99.90
2023-03-19T22:11:11.848Z,99.90
2023-03-19T22:13:43.332Z,99.90
2023-03-19T22:16:20.869Z,99.90
2023-03-19T22:18:50.429Z,99.90
2023-03-19T22:21:23.844Z,99.90
2023-03-19T22:23:53.486Z,99.90
2023-03-19T22:26:34.474Z,99.90
2023-03-19T22:29:06.198Z,99.90
2023-03-19T22:31:36.444Z,99.90
2023-03-19T22:34:05.888Z,99.90
2023-03-19T22:36:36.264Z,99.90
2023-03-19T22:39:06.050Z,99.90
2023-03-19T22:41:39.221Z,99.90
2023-03-19T22:44:14.717Z,99.90
2023-03-19T22:46:43.762Z,99.90
2023-03-19T22:49:17.837Z,99.90
2023-03-19T22:51:48.316Z,99.90
2023-03-19T22:54:17.139Z,99.90
2023-03-19T22:56:45.973Z,99.90
2023-03-19T22:59:15.027Z,99.90
2023-03-19T23:01:47.421Z,99.90
2023-03-19T23:04:23.210Z,99.90
2023-03-19T23:06:55.357Z,99.90
2023-03-19T23:09:26.493Z,99.90
2023-03-19T23:11:56.385Z,99.90
2023-03-19T23:14:30.981Z,99.90
2023-03-19T23:17:04.175Z,99.90
2023-03-19T23:19:36.154Z,99.90
2023-03-19T23:22:12.410Z,99.90
2023-03-19T23:24:42.330Z,99.90
2023-03-19T23:27:24.225Z,99.90
2023-03-19T23:29:54.379Z,99.90
2023-03-19T23:32:23.661Z,99.90
2023-03-19T23:35:01.908Z,99.90
2023-03-19T23:37:32.664Z,99.90
2023-03-19T23:40:01.757Z,99.90
2023-03-19T23:42:33.396Z,99.90
2023-03-19T23:45:04.682Z,99.90
2023-03-19T23:47:34.684Z,99.90
2023-03-19T23:50:03.816Z,99.90
2023-03-19T23:52:34.131Z,99.90
2023-03-19T23:55:03.129Z,99.90
2023-03-19T23:57:33.015Z,99.90
