createdAt,value
2022-10-08T00:00:00.540Z,6.90
2022-10-08T00:02:29.733Z,7.40
2022-10-08T00:04:58.161Z,6.50
2022-10-08T00:07:26.838Z,8.83
2022-10-08T00:09:56.425Z,7.27
2022-10-08T00:12:24.707Z,5.03
2022-10-08T00:14:54.021Z,6.50
2022-10-08T00:17:22.286Z,6.60
2022-10-08T00:19:50.546Z,5.37
2022-10-08T00:22:18.942Z,5.53
2022-10-08T00:24:47.432Z,5.40
2022-10-08T00:27:17.372Z,6.73
2022-10-08T00:29:45.706Z,6.63
2022-10-08T00:32:13.996Z,10.10
2022-10-08T00:34:43.178Z,8.70
2022-10-08T00:37:11.626Z,7.13
2022-10-08T00:39:40.615Z,5.87
2022-10-08T00:42:10.982Z,6.23
2022-10-08T00:44:55.519Z,4.10
2022-10-08T00:47:41.080Z,6.80
2022-10-08T00:50:16.910Z,2.90
2022-10-08T00:52:49.872Z,6.40
2022-10-08T00:55:22.349Z,3.67
2022-10-08T00:57:52.068Z,4.23
2022-10-08T01:00:25.212Z,3.20
2022-10-08T01:02:54.844Z,3.97
2022-10-08T01:05:39.422Z,3.30
2022-10-08T01:08:16.439Z,2.17
2022-10-08T01:10:55.157Z,4.53
2022-10-08T01:13:37.307Z,3.63
2022-10-08T01:16:21.230Z,4.20
2022-10-08T01:18:59.052Z,5.00
2022-10-08T01:21:39.756Z,1.80
2022-10-08T01:24:22.657Z,2.93
2022-10-08T01:27:02.361Z,3.27
2022-10-08T01:29:40.061Z,2.93
2022-10-08T01:32:14.980Z,3.67
2022-10-08T01:34:48.043Z,4.50
2022-10-08T01:37:23.180Z,4.80
2022-10-08T01:39:54.076Z,3.40
2022-10-08T01:42:26.329Z,3.30
2022-10-08T01:45:02.532Z,4.83
2022-10-08T01:47:32.234Z,3.27
2022-10-08T01:50:06.446Z,3.27
2022-10-08T01:52:41.564Z,3.80
2022-10-08T01:55:15.154Z,2.33
2022-10-08T01:57:44.701Z,2.40
2022-10-08T02:00:16.559Z,4.30
2022-10-08T02:02:45.810Z,4.50
2022-10-08T02:05:14.268Z,2.80
2022-10-08T02:07:44.532Z,4.93
2022-10-08T02:10:15.824Z,2.27
2022-10-08T02:12:46.293Z,3.03
2022-10-08T02:15:21.306Z,5.57
2022-10-08T02:17:58.453Z,3.07
2022-10-08T02:20:36.746Z,5.47
2022-10-08T02:23:12.138Z,4.30
2022-10-08T02:25:47.528Z,3.80
2022-10-08T02:28:21.446Z,4.27
2022-10-08T02:30:56.931Z,2.80
2022-10-08T02:33:32.895Z,6.20
2022-10-08T02:36:03.628Z,3.80
2022-10-08T02:38:37.280Z,2.50
2022-10-08T02:41:08.858Z,4.50
2022-10-08T02:43:43.429Z,4.80
2022-10-08T02:46:17.333Z,4.77
2022-10-08T02:48:50.722Z,5.67
2022-10-08T02:51:21.002Z,10.20
2022-10-08T02:53:50.320Z,3.43
2022-10-08T02:56:27.553Z,5.07
2022-10-08T02:58:57.127Z,2.77
2022-10-08T03:01:37.842Z,2.90
2022-10-08T03:04:10.735Z,3.13
2022-10-08T03:06:40.058Z,4.77
2022-10-08T03:09:11.790Z,3.87
2022-10-08T03:11:40.944Z,6.87
2022-10-08T03:14:13.856Z,3.63
2022-10-08T03:16:47.016Z,4.07
2022-10-08T03:19:18.795Z,4.80
2022-10-08T03:21:50.578Z,9.40
2022-10-08T03:24:18.934Z,4.33
2022-10-08T03:26:47.322Z,6.10
2022-10-08T03:29:15.725Z,4.20
2022-10-08T03:31:45.707Z,7.03
2022-10-08T03:34:14.104Z,6.30
2022-10-08T03:36:42.457Z,6.13
2022-10-08T03:39:11.799Z,6.60
2022-10-08T03:41:40.278Z,9.33
2022-10-08T03:44:09.283Z,4.83
2022-10-08T03:46:37.573Z,5.03
2022-10-08T03:49:07.207Z,4.50
2022-10-08T03:51:35.472Z,5.43
2022-10-08T03:54:03.827Z,9.97
2022-10-08T03:56:32.220Z,6.17
2022-10-08T03:59:01.945Z,7.30
2022-10-08T04:01:30.936Z,10.40
2022-10-08T04:03:59.337Z,7.23
2022-10-08T04:06:29.155Z,9.90
2022-10-08T04:09:01.127Z,9.00
2022-10-08T04:11:30.492Z,9.73
2022-10-08T04:13:58.771Z,8.63
2022-10-08T04:16:27.060Z,11.63
2022-10-08T04:18:55.647Z,13.20
2022-10-08T04:21:24.008Z,14.30
2022-10-08T04:23:53.673Z,11.37
2022-10-08T04:26:21.996Z,19.97
2022-10-08T04:28:50.397Z,12.30
2022-10-08T04:31:21.823Z,10.07
2022-10-08T04:33:51.897Z,11.77
2022-10-08T04:36:22.819Z,13.13
2022-10-08T04:38:52.075Z,10.87
2022-10-08T04:41:24.215Z,14.30
2022-10-08T04:43:54.277Z,9.27
2022-10-08T04:46:23.783Z,12.30
2022-10-08T04:48:55.412Z,15.10
2022-10-08T04:51:26.014Z,11.43
2022-10-08T04:53:56.462Z,12.90
2022-10-08T04:56:28.392Z,12.93
2022-10-08T04:58:58.610Z,11.80
2022-10-08T05:01:28.988Z,10.70
2022-10-08T05:04:00.291Z,14.33
2022-10-08T05:06:32.423Z,12.10
2022-10-08T05:09:04.165Z,10.43
2022-10-08T05:11:34.876Z,11.80
2022-10-08T05:14:03.962Z,10.53
2022-10-08T05:16:32.291Z,11.17
2022-10-08T05:19:01.095Z,12.17
2022-10-08T05:21:31.805Z,8.43
2022-10-08T05:24:02.905Z,11.93
2022-10-08T05:26:57.083Z,9.23
2022-10-08T05:29:23.161Z,10.67
2022-10-08T05:31:51.387Z,9.97
2022-10-08T05:34:19.920Z,9.10
2022-10-08T05:36:48.323Z,9.67
2022-10-08T05:39:17.113Z,9.20
2022-10-08T05:41:46.946Z,13.53
2022-10-08T05:44:15.518Z,9.90
2022-10-08T05:46:44.195Z,9.00
2022-10-08T05:49:21.541Z,10.30
2022-10-08T05:51:50.925Z,9.67
2022-10-08T05:54:20.200Z,14.30
2022-10-08T05:56:49.885Z,8.63
2022-10-08T05:59:21.259Z,5.00
2022-10-08T06:01:50.047Z,7.57
2022-10-08T06:04:19.384Z,6.60
2022-10-08T06:06:48.246Z,6.90
2022-10-08T06:09:19.427Z,8.83
2022-10-08T06:11:50.491Z,4.60
2022-10-08T06:14:20.306Z,9.77
2022-10-08T06:16:48.601Z,7.80
2022-10-08T06:19:17.408Z,10.20
2022-10-08T06:21:45.775Z,11.27
2022-10-08T06:24:14.423Z,6.00
2022-10-08T06:26:44.463Z,5.20
2022-10-08T06:29:17.214Z,5.93
2022-10-08T06:31:46.340Z,4.80
2022-10-08T06:34:15.045Z,6.60
2022-10-08T06:36:43.373Z,3.73
2022-10-08T06:39:14.478Z,9.00
2022-10-08T06:41:43.339Z,4.60
2022-10-08T06:44:15.868Z,11.50
2022-10-08T06:46:44.516Z,4.43
2022-10-08T06:49:13.611Z,7.17
2022-10-08T06:51:41.920Z,5.40
2022-10-08T06:54:10.258Z,6.27
2022-10-08T06:56:39.575Z,5.63
2022-10-08T06:59:09.044Z,9.80
2022-10-08T07:01:38.918Z,6.77
2022-10-08T07:04:07.724Z,3.50
2022-10-08T07:06:36.378Z,5.03
2022-10-08T07:09:07.099Z,4.03
2022-10-08T07:11:35.917Z,6.57
2022-10-08T07:14:04.338Z,3.10
2022-10-08T07:16:32.768Z,3.20
2022-10-08T07:19:02.804Z,4.50
2022-10-08T07:21:31.796Z,9.40
2022-10-08T07:24:02.045Z,4.03
2022-10-08T07:26:34.408Z,6.37
2022-10-08T07:29:06.238Z,5.80
2022-10-08T07:31:36.866Z,4.70
2022-10-08T07:34:11.638Z,4.13
2022-10-08T07:36:41.188Z,6.07
2022-10-08T07:39:13.762Z,11.53
2022-10-08T07:41:42.557Z,6.50
2022-10-08T07:44:12.830Z,2.93
2022-10-08T07:46:46.591Z,6.90
2022-10-08T07:49:18.065Z,6.97
2022-10-08T07:51:47.151Z,1.93
2022-10-08T07:54:18.439Z,9.57
2022-10-08T07:56:47.026Z,7.57
2022-10-08T07:59:16.209Z,5.13
2022-10-08T08:01:46.626Z,7.87
2022-10-08T08:04:16.379Z,3.03
2022-10-08T08:06:48.607Z,5.30
2022-10-08T08:09:18.285Z,4.70
2022-10-08T08:11:47.443Z,1.67
2022-10-08T08:14:16.043Z,3.20
2022-10-08T08:16:44.518Z,4.07
2022-10-08T08:19:12.958Z,4.10
2022-10-08T08:21:42.633Z,12.23
2022-10-08T08:24:15.244Z,6.70
2022-10-08T08:26:45.204Z,7.20
2022-10-08T08:29:15.439Z,3.37
2022-10-08T08:31:46.076Z,4.10
2022-10-08T08:34:16.869Z,3.20
2022-10-08T08:36:49.555Z,4.93
2022-10-08T08:39:21.663Z,3.23
2022-10-08T08:42:14.710Z,3.83
2022-10-08T08:44:45.459Z,4.33
2022-10-08T08:47:19.973Z,4.40
2022-10-08T08:49:53.238Z,1.73
2022-10-08T08:52:27.813Z,1.90
2022-10-08T08:54:56.710Z,4.57
2022-10-08T08:57:37.836Z,2.10
2022-10-08T09:00:15.039Z,1.60
2022-10-08T09:02:53.031Z,2.53
2022-10-08T09:05:23.251Z,2.27
2022-10-08T09:08:00.346Z,6.27
2022-10-08T09:10:40.411Z,2.40
2022-10-08T09:13:15.522Z,2.43
2022-10-08T09:15:45.673Z,2.50
2022-10-08T09:18:16.362Z,1.43
2022-10-08T09:20:45.382Z,2.13
2022-10-08T09:23:18.877Z,1.93
2022-10-08T09:25:54.343Z,3.73
2022-10-08T09:28:46.534Z,2.60
2022-10-08T09:31:29.542Z,2.83
2022-10-08T09:34:03.022Z,8.23
2022-10-08T09:36:35.338Z,2.07
2022-10-08T09:39:14.324Z,3.40
2022-10-08T09:41:42.859Z,3.53
2022-10-08T09:44:21.075Z,4.50
2022-10-08T09:47:04.916Z,4.50
2022-10-08T09:49:35.948Z,3.63
2022-10-08T09:52:17.083Z,2.43
2022-10-08T09:54:51.269Z,2.50
2022-10-08T09:57:22.994Z,3.83
2022-10-08T09:59:56.033Z,1.53
2022-10-08T10:02:31.976Z,2.67
2022-10-08T10:05:02.064Z,1.50
2022-10-08T10:07:42.991Z,2.47
2022-10-08T10:10:22.102Z,2.97
2022-10-08T10:12:55.351Z,2.77
2022-10-08T10:15:33.562Z,3.37
2022-10-08T10:18:06.191Z,2.20
2022-10-08T10:20:39.578Z,5.00
2022-10-08T10:23:16.355Z,2.70
2022-10-08T10:25:50.984Z,2.97
2022-10-08T10:28:34.584Z,1.67
2022-10-08T10:31:09.166Z,2.73
2022-10-08T10:33:47.619Z,1.83
2022-10-08T10:36:19.293Z,5.13
2022-10-08T10:38:56.892Z,2.87
2022-10-08T10:41:34.055Z,4.20
2022-10-08T10:44:07.438Z,2.57
2022-10-08T10:46:41.980Z,2.70
2022-10-08T10:49:17.426Z,5.77
2022-10-08T10:52:00.368Z,2.17
2022-10-08T10:55:09.551Z,3.80
2022-10-08T10:58:23.766Z,3.30
2022-10-08T11:01:04.626Z,2.13
2022-10-08T11:03:43.870Z,4.60
2022-10-08T11:06:49.898Z,2.03
2022-10-08T11:09:29.462Z,2.93
2022-10-08T11:12:04.432Z,4.13
2022-10-08T11:14:54.815Z,2.27
2022-10-08T11:17:41.190Z,3.30
2022-10-08T11:20:39.800Z,3.33
2022-10-08T11:23:24.905Z,3.87
2022-10-08T11:26:20.818Z,5.47
2022-10-08T11:29:00.837Z,1.70
2022-10-08T11:31:41.130Z,2.90
2022-10-08T11:34:25.679Z,1.50
2022-10-08T11:37:12.899Z,2.13
2022-10-08T11:39:58.375Z,3.93
2022-10-08T11:42:40.666Z,1.67
2022-10-08T11:45:34.297Z,3.30
2022-10-08T11:48:32.893Z,2.87
2022-10-08T11:51:39.128Z,2.00
2022-10-08T11:54:19.412Z,4.03
2022-10-08T11:56:51.709Z,7.37
2022-10-08T11:59:36.551Z,2.70
2022-10-08T12:02:20.556Z,3.43
2022-10-08T12:04:52.762Z,2.17
2022-10-08T12:07:33.695Z,1.40
2022-10-08T12:10:32.671Z,3.40
2022-10-08T12:13:31.247Z,2.43
2022-10-08T12:16:06.796Z,1.47
2022-10-08T12:18:53.698Z,7.40
2022-10-08T12:21:56.513Z,3.40
2022-10-08T12:24:56.243Z,3.73
2022-10-08T12:27:40.001Z,3.90
2022-10-08T12:30:12.693Z,1.93
2022-10-08T12:32:56.339Z,3.90
2022-10-08T12:35:30.046Z,3.63
2022-10-08T12:38:30.666Z,2.13
2022-10-08T12:41:17.573Z,4.17
2022-10-08T12:43:54.300Z,2.70
2022-10-08T12:46:36.481Z,2.70
2022-10-08T12:49:16.258Z,1.30
2022-10-08T12:51:53.309Z,2.43
2022-10-08T12:54:29.785Z,3.97
2022-10-08T12:56:59.383Z,3.67
2022-10-08T12:59:31.599Z,1.73
2022-10-08T13:02:00.421Z,2.50
2022-10-08T13:04:33.908Z,4.03
2022-10-08T13:07:25.042Z,2.13
2022-10-08T13:09:58.412Z,2.50
2022-10-08T13:12:27.194Z,5.83
2022-10-08T13:15:05.840Z,2.30
2022-10-08T13:17:37.064Z,3.30
2022-10-08T13:20:15.145Z,1.83
2022-10-08T13:22:43.526Z,3.27
2022-10-08T13:25:35.707Z,2.20
2022-10-08T13:28:13.949Z,5.23
2022-10-08T13:30:44.672Z,5.23
2022-10-08T13:33:20.044Z,4.30
2022-10-08T13:35:55.054Z,3.67
2022-10-08T13:38:27.860Z,8.20
2022-10-08T13:41:03.988Z,4.43
2022-10-08T13:43:34.101Z,3.70
2022-10-08T13:46:02.815Z,2.53
2022-10-08T13:48:31.117Z,4.80
2022-10-08T13:51:00.535Z,2.20
2022-10-08T13:53:28.939Z,3.30
2022-10-08T13:55:58.629Z,4.10
2022-10-08T13:58:26.909Z,3.10
2022-10-08T14:00:55.615Z,3.27
2022-10-08T14:03:24.181Z,3.30
2022-10-08T14:05:53.284Z,4.20
2022-10-08T14:08:26.776Z,1.40
2022-10-08T14:10:58.111Z,2.97
2022-10-08T14:13:29.732Z,2.70
2022-10-08T14:15:58.266Z,2.73
2022-10-08T14:18:26.673Z,3.30
2022-10-08T14:20:54.976Z,1.83
2022-10-08T14:23:23.256Z,5.13
2022-10-08T14:25:53.669Z,1.83
2022-10-08T14:28:22.096Z,1.83
2022-10-08T14:30:51.982Z,6.43
2022-10-08T14:33:20.288Z,3.73
2022-10-08T14:35:53.567Z,4.90
2022-10-08T14:38:21.848Z,3.67
2022-10-08T14:40:50.387Z,1.10
2022-10-08T14:43:18.786Z,5.27
2022-10-08T14:45:47.101Z,3.23
2022-10-08T14:48:16.761Z,3.60
2022-10-08T14:50:45.061Z,3.33
2022-10-08T14:53:13.404Z,4.40
2022-10-08T14:56:00.836Z,1.40
2022-10-08T14:58:30.193Z,2.10
2022-10-08T15:00:59.609Z,1.83
2022-10-08T15:03:29.352Z,2.70
2022-10-08T15:06:01.003Z,4.33
2022-10-08T15:08:29.645Z,2.30
2022-10-08T15:10:58.120Z,8.90
2022-10-08T15:13:26.369Z,3.10
2022-10-08T15:15:54.857Z,2.40
2022-10-08T15:18:23.221Z,3.00
2022-10-08T15:20:57.635Z,1.43
2022-10-08T15:23:27.690Z,2.10
2022-10-08T15:25:58.452Z,1.77
2022-10-08T15:28:28.413Z,2.43
2022-10-08T15:31:08.708Z,2.50
2022-10-08T15:33:40.388Z,2.90
2022-10-08T15:36:20.477Z,2.57
2022-10-08T15:38:55.050Z,3.83
2022-10-08T15:41:23.398Z,2.80
2022-10-08T15:43:51.734Z,6.33
2022-10-08T15:46:22.619Z,5.33
2022-10-08T15:48:55.855Z,4.17
2022-10-08T15:51:26.374Z,4.57
2022-10-08T15:53:54.729Z,2.03
2022-10-08T15:56:23.647Z,2.30
2022-10-08T15:58:52.168Z,1.50
2022-10-08T16:01:24.479Z,1.73
2022-10-08T16:03:55.412Z,8.20
2022-10-08T16:06:27.953Z,4.00
2022-10-08T16:08:58.948Z,3.57
2022-10-08T16:11:30.278Z,4.17
2022-10-08T16:14:02.934Z,3.80
2022-10-08T16:16:31.736Z,3.60
2022-10-08T16:19:03.130Z,3.93
2022-10-08T16:21:34.482Z,4.10
2022-10-08T16:24:03.510Z,9.53
2022-10-08T16:26:33.771Z,4.30
2022-10-08T16:29:06.315Z,3.23
2022-10-08T16:31:37.350Z,3.93
2022-10-08T16:34:08.942Z,5.37
2022-10-08T16:36:39.493Z,2.50
2022-10-08T16:39:09.067Z,3.07
2022-10-08T16:41:38.242Z,1.90
2022-10-08T16:44:12.421Z,4.73
2022-10-08T16:46:44.555Z,3.50
2022-10-08T16:49:22.803Z,1.80
2022-10-08T16:51:55.192Z,7.10
2022-10-08T16:54:23.615Z,6.40
2022-10-08T16:56:52.271Z,6.30
2022-10-08T16:59:22.951Z,2.73
2022-10-08T17:01:54.235Z,11.77
2022-10-08T17:04:25.114Z,5.47
2022-10-08T17:06:55.205Z,4.17
2022-10-08T17:09:24.551Z,3.30
2022-10-08T17:11:53.098Z,8.67
2022-10-08T17:14:21.467Z,1.80
2022-10-08T17:16:50.784Z,3.07
2022-10-08T17:19:19.950Z,3.23
2022-10-08T17:21:48.295Z,3.50
2022-10-08T17:24:18.015Z,2.10
2022-10-08T17:26:46.402Z,4.20
2022-10-08T17:29:14.749Z,3.77
2022-10-08T17:31:43.625Z,3.70
2022-10-08T17:34:12.833Z,2.13
2022-10-08T17:36:44.175Z,6.83
2022-10-08T17:39:15.224Z,2.77
2022-10-08T17:41:45.336Z,5.10
2022-10-08T17:44:14.058Z,4.03
2022-10-08T17:46:46.091Z,2.50
2022-10-08T17:49:15.966Z,6.63
2022-10-08T17:51:44.688Z,5.40
2022-10-08T17:54:16.181Z,7.67
2022-10-08T17:56:46.198Z,5.27
2022-10-08T17:59:16.238Z,4.90
2022-10-08T18:01:46.051Z,5.40
2022-10-08T18:04:17.182Z,7.13
2022-10-08T18:06:47.858Z,8.33
2022-10-08T18:09:19.463Z,6.83
2022-10-08T18:11:53.380Z,5.23
2022-10-08T18:14:22.536Z,5.27
2022-10-08T18:16:50.936Z,6.30
2022-10-08T18:19:19.871Z,10.77
2022-10-08T18:21:48.178Z,7.23
2022-10-08T18:24:17.123Z,6.60
2022-10-08T18:26:45.806Z,7.40
2022-10-08T18:29:16.032Z,11.40
2022-10-08T18:31:46.619Z,7.80
2022-10-08T18:34:17.980Z,15.90
2022-10-08T18:36:47.467Z,7.43
2022-10-08T18:39:18.248Z,7.10
2022-10-08T18:41:49.174Z,10.40
2022-10-08T18:44:21.700Z,7.23
2022-10-08T18:46:51.231Z,8.33
2022-10-08T18:49:23.881Z,12.50
2022-10-08T18:51:52.304Z,16.17
2022-10-08T18:54:20.986Z,15.60
2022-10-08T18:56:49.273Z,21.97
2022-10-08T18:59:19.756Z,20.57
2022-10-08T19:01:49.274Z,15.00
2022-10-08T19:04:21.064Z,14.17
2022-10-08T19:06:52.172Z,12.77
2022-10-08T19:09:21.606Z,7.60
2022-10-08T19:11:52.344Z,14.30
2022-10-08T19:14:23.906Z,12.63
2022-10-08T19:16:52.562Z,8.70
2022-10-08T19:19:22.825Z,7.97
2022-10-08T19:21:54.118Z,11.37
2022-10-08T19:24:25.109Z,8.43
2022-10-08T19:26:55.256Z,14.47
2022-10-08T19:29:29.089Z,7.60
2022-10-08T19:31:57.729Z,11.90
2022-10-08T19:34:28.689Z,9.93
2022-10-08T19:36:57.078Z,13.07
2022-10-08T19:39:29.022Z,7.37
2022-10-08T19:41:57.362Z,9.83
2022-10-08T19:44:27.364Z,10.10
2022-10-08T19:46:55.791Z,15.47
2022-10-08T19:49:24.366Z,9.00
2022-10-08T19:51:54.135Z,8.17
2022-10-08T19:54:22.628Z,9.27
2022-10-08T19:56:50.946Z,15.67
2022-10-08T19:59:19.247Z,12.87
2022-10-08T20:01:49.184Z,15.07
2022-10-08T20:04:17.651Z,12.23
2022-10-08T20:06:46.116Z,14.87
2022-10-08T20:09:15.486Z,14.53
2022-10-08T20:11:46.056Z,9.77
2022-10-08T20:14:16.072Z,8.60
2022-10-08T20:16:45.107Z,14.83
2022-10-08T20:19:20.640Z,10.13
2022-10-08T20:21:50.781Z,9.80
2022-10-08T20:24:20.088Z,15.37
2022-10-08T20:26:49.431Z,6.50
2022-10-08T20:29:20.417Z,7.53
2022-10-08T20:31:54.124Z,10.23
2022-10-08T20:34:26.975Z,9.93
2022-10-08T20:36:55.642Z,9.67
2022-10-08T20:39:24.288Z,8.80
2022-10-08T20:41:53.649Z,10.10
2022-10-08T20:44:22.126Z,14.13
2022-10-08T20:46:51.911Z,15.13
2022-10-08T20:49:20.984Z,18.10
2022-10-08T20:51:50.697Z,11.50
2022-10-08T20:54:19.388Z,13.40
2022-10-08T20:56:47.787Z,27.70
2022-10-08T20:59:18.608Z,15.07
2022-10-08T21:01:47.862Z,17.00
2022-10-08T21:04:16.396Z,12.50
2022-10-08T21:06:46.812Z,12.10
2022-10-08T21:09:19.391Z,9.83
2022-10-08T21:11:48.823Z,13.30
2022-10-08T21:14:19.972Z,11.93
2022-10-08T21:16:48.347Z,7.97
2022-10-08T21:19:21.439Z,8.80
2022-10-08T21:21:50.126Z,6.60
2022-10-08T21:24:20.283Z,10.80
2022-10-08T21:26:49.039Z,8.10
2022-10-08T21:29:17.254Z,5.50
2022-10-08T21:31:45.626Z,7.10
2022-10-08T21:34:26.062Z,8.13
2022-10-08T21:36:55.740Z,13.77
2022-10-08T21:42:09.799Z,7.80
2022-10-08T21:44:38.437Z,11.20
2022-10-08T21:47:07.020Z,9.80
2022-10-08T21:49:35.602Z,6.37
2022-10-08T21:52:09.876Z,7.40
2022-10-08T21:54:39.631Z,10.30
2022-10-08T21:57:08.084Z,8.27
2022-10-08T21:59:36.669Z,14.07
2022-10-08T22:02:05.146Z,6.47
2022-10-08T22:04:33.682Z,11.70
2022-10-08T22:07:04.622Z,10.70
2022-10-08T22:09:35.061Z,9.60
2022-10-08T22:12:05.756Z,10.97
2022-10-08T22:14:34.181Z,9.17
2022-10-08T22:17:02.595Z,6.07
2022-10-08T22:19:31.110Z,8.60
2022-10-08T22:21:59.641Z,8.10
2022-10-08T22:24:28.764Z,7.77
2022-10-08T22:26:57.210Z,5.83
2022-10-08T22:29:27.084Z,9.23
2022-10-08T22:31:55.544Z,7.10
2022-10-08T22:34:24.014Z,9.50
2022-10-08T22:36:52.510Z,6.30
2022-10-08T22:39:21.280Z,8.83
2022-10-08T22:41:49.698Z,7.37
2022-10-08T22:44:18.182Z,11.47
2022-10-08T22:46:47.983Z,11.30
2022-10-08T22:49:16.657Z,5.80
2022-10-08T22:51:45.082Z,12.70
2022-10-08T22:54:13.720Z,7.50
2022-10-08T22:56:42.574Z,7.60
2022-10-08T22:59:11.719Z,7.80
2022-10-08T23:01:40.174Z,11.27
2022-10-08T23:04:10.122Z,11.30
2022-10-08T23:06:38.711Z,12.77
2022-10-08T23:09:12.013Z,7.90
2022-10-08T23:11:40.746Z,9.10
2022-10-08T23:14:09.212Z,6.13
2022-10-08T23:16:37.751Z,8.43
2022-10-08T23:19:10.047Z,11.40
2022-10-08T23:21:39.732Z,12.83
2022-10-08T23:24:10.190Z,13.87
2022-10-08T23:26:38.606Z,11.23
2022-10-08T23:29:07.062Z,6.70
2022-10-08T23:31:37.824Z,11.63
2022-10-08T23:34:07.196Z,7.03
2022-10-08T23:36:39.901Z,8.37
2022-10-08T23:39:11.995Z,11.17
2022-10-08T23:41:40.632Z,9.30
2022-10-08T23:44:11.239Z,8.17
2022-10-08T23:46:39.565Z,11.70
2022-10-08T23:49:08.964Z,8.43
2022-10-08T23:51:38.914Z,8.53
2022-10-08T23:54:07.569Z,10.23
2022-10-08T23:56:36.280Z,9.33
2022-10-08T23:59:04.779Z,9.17
