createdAt,value
2019-03-08T00:00:37.347Z,0.00
2019-03-08T00:01:37.420Z,0.00
2019-03-08T00:02:37.335Z,0.00
2019-03-08T00:03:37.331Z,0.00
2019-03-08T00:04:37.302Z,0.00
2019-03-08T00:05:37.345Z,0.00
2019-03-08T00:06:37.276Z,0.00
2019-03-08T00:07:37.396Z,0.00
2019-03-08T00:08:37.253Z,0.00
2019-03-08T00:09:37.271Z,0.00
2019-03-08T00:10:37.238Z,0.00
2019-03-08T00:11:37.283Z,0.00
2019-03-08T00:12:37.228Z,0.00
2019-03-08T00:13:37.299Z,0.00
2019-03-08T00:14:37.191Z,0.00
2019-03-08T00:15:37.222Z,0.00
2019-03-08T00:16:37.209Z,0.00
2019-03-08T00:17:37.263Z,0.00
2019-03-08T00:18:37.145Z,0.00
2019-03-08T00:19:37.276Z,0.00
2019-03-08T00:20:37.126Z,0.00
2019-03-08T00:21:37.149Z,0.00
2019-03-08T00:22:37.117Z,0.00
2019-03-08T00:23:37.165Z,0.00
2019-03-08T00:24:37.081Z,0.00
2019-03-08T00:25:37.175Z,0.00
2019-03-08T00:26:37.063Z,0.00
2019-03-08T00:27:37.129Z,0.00
2019-03-08T00:28:37.043Z,0.00
2019-03-08T00:29:37.101Z,0.00
2019-03-08T00:30:37.015Z,0.00
2019-03-08T00:31:37.115Z,0.00
2019-03-08T00:32:37.011Z,0.00
2019-03-08T00:33:37.026Z,0.00
2019-03-08T00:34:36.992Z,0.00
2019-03-08T00:35:37.039Z,0.00
2019-03-08T00:36:36.949Z,0.00
2019-03-08T00:37:38.005Z,0.00
2019-03-08T00:38:36.945Z,0.00
2019-03-08T00:39:36.963Z,0.00
2019-03-08T00:40:36.905Z,0.00
2019-03-08T00:41:36.981Z,0.00
2019-03-08T00:42:36.902Z,0.00
2019-03-08T00:43:36.894Z,0.00
2019-03-08T00:44:36.867Z,0.00
2019-03-08T00:45:36.903Z,0.00
2019-03-08T00:46:36.840Z,0.00
2019-03-08T00:47:36.948Z,0.00
2019-03-08T00:48:36.819Z,0.00
2019-03-08T00:49:36.827Z,0.00
2019-03-08T00:50:36.801Z,0.00
2019-03-08T00:51:36.844Z,0.00
2019-03-08T00:52:36.775Z,0.00
2019-03-08T00:53:36.885Z,0.00
2019-03-08T00:54:36.754Z,0.00
2019-03-08T00:55:43.730Z,0.00
2019-03-08T00:56:36.738Z,0.00
2019-03-08T00:57:36.780Z,0.00
2019-03-08T00:58:36.735Z,0.00
2019-03-08T00:59:37.716Z,0.00
2019-03-08T01:00:36.687Z,0.00
2019-03-08T01:01:36.704Z,0.00
2019-03-08T01:02:36.671Z,0.00
2019-03-08T01:03:36.753Z,0.00
2019-03-08T01:04:36.645Z,0.00
2019-03-08T01:05:36.733Z,0.00
2019-03-08T01:06:36.626Z,0.00
2019-03-08T01:07:36.653Z,0.00
2019-03-08T01:08:36.623Z,0.00
2019-03-08T01:09:36.667Z,0.00
2019-03-08T01:10:36.580Z,0.00
2019-03-08T01:11:36.670Z,0.00
2019-03-08T01:12:36.566Z,0.00
2019-03-08T01:13:36.618Z,0.00
2019-03-08T01:14:36.551Z,0.00
2019-03-08T01:15:36.642Z,0.00
2019-03-08T01:16:36.520Z,0.00
2019-03-08T01:17:36.617Z,0.00
2019-03-08T01:18:36.509Z,0.00
2019-03-08T01:19:36.522Z,0.00
2019-03-08T01:20:36.483Z,0.00
2019-03-08T01:21:36.535Z,0.00
2019-03-08T01:22:36.452Z,0.00
2019-03-08T01:23:36.513Z,0.00
2019-03-08T01:24:36.446Z,0.00
2019-03-08T01:25:36.495Z,0.00
2019-03-08T01:26:36.472Z,0.00
2019-03-08T01:27:36.480Z,0.00
2019-03-08T01:28:36.405Z,0.00
2019-03-08T01:29:36.509Z,0.00
2019-03-08T01:30:36.365Z,0.00
2019-03-08T01:31:36.406Z,0.00
2019-03-08T01:32:36.353Z,0.00
2019-03-08T01:33:36.452Z,0.00
2019-03-08T01:34:36.321Z,0.00
2019-03-08T01:35:36.340Z,0.00
2019-03-08T01:36:36.316Z,0.00
2019-03-08T01:37:36.340Z,0.00
2019-03-08T01:38:36.310Z,0.00
2019-03-08T01:39:36.354Z,0.00
2019-03-08T01:40:36.257Z,0.00
2019-03-08T01:41:36.332Z,0.00
2019-03-08T01:42:36.237Z,0.00
2019-03-08T01:43:37.335Z,0.00
2019-03-08T01:44:36.212Z,0.00
2019-03-08T01:45:38.237Z,0.00
2019-03-08T01:46:36.192Z,0.00
2019-03-08T01:47:36.209Z,0.00
2019-03-08T01:48:36.209Z,0.00
2019-03-08T01:49:36.229Z,0.00
2019-03-08T01:50:36.145Z,0.00
2019-03-08T01:51:36.231Z,0.00
2019-03-08T01:52:36.125Z,0.00
2019-03-08T01:53:36.141Z,0.00
2019-03-08T01:54:36.118Z,0.00
2019-03-08T01:55:36.156Z,0.00
2019-03-08T01:56:36.081Z,0.00
2019-03-08T01:57:36.167Z,0.00
2019-03-08T01:58:36.066Z,0.00
2019-03-08T01:59:36.109Z,0.00
2019-03-08T02:00:36.061Z,0.00
2019-03-08T02:01:36.093Z,0.00
2019-03-08T02:02:36.017Z,0.00
2019-03-08T02:03:36.110Z,0.00
2019-03-08T02:04:36.012Z,0.00
2019-03-08T02:05:36.018Z,0.00
2019-03-08T02:06:35.975Z,0.00
2019-03-08T02:07:36.034Z,0.00
2019-03-08T02:08:35.949Z,0.00
2019-03-08T02:09:35.978Z,0.00
2019-03-08T02:10:35.934Z,0.00
2019-03-08T02:11:35.956Z,0.00
2019-03-08T02:12:35.913Z,0.00
2019-03-08T02:13:35.973Z,0.00
2019-03-08T02:14:35.905Z,0.00
2019-03-08T02:15:35.989Z,0.00
2019-03-08T02:16:35.875Z,0.00
2019-03-08T02:17:35.896Z,0.00
2019-03-08T02:18:35.844Z,0.00
2019-03-08T02:19:35.945Z,0.00
2019-03-08T02:20:35.818Z,0.00
2019-03-08T02:21:35.823Z,0.00
2019-03-08T02:22:35.803Z,0.00
2019-03-08T02:23:35.843Z,0.00
2019-03-08T02:24:35.796Z,0.00
2019-03-08T02:25:36.875Z,0.00
2019-03-08T02:26:35.761Z,0.00
2019-03-08T02:27:43.859Z,0.00
2019-03-08T02:28:35.755Z,0.00
2019-03-08T02:29:41.761Z,0.00
2019-03-08T02:30:35.715Z,0.00
2019-03-08T02:31:37.744Z,0.00
2019-03-08T02:32:35.688Z,0.00
2019-03-08T02:33:35.704Z,0.00
2019-03-08T02:34:35.704Z,0.00
2019-03-08T02:35:35.722Z,0.00
2019-03-08T02:36:35.646Z,0.00
2019-03-08T02:37:35.724Z,0.00
2019-03-08T02:38:35.625Z,0.00
2019-03-08T02:39:35.677Z,0.00
2019-03-08T02:40:35.625Z,0.00
2019-03-08T02:41:35.654Z,0.00
2019-03-08T02:42:35.587Z,0.00
2019-03-08T02:43:35.668Z,0.00
2019-03-08T02:44:35.574Z,0.00
2019-03-08T02:45:35.602Z,0.00
2019-03-08T02:46:35.545Z,0.00
2019-03-08T02:47:35.588Z,0.00
2019-03-08T02:48:35.542Z,0.00
2019-03-08T02:49:35.531Z,0.00
2019-03-08T02:50:35.501Z,0.00
2019-03-08T02:51:35.521Z,0.00
2019-03-08T02:52:35.486Z,0.00
2019-03-08T02:53:35.528Z,0.00
2019-03-08T02:54:35.476Z,0.00
2019-03-08T02:55:35.544Z,0.00
2019-03-08T02:56:35.431Z,0.00
2019-03-08T02:57:35.453Z,0.00
2019-03-08T02:58:35.412Z,0.00
2019-03-08T02:59:35.516Z,0.00
2019-03-08T03:00:35.388Z,0.00
2019-03-08T03:01:35.481Z,0.00
2019-03-08T03:02:35.368Z,0.00
2019-03-08T03:03:35.392Z,0.00
2019-03-08T03:04:35.360Z,0.00
2019-03-08T03:05:35.407Z,0.00
2019-03-08T03:06:35.336Z,0.00
2019-03-08T03:07:35.433Z,0.00
2019-03-08T03:08:35.305Z,0.00
2019-03-08T03:09:35.383Z,0.00
2019-03-08T03:10:35.292Z,0.00
2019-03-08T03:11:35.356Z,0.00
2019-03-08T03:12:35.256Z,0.00
2019-03-08T03:13:35.364Z,0.00
2019-03-08T03:14:35.254Z,0.00
2019-03-08T03:15:35.275Z,0.00
2019-03-08T03:16:35.221Z,0.00
2019-03-08T03:17:35.292Z,0.00
2019-03-08T03:18:35.194Z,0.00
2019-03-08T03:19:35.345Z,0.00
2019-03-08T03:20:35.184Z,0.00
2019-03-08T03:21:35.216Z,0.00
2019-03-08T03:22:35.164Z,0.00
2019-03-08T03:23:35.250Z,0.00
2019-03-08T03:24:35.143Z,0.00
2019-03-08T03:25:35.186Z,0.00
2019-03-08T03:26:35.114Z,0.00
2019-03-08T03:27:35.153Z,0.00
2019-03-08T03:28:35.100Z,0.00
2019-03-08T03:29:35.172Z,0.00
2019-03-08T03:30:35.077Z,0.00
2019-03-08T03:31:35.123Z,0.00
2019-03-08T03:32:35.044Z,0.00
2019-03-08T03:33:35.099Z,0.00
2019-03-08T03:34:35.026Z,0.00
2019-03-08T03:35:35.155Z,0.00
2019-03-08T03:36:35.002Z,0.00
2019-03-08T03:37:35.021Z,0.00
2019-03-08T03:38:34.986Z,0.00
2019-03-08T03:39:35.047Z,0.00
2019-03-08T03:40:34.975Z,0.00
2019-03-08T03:41:35.046Z,0.00
2019-03-08T03:42:34.947Z,0.00
2019-03-08T03:43:34.980Z,0.00
2019-03-08T03:44:34.913Z,0.00
2019-03-08T03:45:35.005Z,0.00
2019-03-08T03:46:34.896Z,0.00
2019-03-08T03:47:35.000Z,0.00
2019-03-08T03:48:34.883Z,0.00
2019-03-08T03:49:34.895Z,0.00
2019-03-08T03:50:34.859Z,0.00
2019-03-08T03:51:34.917Z,0.00
2019-03-08T03:52:34.822Z,0.00
2019-03-08T03:53:34.917Z,0.00
2019-03-08T03:54:34.817Z,0.00
2019-03-08T03:55:34.868Z,0.00
2019-03-08T03:56:34.785Z,0.00
2019-03-08T03:57:34.847Z,0.00
2019-03-08T03:58:34.757Z,0.00
2019-03-08T03:59:34.862Z,0.00
2019-03-08T04:00:34.756Z,0.00
2019-03-08T04:01:41.736Z,0.00
2019-03-08T04:02:34.721Z,0.00
2019-03-08T04:03:41.236Z,0.00
2019-03-08T04:04:34.697Z,0.00
2019-03-08T04:05:34.730Z,0.00
2019-03-08T04:06:34.681Z,0.00
2019-03-08T04:07:34.722Z,0.00
2019-03-08T04:08:34.656Z,0.00
2019-03-08T04:09:34.727Z,0.00
2019-03-08T04:10:34.640Z,0.00
2019-03-08T04:11:34.630Z,0.00
2019-03-08T04:12:34.605Z,0.00
2019-03-08T04:13:34.645Z,0.00
2019-03-08T04:14:34.603Z,0.00
2019-03-08T04:15:34.694Z,0.00
2019-03-08T04:16:34.567Z,0.00
2019-03-08T04:17:34.575Z,0.00
2019-03-08T04:18:34.546Z,0.00
2019-03-08T04:19:34.587Z,0.00
2019-03-08T04:20:34.542Z,0.00
2019-03-08T04:21:34.613Z,0.00
2019-03-08T04:22:34.507Z,0.00
2019-03-08T04:23:34.520Z,0.00
2019-03-08T04:24:34.476Z,0.00
2019-03-08T04:25:34.559Z,0.00
2019-03-08T04:26:34.451Z,0.00
2019-03-08T04:27:34.543Z,0.00
2019-03-08T04:28:34.432Z,0.00
2019-03-08T04:29:34.456Z,0.00
2019-03-08T04:30:34.424Z,0.00
2019-03-08T04:31:34.473Z,0.00
2019-03-08T04:32:34.397Z,0.00
2019-03-08T04:33:34.481Z,0.00
2019-03-08T04:34:34.382Z,0.00
2019-03-08T04:35:34.429Z,0.00
2019-03-08T04:36:34.343Z,0.00
2019-03-08T04:37:34.403Z,0.00
2019-03-08T04:38:34.323Z,0.00
2019-03-08T04:39:34.416Z,0.00
2019-03-08T04:40:34.333Z,0.00
2019-03-08T04:41:34.328Z,0.00
2019-03-08T04:42:34.281Z,0.00
2019-03-08T04:43:34.353Z,0.00
2019-03-08T04:44:34.267Z,0.00
2019-03-08T04:45:34.405Z,0.00
2019-03-08T04:46:34.236Z,0.00
2019-03-08T04:47:41.231Z,0.00
2019-03-08T04:48:34.216Z,0.00
2019-03-08T04:49:36.232Z,0.00
2019-03-08T04:50:34.216Z,0.00
2019-03-08T04:51:34.231Z,0.00
2019-03-08T04:52:34.183Z,0.00
2019-03-08T04:53:34.199Z,0.00
2019-03-08T04:54:34.153Z,0.00
2019-03-08T04:55:34.223Z,0.00
2019-03-08T04:56:34.161Z,0.00
2019-03-08T04:57:34.236Z,0.00
2019-03-08T04:58:34.144Z,0.00
2019-03-08T04:59:34.149Z,0.00
2019-03-08T05:00:34.098Z,0.00
2019-03-08T05:01:34.190Z,0.00
2019-03-08T05:02:34.068Z,0.00
2019-03-08T05:03:34.078Z,0.00
2019-03-08T05:04:34.057Z,0.00
2019-03-08T05:05:34.080Z,0.00
2019-03-08T05:06:34.031Z,0.00
2019-03-08T05:07:34.135Z,0.00
2019-03-08T05:08:33.996Z,0.00
2019-03-08T05:09:34.003Z,0.00
2019-03-08T05:10:33.978Z,0.00
2019-03-08T05:11:34.059Z,0.00
2019-03-08T05:12:33.979Z,0.00
2019-03-08T05:13:34.032Z,0.00
2019-03-08T05:14:33.932Z,0.00
2019-03-08T05:15:33.946Z,0.00
2019-03-08T05:16:33.935Z,0.00
2019-03-08T05:17:33.955Z,0.00
2019-03-08T05:18:33.902Z,0.00
2019-03-08T05:19:33.969Z,0.00
2019-03-08T05:20:33.866Z,0.00
2019-03-08T05:21:33.914Z,0.00
2019-03-08T05:22:33.845Z,0.00
2019-03-08T05:23:33.896Z,0.00
2019-03-08T05:24:33.846Z,0.00
2019-03-08T05:25:33.910Z,0.00
2019-03-08T05:26:33.819Z,0.00
2019-03-08T05:27:33.818Z,0.00
2019-03-08T05:28:33.779Z,0.00
2019-03-08T05:29:33.832Z,0.00
2019-03-08T05:30:33.812Z,0.00
2019-03-08T05:31:33.783Z,4.00
2019-03-08T05:32:33.746Z,0.00
2019-03-08T05:33:35.814Z,4.00
2019-03-08T05:34:33.717Z,0.00
2019-03-08T05:35:49.240Z,4.00
2019-03-08T05:36:33.711Z,4.00
2019-03-08T05:37:34.744Z,4.00
2019-03-08T05:38:33.673Z,4.00
2019-03-08T05:39:33.698Z,4.00
2019-03-08T05:40:33.699Z,4.00
2019-03-08T05:41:33.747Z,8.00
2019-03-08T05:42:33.629Z,8.00
2019-03-08T05:43:33.760Z,12.00
2019-03-08T05:44:33.609Z,16.00
2019-03-08T05:45:33.643Z,16.00
2019-03-08T05:46:33.614Z,16.00
2019-03-08T05:47:33.650Z,24.00
2019-03-08T05:48:33.575Z,20.00
2019-03-08T05:49:33.698Z,24.00
2019-03-08T05:50:33.602Z,32.00
2019-03-08T05:51:33.618Z,44.00
2019-03-08T05:52:33.529Z,40.00
2019-03-08T05:53:33.602Z,36.00
2019-03-08T05:54:33.547Z,36.00
2019-03-08T05:55:33.606Z,40.00
2019-03-08T05:56:33.504Z,40.00
2019-03-08T05:57:33.523Z,48.00
2019-03-08T05:58:33.463Z,64.00
2019-03-08T05:59:33.536Z,72.00
2019-03-08T06:00:35.248Z,100.00
2019-03-08T06:01:33.481Z,116.00
2019-03-08T06:02:33.415Z,128.00
2019-03-08T06:03:33.456Z,140.00
2019-03-08T06:04:33.407Z,144.00
2019-03-08T06:05:33.467Z,148.00
2019-03-08T06:06:33.427Z,116.00
2019-03-08T06:07:33.415Z,132.00
2019-03-08T06:08:33.373Z,160.00
2019-03-08T06:09:33.402Z,172.00
2019-03-08T06:10:33.348Z,196.00
2019-03-08T06:11:33.410Z,208.00
2019-03-08T06:12:33.339Z,232.00
2019-03-08T06:13:33.318Z,228.00
2019-03-08T06:14:33.305Z,220.00
2019-03-08T06:15:33.338Z,248.00
2019-03-08T06:16:33.267Z,280.00
2019-03-08T06:17:33.287Z,300.00
2019-03-08T06:18:33.248Z,340.00
2019-03-08T06:19:41.251Z,388.00
2019-03-08T06:20:33.260Z,428.00
2019-03-08T06:21:40.748Z,452.00
2019-03-08T06:22:33.233Z,424.00
2019-03-08T06:23:34.212Z,376.00
2019-03-08T06:24:33.175Z,324.00
2019-03-08T06:25:33.241Z,312.00
2019-03-08T06:26:33.154Z,288.00
2019-03-08T06:27:33.255Z,252.00
2019-03-08T06:28:33.127Z,196.00
2019-03-08T06:29:33.225Z,196.00
2019-03-08T06:30:33.137Z,328.00
2019-03-08T06:31:33.132Z,372.00
2019-03-08T06:32:33.107Z,368.00
2019-03-08T06:33:33.145Z,336.00
2019-03-08T06:34:33.062Z,352.00
2019-03-08T06:35:33.207Z,364.00
2019-03-08T06:36:33.045Z,348.00
2019-03-08T06:37:33.118Z,416.00
2019-03-08T06:38:33.024Z,408.00
2019-03-08T06:39:33.084Z,444.00
2019-03-08T06:40:32.997Z,460.00
2019-03-08T06:41:33.098Z,476.00
2019-03-08T06:42:32.999Z,496.00
2019-03-08T06:43:33.014Z,504.00
2019-03-08T06:44:32.962Z,540.00
2019-03-08T06:45:33.024Z,584.00
2019-03-08T06:46:32.939Z,600.00
2019-03-08T06:47:32.987Z,644.00
2019-03-08T06:48:32.914Z,668.00
2019-03-08T06:49:32.951Z,696.00
2019-03-08T06:50:32.896Z,732.00
2019-03-08T06:51:32.962Z,740.00
2019-03-08T06:52:32.885Z,752.00
2019-03-08T06:53:32.878Z,692.00
2019-03-08T06:54:32.884Z,712.00
2019-03-08T06:55:32.890Z,732.00
2019-03-08T06:56:32.881Z,668.00
2019-03-08T06:57:32.940Z,664.00
2019-03-08T06:58:32.810Z,832.00
2019-03-08T06:59:32.814Z,876.00
2019-03-08T07:00:32.803Z,896.00
2019-03-08T07:01:32.832Z,848.00
2019-03-08T07:02:32.792Z,856.00
2019-03-08T07:03:32.851Z,780.00
2019-03-08T07:04:32.750Z,880.00
2019-03-08T07:05:40.745Z,912.00
2019-03-08T07:06:32.724Z,816.00
2019-03-08T07:07:32.817Z,804.00
2019-03-08T07:08:32.710Z,1044.00
2019-03-08T07:09:33.706Z,1248.00
2019-03-08T07:10:32.679Z,1252.00
2019-03-08T07:11:32.692Z,1256.00
2019-03-08T07:12:32.688Z,1324.00
2019-03-08T07:13:32.712Z,1284.00
2019-03-08T07:14:32.641Z,1460.00
2019-03-08T07:15:32.721Z,1500.00
2019-03-08T07:16:32.607Z,1636.00
2019-03-08T07:17:32.675Z,1716.00
2019-03-08T07:18:32.584Z,1720.00
2019-03-08T07:19:40.802Z,1608.00
2019-03-08T07:20:33.567Z,1500.00
2019-03-08T07:21:32.671Z,1468.00
2019-03-08T07:22:32.572Z,1468.00
2019-03-08T07:23:32.583Z,1436.00
2019-03-08T07:24:32.538Z,1364.00
2019-03-08T07:25:32.583Z,1416.00
2019-03-08T07:26:32.516Z,1336.00
2019-03-08T07:27:32.551Z,1312.00
2019-03-08T07:28:32.492Z,1424.00
2019-03-08T07:29:32.506Z,1540.00
2019-03-08T07:30:32.464Z,1760.00
2019-03-08T07:31:32.520Z,1636.00
2019-03-08T07:32:32.470Z,1232.00
2019-03-08T07:33:32.534Z,1384.00
2019-03-08T07:34:32.419Z,1712.00
2019-03-08T07:35:32.454Z,1776.00
2019-03-08T07:36:32.397Z,1712.00
2019-03-08T07:37:32.467Z,1824.00
2019-03-08T07:38:32.389Z,1816.00
2019-03-08T07:39:32.369Z,2084.00
2019-03-08T07:40:32.350Z,2132.00
2019-03-08T07:41:32.388Z,2368.00
2019-03-08T07:42:32.324Z,2400.00
2019-03-08T07:43:32.428Z,2808.00
2019-03-08T07:44:32.300Z,3076.00
2019-03-08T07:45:32.316Z,3080.00
2019-03-08T07:46:32.281Z,3048.00
2019-03-08T07:47:32.324Z,3012.00
2019-03-08T07:48:32.278Z,2880.00
2019-03-08T07:49:33.360Z,3212.00
2019-03-08T07:50:32.237Z,3228.00
2019-03-08T07:51:40.235Z,3384.00
2019-03-08T07:52:32.220Z,3292.00
2019-03-08T07:53:34.244Z,3744.00
2019-03-08T07:54:32.202Z,4092.00
2019-03-08T07:55:33.211Z,4808.00
2019-03-08T07:56:32.175Z,5316.00
2019-03-08T07:57:32.201Z,5680.00
2019-03-08T07:58:32.165Z,5688.00
2019-03-08T07:59:32.221Z,6044.00
2019-03-08T08:00:32.140Z,5952.00
2019-03-08T08:01:32.216Z,6040.00
2019-03-08T08:02:32.128Z,5788.00
2019-03-08T08:03:32.163Z,5728.00
2019-03-08T08:04:32.092Z,5548.00
2019-03-08T08:05:32.146Z,5908.00
2019-03-08T08:06:32.064Z,6540.00
2019-03-08T08:07:32.176Z,7556.00
2019-03-08T08:08:32.073Z,8680.00
2019-03-08T08:09:32.121Z,8800.00
2019-03-08T08:10:32.040Z,13572.00
2019-03-08T08:11:32.086Z,19904.00
2019-03-08T08:12:32.020Z,17696.00
2019-03-08T08:13:32.028Z,17152.00
2019-03-08T08:14:39.338Z,18496.00
2019-03-08T08:15:33.103Z,15680.00
2019-03-08T08:16:31.955Z,10220.00
2019-03-08T08:17:32.020Z,8720.00
2019-03-08T08:18:31.984Z,7124.00
2019-03-08T08:19:32.032Z,6052.00
2019-03-08T08:20:31.929Z,6280.00
2019-03-08T08:21:31.953Z,6980.00
2019-03-08T08:22:31.894Z,6864.00
2019-03-08T08:23:39.830Z,7316.00
2019-03-08T08:24:31.900Z,6348.00
2019-03-08T08:25:36.995Z,5836.00
2019-03-08T08:26:31.875Z,6272.00
2019-03-08T08:27:31.917Z,7416.00
2019-03-08T08:28:31.866Z,9356.00
2019-03-08T08:29:35.048Z,10124.00
2019-03-08T08:30:31.801Z,9724.00
2019-03-08T08:31:31.812Z,9584.00
2019-03-08T08:32:31.775Z,10436.00
2019-03-08T08:33:31.888Z,11836.00
2019-03-08T08:34:31.769Z,17120.00
2019-03-08T08:35:32.928Z,10792.00
2019-03-08T08:36:31.817Z,10700.00
2019-03-08T08:37:31.773Z,7552.00
2019-03-08T08:38:31.741Z,6040.00
2019-03-08T08:39:33.738Z,5924.00
2019-03-08T08:40:31.696Z,5792.00
2019-03-08T08:41:32.693Z,6336.00
2019-03-08T08:42:31.741Z,6472.00
2019-03-08T08:43:31.688Z,5536.00
2019-03-08T08:44:31.663Z,5080.00
2019-03-08T08:45:31.704Z,4864.00
2019-03-08T08:46:31.622Z,4620.00
2019-03-08T08:47:31.781Z,3716.00
2019-03-08T08:48:31.611Z,3032.00
2019-03-08T08:49:31.707Z,3340.00
2019-03-08T08:50:31.574Z,4652.00
2019-03-08T08:51:31.636Z,6124.00
2019-03-08T08:52:31.560Z,7872.00
2019-03-08T08:53:31.648Z,9240.00
2019-03-08T08:54:31.571Z,11972.00
2019-03-08T08:55:31.560Z,12460.00
2019-03-08T08:56:31.507Z,13440.00
2019-03-08T08:57:31.573Z,15488.00
2019-03-08T08:58:31.484Z,17344.00
2019-03-08T08:59:31.533Z,15584.00
2019-03-08T09:00:31.464Z,13316.00
2019-03-08T09:01:31.524Z,13808.00
2019-03-08T09:02:31.439Z,15616.00
2019-03-08T09:03:31.514Z,16512.00
2019-03-08T09:04:31.439Z,14396.00
2019-03-08T09:05:31.431Z,11644.00
2019-03-08T09:06:31.399Z,10888.00
2019-03-08T09:07:31.440Z,10404.00
2019-03-08T09:08:31.374Z,11320.00
2019-03-08T09:09:31.485Z,13384.00
2019-03-08T09:10:31.353Z,17120.00
2019-03-08T09:11:31.367Z,21280.00
2019-03-08T09:12:31.339Z,22400.00
2019-03-08T09:13:31.378Z,22016.00
2019-03-08T09:14:31.324Z,20256.00
2019-03-08T09:15:31.389Z,29088.00
2019-03-08T09:16:31.287Z,42944.00
2019-03-08T09:17:31.301Z,39136.00
2019-03-08T09:18:31.265Z,44640.00
2019-03-08T09:19:31.347Z,48608.00
2019-03-08T09:20:31.247Z,51776.00
2019-03-08T09:21:40.238Z,55200.00
2019-03-08T09:22:31.222Z,44576.00
2019-03-08T09:23:31.239Z,26752.00
2019-03-08T09:24:31.219Z,24480.00
2019-03-08T09:25:47.740Z,49792.00
2019-03-08T09:26:33.018Z,54848.00
2019-03-08T09:27:32.192Z,50368.00
2019-03-08T09:28:31.164Z,36448.00
2019-03-08T09:29:31.210Z,52352.00
2019-03-08T09:30:31.143Z,52960.00
2019-03-08T09:31:31.196Z,54112.00
2019-03-08T09:32:31.112Z,54080.00
2019-03-08T09:33:31.206Z,54080.00
2019-03-08T09:34:31.132Z,52864.00
2019-03-08T09:35:31.121Z,53632.00
2019-03-08T09:36:31.067Z,52576.00
2019-03-08T09:37:31.132Z,54432.00
2019-03-08T09:38:31.051Z,56000.00
2019-03-08T09:39:31.247Z,57568.00
2019-03-08T09:40:31.041Z,59488.00
2019-03-08T09:41:31.162Z,64128.00
2019-03-08T09:42:31.002Z,61984.00
2019-03-08T09:43:31.070Z,36064.00
2019-03-08T09:44:30.995Z,30240.00
2019-03-08T09:45:31.013Z,20864.00
2019-03-08T09:46:30.970Z,19968.00
2019-03-08T09:47:30.995Z,18752.00
2019-03-08T09:48:30.955Z,16480.00
2019-03-08T09:49:31.008Z,13996.00
2019-03-08T09:50:30.939Z,13380.00
2019-03-08T09:51:30.923Z,13496.00
2019-03-08T09:52:32.472Z,13928.00
2019-03-08T09:53:30.933Z,15240.00
2019-03-08T09:54:30.875Z,17632.00
2019-03-08T09:55:30.979Z,20736.00
2019-03-08T09:56:30.850Z,25024.00
2019-03-08T09:57:30.863Z,25824.00
2019-03-08T09:58:30.828Z,24864.00
2019-03-08T09:59:30.873Z,41472.00
2019-03-08T10:00:30.820Z,45120.00
2019-03-08T10:01:30.888Z,47392.00
2019-03-08T10:02:30.789Z,38976.00
2019-03-08T10:03:30.825Z,41280.00
2019-03-08T10:04:30.760Z,35680.00
2019-03-08T10:05:30.846Z,45728.00
2019-03-08T10:06:30.738Z,60288.00
2019-03-08T10:07:30.827Z,66304.00
2019-03-08T10:08:30.718Z,69120.00
2019-03-08T10:09:30.740Z,69920.00
2019-03-08T10:10:30.716Z,70464.00
2019-03-08T10:11:30.782Z,72800.00
2019-03-08T10:12:30.676Z,75744.00
2019-03-08T10:13:30.768Z,40256.00
2019-03-08T10:14:30.655Z,72352.00
2019-03-08T10:15:30.711Z,72384.00
2019-03-08T10:16:30.634Z,74080.00
2019-03-08T10:17:30.694Z,72608.00
2019-03-08T10:18:30.612Z,74080.00
2019-03-08T10:19:30.713Z,75072.00
2019-03-08T10:20:30.605Z,76192.00
2019-03-08T10:21:30.637Z,77088.00
2019-03-08T10:22:30.568Z,79200.00
2019-03-08T10:23:30.642Z,80320.00
2019-03-08T10:24:30.555Z,34976.00
2019-03-08T10:25:30.578Z,84640.00
2019-03-08T10:26:30.521Z,83424.00
2019-03-08T10:27:37.774Z,27904.00
2019-03-08T10:28:31.503Z,25216.00
2019-03-08T10:29:30.580Z,56928.00
2019-03-08T10:30:31.993Z,21664.00
2019-03-08T10:31:30.487Z,18080.00
2019-03-08T10:32:37.059Z,22176.00
2019-03-08T10:33:31.532Z,62048.00
2019-03-08T10:34:30.430Z,90944.00
2019-03-08T10:35:30.544Z,33856.00
2019-03-08T10:36:30.414Z,19744.00
2019-03-08T10:37:30.419Z,18880.00
2019-03-08T10:38:30.390Z,92064.00
2019-03-08T10:39:31.453Z,90112.00
2019-03-08T10:40:30.390Z,43840.00
2019-03-08T10:41:30.453Z,23456.00
2019-03-08T10:42:30.348Z,73664.00
2019-03-08T10:43:30.358Z,92864.00
2019-03-08T10:44:30.319Z,80128.00
2019-03-08T10:45:30.398Z,91168.00
2019-03-08T10:46:30.303Z,93056.00
2019-03-08T10:47:31.196Z,92192.00
2019-03-08T10:48:30.282Z,53184.00
2019-03-08T10:49:30.302Z,27776.00
2019-03-08T10:50:30.264Z,45600.00
2019-03-08T10:51:32.287Z,90464.00
2019-03-08T10:52:30.236Z,25792.00
2019-03-08T10:53:31.244Z,31456.00
2019-03-08T10:54:30.211Z,22560.00
2019-03-08T10:55:30.232Z,14792.00
2019-03-08T10:56:30.211Z,12484.00
2019-03-08T10:57:30.249Z,11272.00
2019-03-08T10:58:30.173Z,10612.00
2019-03-08T10:59:31.395Z,10692.00
2019-03-08T11:00:30.146Z,11584.00
2019-03-08T11:01:30.201Z,12464.00
2019-03-08T11:02:30.128Z,13016.00
2019-03-08T11:03:30.186Z,13256.00
2019-03-08T11:04:30.107Z,13536.00
2019-03-08T11:05:30.199Z,13676.00
2019-03-08T11:06:30.101Z,13112.00
2019-03-08T11:07:30.111Z,12220.00
2019-03-08T11:08:30.273Z,11236.00
2019-03-08T11:09:30.125Z,11120.00
2019-03-08T11:10:30.043Z,11488.00
2019-03-08T11:11:30.073Z,12396.00
2019-03-08T11:12:30.014Z,13784.00
2019-03-08T11:13:30.050Z,15768.00
2019-03-08T11:14:30.000Z,17824.00
2019-03-08T11:15:30.063Z,44672.00
2019-03-08T11:16:29.987Z,17056.00
2019-03-08T11:17:30.079Z,14108.00
2019-03-08T11:18:29.950Z,11984.00
2019-03-08T11:19:29.989Z,11088.00
2019-03-08T11:20:29.932Z,11052.00
2019-03-08T11:21:31.160Z,10688.00
2019-03-08T11:22:29.912Z,9700.00
2019-03-08T11:23:29.919Z,9028.00
2019-03-08T11:24:29.882Z,8420.00
2019-03-08T11:25:35.037Z,7940.00
2019-03-08T11:26:30.879Z,7736.00
2019-03-08T11:27:29.950Z,7640.00
2019-03-08T11:28:29.840Z,8116.00
2019-03-08T11:29:29.857Z,9156.00
2019-03-08T11:30:29.817Z,10088.00
2019-03-08T11:31:29.897Z,10892.00
2019-03-08T11:32:29.796Z,20576.00
2019-03-08T11:33:29.888Z,14972.00
2019-03-08T11:34:29.776Z,15532.00
2019-03-08T11:35:36.762Z,15728.00
2019-03-08T11:36:29.753Z,19200.00
2019-03-08T11:37:31.780Z,83616.00
2019-03-08T11:38:29.732Z,96800.00
2019-03-08T11:39:30.746Z,84672.00
2019-03-08T11:40:29.707Z,55200.00
2019-03-08T11:41:29.735Z,71712.00
2019-03-08T11:42:30.245Z,24448.00
2019-03-08T11:43:29.744Z,18464.00
2019-03-08T11:44:29.672Z,15668.00
2019-03-08T11:45:29.756Z,13920.00
2019-03-08T11:46:29.640Z,14188.00
2019-03-08T11:47:29.698Z,16096.00
2019-03-08T11:48:29.623Z,38720.00
2019-03-08T11:49:29.680Z,19968.00
2019-03-08T11:50:29.610Z,17088.00
2019-03-08T11:51:29.705Z,16064.00
2019-03-08T11:52:29.590Z,13460.00
2019-03-08T11:53:29.606Z,12412.00
2019-03-08T11:54:29.727Z,13300.00
2019-03-08T11:55:29.619Z,13960.00
2019-03-08T11:56:29.536Z,32992.00
2019-03-08T11:57:29.562Z,96384.00
2019-03-08T11:58:29.510Z,58752.00
2019-03-08T11:59:29.544Z,17984.00
2019-03-08T12:00:29.497Z,13028.00
2019-03-08T12:01:29.557Z,11300.00
2019-03-08T12:02:37.525Z,10916.00
2019-03-08T12:03:30.453Z,11196.00
2019-03-08T12:04:29.476Z,12180.00
2019-03-08T12:05:29.433Z,12448.00
2019-03-08T12:06:29.489Z,13752.00
2019-03-08T12:07:29.422Z,14840.00
2019-03-08T12:08:29.504Z,14756.00
2019-03-08T12:09:29.390Z,14312.00
2019-03-08T12:10:29.415Z,14688.00
2019-03-08T12:11:29.368Z,16096.00
2019-03-08T12:12:29.460Z,19136.00
2019-03-08T12:13:29.344Z,22624.00
2019-03-08T12:14:29.447Z,54816.00
2019-03-08T12:15:29.330Z,104256.00
2019-03-08T12:16:29.359Z,103520.00
2019-03-08T12:17:29.317Z,93312.00
2019-03-08T12:18:29.371Z,103968.00
2019-03-08T12:19:29.285Z,106176.00
2019-03-08T12:20:29.388Z,46752.00
2019-03-08T12:21:29.259Z,24128.00
2019-03-08T12:22:36.286Z,30400.00
2019-03-08T12:23:29.236Z,35776.00
2019-03-08T12:24:31.259Z,56608.00
2019-03-08T12:25:29.221Z,62176.00
2019-03-08T12:26:29.223Z,29152.00
2019-03-08T12:27:29.204Z,22016.00
2019-03-08T12:28:29.234Z,19200.00
2019-03-08T12:29:29.169Z,17056.00
2019-03-08T12:30:29.251Z,15936.00
2019-03-08T12:31:29.147Z,16320.00
2019-03-08T12:32:29.186Z,19392.00
2019-03-08T12:33:29.137Z,28736.00