createdAt,value
2023-04-20T00:02:17.649Z,7.90
2023-04-20T00:04:46.785Z,7.90
2023-04-20T00:07:16.639Z,7.80
2023-04-20T00:09:44.917Z,7.80
2023-04-20T00:12:12.970Z,7.80
2023-04-20T00:14:40.968Z,7.80
2023-04-20T00:17:10.382Z,7.80
2023-04-20T00:19:38.456Z,7.90
2023-04-20T00:22:06.464Z,7.90
2023-04-20T00:24:34.462Z,7.90
2023-04-20T00:27:02.463Z,7.90
2023-04-20T00:29:30.654Z,7.90
2023-04-20T00:31:58.635Z,7.90
2023-04-20T00:34:28.037Z,7.90
2023-04-20T00:36:56.083Z,7.90
2023-04-20T00:39:24.101Z,7.90
2023-04-20T00:41:52.119Z,7.90
2023-04-20T00:44:20.253Z,7.80
2023-04-20T00:46:48.342Z,7.80
2023-04-20T00:49:18.091Z,7.80
2023-04-20T00:51:47.647Z,7.80
2023-04-20T00:54:15.734Z,7.80
2023-04-20T00:56:44.026Z,7.80
2023-04-20T00:59:12.032Z,7.80
2023-04-20T01:01:40.103Z,7.80
2023-04-20T01:04:08.695Z,7.80
2023-04-20T01:06:36.795Z,7.80
2023-04-20T01:09:06.303Z,7.80
2023-04-20T01:11:34.326Z,7.80
2023-04-20T01:14:02.549Z,7.80
2023-04-20T01:16:32.001Z,7.80
2023-04-20T01:19:00.185Z,7.80
2023-04-20T01:21:28.203Z,7.80
2023-04-20T01:23:57.574Z,7.80
2023-04-20T01:26:26.054Z,7.80
2023-04-20T01:28:54.466Z,7.70
2023-04-20T01:31:22.731Z,7.70
2023-04-20T01:33:51.237Z,7.70
2023-04-20T01:36:19.260Z,7.70
2023-04-20T01:38:47.598Z,7.70
2023-04-20T01:41:16.975Z,7.60
2023-04-20T01:43:44.967Z,7.60
2023-04-20T01:46:13.059Z,7.60
2023-04-20T01:48:41.134Z,7.60
2023-04-20T01:51:09.636Z,7.60
2023-04-20T01:53:37.669Z,7.50
2023-04-20T01:56:06.166Z,7.50
2023-04-20T01:58:35.747Z,7.50
2023-04-20T02:01:03.917Z,7.40
2023-04-20T02:03:32.238Z,7.40
2023-04-20T02:06:00.731Z,7.40
2023-04-20T02:08:28.774Z,7.50
2023-04-20T02:10:56.754Z,7.50
2023-04-20T02:13:24.763Z,7.50
2023-04-20T02:15:54.545Z,7.50
2023-04-20T02:18:22.697Z,7.40
2023-04-20T02:20:50.719Z,7.40
2023-04-20T02:23:18.867Z,7.40
2023-04-20T02:25:46.883Z,7.40
2023-04-20T02:28:14.902Z,7.40
2023-04-20T02:30:43.372Z,7.40
2023-04-20T02:33:12.776Z,7.30
2023-04-20T02:35:40.784Z,7.30
2023-04-20T02:38:09.172Z,7.30
2023-04-20T02:40:37.155Z,7.30
2023-04-20T02:43:05.209Z,7.30
2023-04-20T02:45:33.702Z,7.30
2023-04-20T02:48:01.886Z,7.30
2023-04-20T02:50:31.598Z,7.20
2023-04-20T02:52:59.593Z,7.20
2023-04-20T02:55:28.018Z,7.20
2023-04-20T02:57:56.009Z,7.20
2023-04-20T03:00:24.334Z,7.10
2023-04-20T03:02:52.950Z,7.10
2023-04-20T03:05:21.232Z,7.10
2023-04-20T03:07:50.674Z,7.10
2023-04-20T03:10:18.653Z,7.10
2023-04-20T03:12:46.717Z,7.10
2023-04-20T03:15:15.629Z,7.10
2023-04-20T03:17:43.701Z,7.00
2023-04-20T03:20:12.339Z,7.00
2023-04-20T03:22:40.329Z,6.90
2023-04-20T03:25:10.332Z,6.90
2023-04-20T03:27:38.352Z,6.90
2023-04-20T03:30:08.333Z,6.90
2023-04-20T03:32:36.362Z,6.90
2023-04-20T03:35:04.662Z,6.90
2023-04-20T03:37:32.824Z,6.90
2023-04-20T03:40:01.003Z,6.80
2023-04-20T03:42:30.569Z,6.80
2023-04-20T03:44:58.574Z,6.70
2023-04-20T03:47:26.621Z,6.70
2023-04-20T03:49:54.661Z,6.70
2023-04-20T03:52:22.703Z,6.70
2023-04-20T03:54:51.492Z,6.70
2023-04-20T03:57:19.567Z,6.70
2023-04-20T03:59:48.950Z,6.60
2023-04-20T04:02:17.083Z,6.60
2023-04-20T04:04:45.521Z,6.50
2023-04-20T04:07:13.671Z,6.50
2023-04-20T04:09:41.677Z,6.50
2023-04-20T04:12:09.829Z,6.50
2023-04-20T04:14:37.838Z,6.60
2023-04-20T04:17:08.118Z,6.60
2023-04-20T04:19:36.328Z,6.60
2023-04-20T04:22:04.423Z,6.60
2023-04-20T04:24:33.644Z,6.60
2023-04-20T04:27:02.222Z,6.70
2023-04-20T04:29:30.272Z,6.70
2023-04-20T04:31:58.490Z,6.70
2023-04-20T04:34:29.960Z,6.70
2023-04-20T04:36:57.980Z,6.70
2023-04-20T04:39:26.750Z,6.60
2023-04-20T04:41:54.804Z,6.70
2023-04-20T04:44:23.017Z,6.60
2023-04-20T04:46:51.238Z,6.70
2023-04-20T04:49:20.513Z,6.70
2023-04-20T04:51:50.088Z,6.70
2023-04-20T04:54:18.140Z,6.70
2023-04-20T04:56:46.157Z,6.70
2023-04-20T04:59:14.172Z,6.60
2023-04-20T05:01:42.191Z,6.60
2023-04-20T05:04:10.330Z,6.60
2023-04-20T05:06:38.488Z,6.70
2023-04-20T05:09:08.248Z,6.70
2023-04-20T05:11:36.281Z,6.70
2023-04-20T05:14:04.284Z,6.70
2023-04-20T05:16:32.408Z,6.70
2023-04-20T05:19:00.422Z,6.70
2023-04-20T05:21:28.479Z,6.70
2023-04-20T05:23:56.528Z,6.80
2023-04-20T05:26:25.986Z,6.80
2023-04-20T05:28:53.977Z,6.80
2023-04-20T05:31:21.964Z,6.80
2023-04-20T05:33:49.973Z,6.80
2023-04-20T05:36:18.498Z,6.80
2023-04-20T05:38:46.876Z,6.80
2023-04-20T05:41:14.878Z,6.80
2023-04-20T05:43:44.244Z,6.90
2023-04-20T05:46:12.236Z,6.90
2023-04-20T05:48:40.285Z,6.90
2023-04-20T05:51:08.332Z,6.90
2023-04-20T05:53:36.486Z,6.90
2023-04-20T05:56:04.720Z,6.90
2023-04-20T05:58:34.049Z,6.90
2023-04-20T06:01:04.212Z,6.90
2023-04-20T06:03:32.365Z,6.90
2023-04-20T06:06:00.812Z,7.00
2023-04-20T06:08:28.812Z,6.90
2023-04-20T06:10:57.369Z,6.90
2023-04-20T06:13:25.373Z,7.00
2023-04-20T06:15:54.147Z,7.00
2023-04-20T06:18:23.606Z,7.00
2023-04-20T06:20:51.920Z,7.10
2023-04-20T06:23:19.945Z,7.20
2023-04-20T06:25:47.948Z,7.20
2023-04-20T06:28:16.119Z,7.20
2023-04-20T06:30:44.127Z,7.30
2023-04-20T06:33:16.892Z,7.20
2023-04-20T06:35:46.337Z,7.30
2023-04-20T06:38:14.518Z,7.40
2023-04-20T06:40:42.525Z,7.40
2023-04-20T06:43:10.552Z,7.40
2023-04-20T06:45:38.611Z,7.40
2023-04-20T06:48:14.082Z,7.50
2023-04-20T06:50:53.181Z,7.50
2023-04-20T06:53:21.172Z,7.60
2023-04-20T06:55:49.152Z,7.60
2023-04-20T06:58:17.138Z,7.70
2023-04-20T07:00:45.240Z,7.60
2023-04-20T07:03:13.331Z,7.60
2023-04-20T07:05:41.549Z,7.60
2023-04-20T07:08:11.129Z,7.60
2023-04-20T07:10:39.123Z,7.70
2023-04-20T07:13:07.119Z,7.70
2023-04-20T07:15:35.129Z,7.70
2023-04-20T07:18:03.199Z,7.70
2023-04-20T07:20:31.301Z,7.70
2023-04-20T07:22:59.307Z,7.70
2023-04-20T07:25:29.459Z,7.70
2023-04-20T07:27:57.451Z,7.70
2023-04-20T07:30:25.756Z,7.70
2023-04-20T07:32:53.829Z,7.70
2023-04-20T07:35:22.234Z,7.80
2023-04-20T07:37:50.583Z,7.80
2023-04-20T07:40:18.855Z,7.90
2023-04-20T07:42:48.229Z,8.00
2023-04-20T07:45:16.323Z,8.00
2023-04-20T07:47:47.298Z,8.10
2023-04-20T07:50:15.897Z,8.20
2023-04-20T07:52:44.414Z,8.30
2023-04-20T07:55:14.316Z,8.30
2023-04-20T07:57:42.599Z,8.40
2023-04-20T08:00:14.173Z,8.50
2023-04-20T08:02:42.440Z,8.60
2023-04-20T08:05:11.296Z,8.60
2023-04-20T08:07:39.918Z,8.70
2023-04-20T08:10:09.044Z,8.80
2023-04-20T08:12:37.218Z,8.90
2023-04-20T08:15:06.883Z,8.90
2023-04-20T08:17:36.319Z,8.90
2023-04-20T08:20:05.864Z,8.90
2023-04-20T08:22:34.305Z,8.90
2023-04-20T08:25:02.326Z,8.90
2023-04-20T08:27:30.665Z,8.90
2023-04-20T08:29:58.753Z,8.90
2023-04-20T08:32:27.180Z,8.80
2023-04-20T08:34:56.706Z,8.80
2023-04-20T08:37:25.497Z,8.70
2023-04-20T08:39:53.665Z,8.80
2023-04-20T08:42:21.887Z,8.70
2023-04-20T08:44:49.914Z,8.70
2023-04-20T08:47:18.724Z,8.80
2023-04-20T08:49:49.398Z,8.80
2023-04-20T08:52:18.790Z,8.90
2023-04-20T08:54:56.110Z,8.90
2023-04-20T08:57:25.908Z,9.00
2023-04-20T08:59:53.997Z,8.90
2023-04-20T09:02:22.823Z,8.90
2023-04-20T09:05:01.346Z,8.90
2023-04-20T09:07:31.255Z,8.90
2023-04-20T09:10:00.511Z,9.00
2023-04-20T09:12:29.509Z,9.00
2023-04-20T09:14:57.824Z,9.00
2023-04-20T09:17:34.005Z,9.10
2023-04-20T09:20:02.195Z,9.10
2023-04-20T09:22:36.103Z,9.10
2023-04-20T09:25:14.489Z,9.20
2023-04-20T09:27:42.521Z,9.10
2023-04-20T09:30:11.765Z,9.10
2023-04-20T09:32:39.827Z,9.10
2023-04-20T09:35:08.863Z,9.10
2023-04-20T09:37:48.564Z,9.20
2023-04-20T09:40:17.554Z,9.30
2023-04-20T09:42:46.389Z,9.30
2023-04-20T09:45:16.376Z,9.30
2023-04-20T09:47:44.870Z,9.30
2023-04-20T09:50:24.696Z,9.40
2023-04-20T09:52:59.471Z,9.40
2023-04-20T09:55:28.472Z,9.40
2023-04-20T09:57:58.895Z,9.40
2023-04-20T10:00:27.135Z,9.50
2023-04-20T10:02:55.662Z,9.50
2023-04-20T10:05:35.735Z,9.60
2023-04-20T10:08:05.397Z,9.50
2023-04-20T10:10:45.125Z,9.50
2023-04-20T10:13:13.184Z,9.50
2023-04-20T10:15:42.567Z,9.60
2023-04-20T10:18:21.016Z,9.60
2023-04-20T10:20:49.329Z,9.60
2023-04-20T10:23:19.968Z,9.70
2023-04-20T10:25:58.298Z,9.80
2023-04-20T10:28:26.814Z,10.00
2023-04-20T10:30:55.064Z,10.10
2023-04-20T10:33:23.507Z,10.20
2023-04-20T10:35:54.814Z,10.20
2023-04-20T10:38:31.704Z,10.30
2023-04-20T10:41:07.678Z,10.30
2023-04-20T10:43:38.950Z,10.40
2023-04-20T10:46:15.276Z,10.50
2023-04-20T10:48:51.717Z,10.50
2023-04-20T10:51:20.305Z,10.50
2023-04-20T10:53:59.592Z,10.50
2023-04-20T10:56:27.687Z,10.50
2023-04-20T10:58:55.700Z,10.50
2023-04-20T11:01:23.936Z,10.60
2023-04-20T11:03:53.139Z,10.70
2023-04-20T11:06:23.581Z,10.70
2023-04-20T11:08:53.084Z,10.80
2023-04-20T11:11:22.067Z,10.80
2023-04-20T11:13:50.203Z,10.80
2023-04-20T11:16:19.739Z,10.80
2023-04-20T11:18:51.416Z,10.90
2023-04-20T11:21:20.228Z,10.90
2023-04-20T11:23:49.020Z,10.90
2023-04-20T11:26:18.835Z,10.90
2023-04-20T11:28:56.287Z,10.90
2023-04-20T11:31:26.397Z,10.90
2023-04-20T11:33:54.472Z,10.90
2023-04-20T11:36:24.032Z,10.90
2023-04-20T11:38:52.363Z,10.80
2023-04-20T11:41:21.842Z,10.90
2023-04-20T11:43:50.295Z,10.90
2023-04-20T11:46:20.197Z,11.00
2023-04-20T11:48:49.497Z,11.00
2023-04-20T11:51:17.620Z,11.00
2023-04-20T11:53:45.809Z,11.10
2023-04-20T11:56:13.878Z,11.20
2023-04-20T11:58:43.800Z,11.30
2023-04-20T12:01:11.875Z,11.40
2023-04-20T12:03:40.039Z,11.60
2023-04-20T12:06:08.316Z,11.60
2023-04-20T12:08:37.119Z,11.70
2023-04-20T12:11:05.588Z,11.80
2023-04-20T12:13:33.646Z,11.90
2023-04-20T12:16:03.061Z,12.00
2023-04-20T12:18:31.111Z,12.10
2023-04-20T12:21:00.635Z,12.20
2023-04-20T12:23:28.769Z,12.20
2023-04-20T12:25:56.993Z,12.10
2023-04-20T12:28:24.962Z,12.20
2023-04-20T12:30:53.037Z,12.30
2023-04-20T12:33:22.427Z,12.40
2023-04-20T12:35:50.542Z,12.40
2023-04-20T12:38:18.941Z,12.60
2023-04-20T12:40:46.948Z,12.70
2023-04-20T12:43:14.932Z,12.80
2023-04-20T12:45:42.985Z,13.00
2023-04-20T12:48:11.167Z,13.20
2023-04-20T12:50:40.716Z,13.30
2023-04-20T12:53:08.766Z,13.50
2023-04-20T12:55:37.018Z,13.50
2023-04-20T12:58:05.034Z,13.60
2023-04-20T13:00:33.100Z,13.60
2023-04-20T13:03:01.206Z,13.70
2023-04-20T13:05:29.639Z,13.80
2023-04-20T13:07:59.314Z,13.90
2023-04-20T13:10:28.096Z,14.00
2023-04-20T13:12:57.815Z,14.00
2023-04-20T13:15:38.213Z,14.10
2023-04-20T13:18:07.414Z,14.10
2023-04-20T13:20:35.781Z,14.10
2023-04-20T13:23:05.319Z,14.10
2023-04-20T13:25:34.514Z,14.20
2023-04-20T13:28:04.975Z,14.30
2023-04-20T13:30:33.832Z,14.30
2023-04-20T13:33:02.022Z,14.30
2023-04-20T13:35:30.326Z,14.30
2023-04-20T13:37:58.389Z,14.40
2023-04-20T13:40:27.824Z,14.50
2023-04-20T13:42:57.432Z,14.60
2023-04-20T13:45:25.662Z,14.60
2023-04-20T13:47:53.720Z,14.70
2023-04-20T13:50:21.786Z,14.70
2023-04-20T13:52:50.826Z,14.70
2023-04-20T13:55:20.587Z,14.80
2023-04-20T13:57:50.076Z,14.90
2023-04-20T14:00:18.729Z,15.00
2023-04-20T14:02:47.745Z,15.00
2023-04-20T14:05:15.940Z,15.00
2023-04-20T14:07:43.934Z,15.00
2023-04-20T14:10:12.039Z,15.10
2023-04-20T14:12:40.054Z,15.20
2023-04-20T14:15:11.290Z,15.20
2023-04-20T14:17:39.366Z,15.30
2023-04-20T14:20:09.346Z,15.20
2023-04-20T14:22:37.494Z,15.30
2023-04-20T14:25:06.188Z,15.40
2023-04-20T14:27:34.594Z,15.50
2023-04-20T14:30:02.878Z,15.50
2023-04-20T14:32:32.900Z,15.50
2023-04-20T14:35:01.401Z,15.60
2023-04-20T14:37:30.309Z,15.70
2023-04-20T14:39:58.416Z,15.80
2023-04-20T14:42:26.527Z,15.90
2023-04-20T14:44:54.566Z,15.90
2023-04-20T14:47:22.592Z,15.90
2023-04-20T14:49:51.988Z,15.90
2023-04-20T14:52:19.980Z,15.90
2023-04-20T14:54:48.004Z,15.90
2023-04-20T14:57:15.993Z,15.90
2023-04-20T14:59:44.400Z,15.90
2023-04-20T15:02:12.954Z,15.90
2023-04-20T15:04:41.377Z,15.90
2023-04-20T15:07:11.331Z,15.90
2023-04-20T15:09:39.567Z,15.90
2023-04-20T15:12:07.654Z,16.00
2023-04-20T15:14:35.651Z,16.00
2023-04-20T15:17:03.671Z,16.00
2023-04-20T15:19:31.770Z,15.90
2023-04-20T15:21:59.889Z,15.90
2023-04-20T15:24:29.257Z,16.00
2023-04-20T15:26:57.504Z,15.90
2023-04-20T15:29:25.506Z,16.00
2023-04-20T15:31:53.530Z,16.00
2023-04-20T15:34:21.896Z,16.00
2023-04-20T15:36:50.484Z,15.90
2023-04-20T15:39:18.485Z,15.90
2023-04-20T15:41:47.875Z,16.00
2023-04-20T15:44:15.941Z,16.00
2023-04-20T15:46:43.991Z,16.10
2023-04-20T15:49:11.974Z,16.10
2023-04-20T15:51:40.583Z,16.10
2023-04-20T15:54:09.547Z,16.10
2023-04-20T15:56:37.689Z,16.20
2023-04-20T15:59:07.040Z,16.20
2023-04-20T16:01:35.533Z,16.20
2023-04-20T16:04:03.762Z,16.20
2023-04-20T16:06:32.091Z,16.20
2023-04-20T16:09:00.124Z,16.20
2023-04-20T16:11:28.127Z,16.20
2023-04-20T16:13:57.709Z,16.20
2023-04-20T16:16:27.234Z,16.10
2023-04-20T16:18:56.048Z,16.00
2023-04-20T16:21:24.079Z,15.90
2023-04-20T16:23:53.851Z,15.80
2023-04-20T16:26:22.081Z,15.70
2023-04-20T16:28:50.066Z,15.60
2023-04-20T16:31:18.183Z,15.60
2023-04-20T16:33:48.088Z,15.50
2023-04-20T16:36:16.999Z,15.50
2023-04-20T16:38:45.045Z,15.50
2023-04-20T16:41:13.042Z,15.40
2023-04-20T16:43:41.622Z,15.40
2023-04-20T16:46:13.732Z,15.40
2023-04-20T16:48:42.107Z,15.30
2023-04-20T16:51:11.461Z,15.30
2023-04-20T16:53:39.458Z,15.20
2023-04-20T16:56:08.657Z,15.20
2023-04-20T16:58:37.674Z,15.20
2023-04-20T17:01:05.976Z,15.10
2023-04-20T17:03:34.314Z,15.10
2023-04-20T17:06:07.310Z,15.00
2023-04-20T17:08:37.507Z,15.00
2023-04-20T17:11:06.254Z,15.00
2023-04-20T17:13:34.473Z,14.90
2023-04-20T17:16:02.635Z,14.80
2023-04-20T17:18:30.735Z,14.80
2023-04-20T17:21:01.825Z,14.70
2023-04-20T17:23:29.855Z,14.70
2023-04-20T17:25:59.245Z,14.70
2023-04-20T17:28:27.241Z,14.60
2023-04-20T17:30:55.253Z,14.60
2023-04-20T17:33:23.245Z,14.50
2023-04-20T17:35:51.341Z,14.40
2023-04-20T17:38:19.476Z,14.40
2023-04-20T17:40:47.554Z,14.40
2023-04-20T17:43:16.912Z,14.30
2023-04-20T17:45:45.006Z,14.20
2023-04-20T17:48:13.077Z,14.20
2023-04-20T17:50:41.087Z,14.20
2023-04-20T17:53:09.078Z,14.20
2023-04-20T17:55:37.209Z,14.10
2023-04-20T17:58:05.194Z,14.10
2023-04-20T18:00:34.634Z,14.00
2023-04-20T18:03:02.804Z,13.90
2023-04-20T18:05:31.064Z,13.80
2023-04-20T18:07:59.063Z,13.80
2023-04-20T18:10:27.079Z,13.70
2023-04-20T18:12:55.501Z,13.60
2023-04-20T18:15:23.504Z,13.50
2023-04-20T18:17:52.925Z,13.40
2023-04-20T18:20:21.069Z,13.30
2023-04-20T18:22:50.499Z,13.20
2023-04-20T18:25:19.279Z,13.20
2023-04-20T18:27:47.348Z,13.10
2023-04-20T18:30:16.149Z,13.00
2023-04-20T18:32:44.542Z,13.00
2023-04-20T18:35:13.953Z,12.90
2023-04-20T18:37:41.975Z,12.80
2023-04-20T18:40:10.710Z,12.70
2023-04-20T18:42:38.732Z,12.70
2023-04-20T18:45:07.624Z,12.60
2023-04-20T18:47:35.722Z,12.60
2023-04-20T18:50:03.776Z,12.50
2023-04-20T18:52:35.294Z,12.50
2023-04-20T18:55:03.943Z,12.40
2023-04-20T18:57:31.955Z,12.40
2023-04-20T19:00:00.007Z,12.30
2023-04-20T19:02:28.294Z,12.30
2023-04-20T19:04:56.377Z,12.20
2023-04-20T19:07:24.368Z,12.20
2023-04-20T19:09:54.115Z,12.10
2023-04-20T19:12:22.297Z,12.10
2023-04-20T19:14:50.286Z,12.10
2023-04-20T19:17:18.284Z,12.00
2023-04-20T19:19:47.977Z,12.00
2023-04-20T19:22:15.996Z,12.00
2023-04-20T19:24:43.983Z,11.90
2023-04-20T19:27:13.373Z,11.90
2023-04-20T19:29:41.442Z,11.80
2023-04-20T19:32:09.541Z,11.80
2023-04-20T19:34:37.917Z,11.70
2023-04-20T19:37:05.955Z,11.70
2023-04-20T19:39:34.785Z,11.70
2023-04-20T19:42:02.946Z,11.70
2023-04-20T19:44:32.462Z,11.60
2023-04-20T19:47:00.451Z,11.60
2023-04-20T19:49:28.492Z,11.60
2023-04-20T19:51:56.677Z,11.60
2023-04-20T19:54:24.898Z,11.50
2023-04-20T19:56:52.893Z,11.50
2023-04-20T19:59:21.256Z,11.50
2023-04-20T20:01:51.005Z,11.50
2023-04-20T20:04:20.487Z,11.50
2023-04-20T20:06:50.678Z,11.50
2023-04-20T20:09:21.578Z,11.50
2023-04-20T20:11:51.303Z,11.50
2023-04-20T20:14:19.432Z,11.50
2023-04-20T20:16:47.464Z,11.50
2023-04-20T20:19:18.202Z,11.50
2023-04-20T20:21:46.449Z,11.50
2023-04-20T20:24:14.671Z,11.50
2023-04-20T20:26:42.685Z,11.60
2023-04-20T20:29:10.754Z,11.60
2023-04-20T20:31:38.837Z,11.60
2023-04-20T20:34:09.092Z,11.70
2023-04-20T20:36:38.816Z,11.70
2023-04-20T20:39:07.500Z,11.70
2023-04-20T20:41:35.481Z,11.70
2023-04-20T20:44:03.744Z,11.70
2023-04-20T20:46:32.524Z,11.70
2023-04-20T20:49:01.353Z,11.70
2023-04-20T20:51:29.450Z,11.70
2023-04-20T20:53:58.883Z,11.70
2023-04-20T20:56:27.016Z,11.70
2023-04-20T20:58:55.138Z,11.70
2023-04-20T21:01:23.199Z,11.70
2023-04-20T21:03:51.486Z,11.70
2023-04-20T21:06:19.569Z,11.70
2023-04-20T21:08:48.672Z,11.70
2023-04-20T21:11:18.051Z,11.70
2023-04-20T21:13:46.145Z,11.70
2023-04-20T21:16:14.227Z,11.70
2023-04-20T21:18:42.336Z,11.70
2023-04-20T21:21:13.463Z,11.60
2023-04-20T21:23:41.861Z,11.60
2023-04-20T21:26:09.859Z,11.60
2023-04-20T21:28:39.200Z,11.60
2023-04-20T21:31:07.189Z,11.60
2023-04-20T21:33:35.815Z,11.60
2023-04-20T21:36:04.077Z,11.60
2023-04-20T21:38:32.113Z,11.50
2023-04-20T21:41:00.349Z,11.50
2023-04-20T21:43:28.394Z,11.50
2023-04-20T21:45:57.839Z,11.50
2023-04-20T21:48:25.880Z,11.50
2023-04-20T21:50:53.848Z,11.40
2023-04-20T21:53:21.913Z,11.40
2023-04-20T21:55:49.981Z,11.40
2023-04-20T21:58:17.952Z,11.40
2023-04-20T22:00:46.288Z,11.40
2023-04-20T22:03:15.894Z,11.40
2023-04-20T22:05:44.273Z,11.40
2023-04-20T22:08:14.428Z,11.30
2023-04-20T22:10:42.662Z,11.30
2023-04-20T22:13:10.741Z,11.30
2023-04-20T22:15:38.867Z,11.30
2023-04-20T22:18:09.841Z,11.30
2023-04-20T22:20:39.746Z,11.30
2023-04-20T22:23:07.788Z,11.30
2023-04-20T22:25:35.916Z,11.30
2023-04-20T22:28:04.203Z,11.20
2023-04-20T22:30:32.257Z,11.20
2023-04-20T22:33:00.529Z,11.20
2023-04-20T22:35:28.634Z,11.20
2023-04-20T22:37:58.148Z,11.20
2023-04-20T22:40:26.356Z,11.20
2023-04-20T22:42:54.449Z,11.20
2023-04-20T22:45:22.739Z,11.20
2023-04-20T22:47:50.966Z,11.10
2023-04-20T22:50:19.211Z,11.10
2023-04-20T22:52:49.496Z,11.00
2023-04-20T22:55:18.998Z,11.00
2023-04-20T22:57:47.068Z,11.00
2023-04-20T23:00:15.728Z,11.00
2023-04-20T23:02:43.859Z,11.00
2023-04-20T23:05:12.224Z,10.90
2023-04-20T23:07:40.516Z,10.80
2023-04-20T23:10:11.058Z,10.80
2023-04-20T23:12:40.584Z,10.80
2023-04-20T23:15:09.842Z,10.80
2023-04-20T23:17:38.000Z,10.70
2023-04-20T23:20:10.241Z,10.70
2023-04-20T23:22:38.412Z,10.60
2023-04-20T23:25:07.026Z,10.60
2023-04-20T23:27:35.078Z,10.60
2023-04-20T23:30:04.914Z,10.60
2023-04-20T23:32:33.077Z,10.60
2023-04-20T23:35:01.334Z,10.50
2023-04-20T23:37:29.348Z,10.50
2023-04-20T23:39:57.643Z,10.50
2023-04-20T23:42:25.872Z,10.50
2023-04-20T23:44:53.948Z,10.50
2023-04-20T23:47:23.377Z,10.40
2023-04-20T23:49:51.467Z,10.30
2023-04-20T23:52:19.619Z,10.40
2023-04-20T23:54:47.700Z,10.30
2023-04-20T23:57:15.780Z,10.30
2023-04-20T23:59:43.863Z,10.30
