createdAt,value
2022-08-14T00:02:21.272Z,19.45
2022-08-14T00:05:27.542Z,19.37
2022-08-14T00:08:43.728Z,19.32
2022-08-14T00:11:48.302Z,19.28
2022-08-14T00:14:54.987Z,19.20
2022-08-14T00:17:58.949Z,19.18
2022-08-14T00:21:01.788Z,19.15
2022-08-14T00:24:07.851Z,19.12
2022-08-14T00:27:12.548Z,19.08
2022-08-14T00:30:17.426Z,18.95
2022-08-14T00:33:23.877Z,19.02
2022-08-14T00:36:49.284Z,18.96
2022-08-14T00:39:54.050Z,18.94
2022-08-14T00:42:57.161Z,18.93
2022-08-14T00:46:05.215Z,18.89
2022-08-14T00:49:11.628Z,18.78
2022-08-14T00:52:18.759Z,18.72
2022-08-14T00:55:23.269Z,18.72
2022-08-14T00:58:33.105Z,18.72
2022-08-14T01:01:37.113Z,18.67
2022-08-14T01:04:53.674Z,18.69
2022-08-14T01:07:58.483Z,18.66
2022-08-14T01:11:04.170Z,18.66
2022-08-14T01:14:25.284Z,18.60
2022-08-14T01:17:45.930Z,18.58
2022-08-14T01:21:08.901Z,18.54
2022-08-14T01:24:22.880Z,18.58
2022-08-14T01:27:31.856Z,18.56
2022-08-14T01:30:57.548Z,18.52
2022-08-14T01:35:20.711Z,18.44
2022-08-14T01:37:28.882Z,18.40
2022-08-14T01:40:41.798Z,18.34
2022-08-14T01:43:56.408Z,18.24
2022-08-14T01:47:01.992Z,18.22
2022-08-14T01:50:10.259Z,18.24
2022-08-14T01:53:13.608Z,18.22
2022-08-14T01:56:19.687Z,18.21
2022-08-14T01:59:38.004Z,18.16
2022-08-14T02:02:42.651Z,18.07
2022-08-14T02:05:49.610Z,18.06
2022-08-14T02:08:55.219Z,18.05
2022-08-14T02:12:02.903Z,17.96
2022-08-14T02:15:07.811Z,17.91
2022-08-14T02:18:15.177Z,17.88
2022-08-14T02:21:19.501Z,17.77
2022-08-14T02:24:40.406Z,17.77
2022-08-14T02:28:23.107Z,17.78
2022-08-14T02:31:09.114Z,17.72
2022-08-14T02:34:21.909Z,17.67
2022-08-14T02:37:47.317Z,17.67
2022-08-14T02:40:51.615Z,17.68
2022-08-14T02:44:00.736Z,17.51
2022-08-14T02:47:07.122Z,17.49
2022-08-14T02:50:17.673Z,17.44
2022-08-14T02:53:20.855Z,17.35
2022-08-14T02:56:30.867Z,17.33
2022-08-14T02:59:54.479Z,17.31
2022-08-14T03:02:59.552Z,17.35
2022-08-14T03:06:02.855Z,17.30
2022-08-14T03:09:06.562Z,17.26
2022-08-14T03:12:10.199Z,17.26
2022-08-14T03:15:16.445Z,17.24
2022-08-14T03:18:31.697Z,17.21
2022-08-14T03:21:37.266Z,17.16
2022-08-14T03:24:40.418Z,17.08
2022-08-14T03:27:48.188Z,17.07
2022-08-14T03:31:02.431Z,17.10
2022-08-14T03:34:05.808Z,17.11
2022-08-14T03:37:38.596Z,17.12
2022-08-14T03:40:38.346Z,17.11
2022-08-14T03:43:41.748Z,17.06
2022-08-14T03:46:54.202Z,17.00
2022-08-14T03:49:58.987Z,16.83
2022-08-14T03:53:03.223Z,16.87
2022-08-14T03:56:07.583Z,16.81
2022-08-14T03:59:18.106Z,16.81
2022-08-14T04:02:32.516Z,16.76
2022-08-14T04:05:43.419Z,16.78
2022-08-14T04:08:53.253Z,16.77
2022-08-14T04:12:01.935Z,16.73
2022-08-14T04:15:06.586Z,16.66
2022-08-14T04:18:12.012Z,16.65
2022-08-14T04:21:16.797Z,16.67
2022-08-14T04:24:20.245Z,16.70
2022-08-14T04:27:30.387Z,16.67
2022-08-14T04:30:38.626Z,16.72
2022-08-14T04:33:48.366Z,16.74
2022-08-14T04:37:10.737Z,16.76
2022-08-14T04:40:32.585Z,16.80
2022-08-14T04:43:39.935Z,16.87
2022-08-14T04:47:05.406Z,16.90
2022-08-14T04:50:11.223Z,16.91
2022-08-14T04:53:15.979Z,16.95
2022-08-14T04:56:33.770Z,16.99
2022-08-14T04:59:38.007Z,17.09
2022-08-14T05:02:46.235Z,17.13
2022-08-14T05:05:54.529Z,17.21
2022-08-14T05:09:00.001Z,17.32
2022-08-14T05:13:10.932Z,17.41
2022-08-14T05:15:29.447Z,17.55
2022-08-14T05:19:17.849Z,17.68
2022-08-14T05:22:16.701Z,17.84
2022-08-14T05:25:22.098Z,17.96
2022-08-14T05:28:28.092Z,18.03
2022-08-14T05:31:39.847Z,18.14
2022-08-14T05:34:45.800Z,18.23
2022-08-14T05:37:51.094Z,18.37
2022-08-14T05:40:53.951Z,18.47
2022-08-14T05:43:57.198Z,18.55
2022-08-14T05:47:02.043Z,18.64
2022-08-14T05:50:18.886Z,18.71
2022-08-14T05:53:24.947Z,18.81
2022-08-14T05:56:30.254Z,18.93
2022-08-14T05:59:38.985Z,19.15
2022-08-14T06:02:42.811Z,19.40
2022-08-14T06:05:48.079Z,19.51
2022-08-14T06:08:56.438Z,19.60
2022-08-14T06:11:59.280Z,19.73
2022-08-14T06:15:02.305Z,19.90
2022-08-14T06:18:11.810Z,20.05
2022-08-14T06:21:20.343Z,20.26
2022-08-14T06:24:26.260Z,20.38
2022-08-14T06:27:33.862Z,20.61
2022-08-14T06:30:46.499Z,20.88
2022-08-14T06:35:03.351Z,21.16
2022-08-14T06:37:13.227Z,21.45
2022-08-14T06:40:26.891Z,21.83
2022-08-14T06:43:32.531Z,22.32
2022-08-14T06:46:37.019Z,22.99
2022-08-14T06:49:44.255Z,23.46
2022-08-14T06:52:52.140Z,23.68
2022-08-14T06:56:00.630Z,23.74
2022-08-14T06:59:07.557Z,23.86
2022-08-14T07:02:43.766Z,23.79
2022-08-14T07:05:58.172Z,23.88
2022-08-14T07:09:01.584Z,23.91
2022-08-14T07:12:06.210Z,24.06
2022-08-14T07:15:10.375Z,24.09
2022-08-14T07:18:15.185Z,24.21
2022-08-14T07:21:17.977Z,24.43
2022-08-14T07:24:22.076Z,24.64
2022-08-14T07:27:33.449Z,24.85
2022-08-14T07:30:42.092Z,25.09
2022-08-14T07:33:54.059Z,25.41
2022-08-14T07:37:00.727Z,25.70
2022-08-14T07:40:06.086Z,25.93
2022-08-14T07:43:14.502Z,26.05
2022-08-14T07:46:21.344Z,26.23
2022-08-14T07:49:32.410Z,26.58
2022-08-14T07:52:35.774Z,26.87
2022-08-14T07:55:38.762Z,27.07
2022-08-14T07:58:51.459Z,27.24
2022-08-14T08:01:57.341Z,27.36
2022-08-14T08:05:02.591Z,27.40
2022-08-14T08:08:08.451Z,27.54
2022-08-14T08:11:34.811Z,27.71
2022-08-14T08:14:56.520Z,27.92
2022-08-14T08:18:07.811Z,27.95
2022-08-14T08:21:23.466Z,28.04
2022-08-14T08:24:30.110Z,28.00
2022-08-14T08:27:33.281Z,28.19
2022-08-14T08:30:45.132Z,28.34
2022-08-14T08:33:53.290Z,28.39
2022-08-14T08:37:05.162Z,28.62
2022-08-14T08:40:11.005Z,28.72
2022-08-14T08:43:25.424Z,28.84
2022-08-14T08:46:29.932Z,28.90
2022-08-14T08:49:42.837Z,28.88
2022-08-14T08:52:51.416Z,28.92
2022-08-14T08:55:55.837Z,29.07
2022-08-14T08:58:58.644Z,29.21
2022-08-14T09:02:06.175Z,29.42
2022-08-14T09:05:09.436Z,29.63
2022-08-14T09:08:26.618Z,29.85
2022-08-14T09:11:33.981Z,29.93
2022-08-14T09:14:39.989Z,29.98
2022-08-14T09:17:45.048Z,30.08
2022-08-14T09:20:50.463Z,30.10
2022-08-14T09:24:28.705Z,30.24
2022-08-14T09:27:22.257Z,30.35
2022-08-14T09:30:32.443Z,30.44
2022-08-14T09:33:56.612Z,30.34
2022-08-14T09:37:18.880Z,30.32
2022-08-14T09:40:32.348Z,30.45
2022-08-14T09:43:48.939Z,30.56
2022-08-14T09:46:54.527Z,30.66
2022-08-14T09:49:58.843Z,30.81
2022-08-14T09:53:04.761Z,30.85
2022-08-14T09:56:10.099Z,30.95
2022-08-14T09:59:16.056Z,31.07
2022-08-14T10:02:24.035Z,31.23
2022-08-14T10:05:34.127Z,31.29
2022-08-14T10:08:50.608Z,31.32
2022-08-14T10:11:58.740Z,31.39
2022-08-14T10:15:02.628Z,31.48
2022-08-14T10:18:09.601Z,31.58
2022-08-14T10:21:22.567Z,31.58
2022-08-14T10:24:36.371Z,31.66
2022-08-14T10:27:39.932Z,31.77
2022-08-14T10:30:47.984Z,31.86
2022-08-14T10:34:03.839Z,32.05
2022-08-14T10:37:19.461Z,31.91
2022-08-14T10:40:43.924Z,32.04
2022-08-14T10:44:09.093Z,31.91
2022-08-14T10:48:02.697Z,31.84
2022-08-14T10:51:00.475Z,31.81
2022-08-14T10:54:16.298Z,31.87
2022-08-14T10:57:32.762Z,32.04
2022-08-14T11:00:39.237Z,32.19
2022-08-14T11:03:55.902Z,32.03
2022-08-14T11:07:00.271Z,32.21
2022-08-14T11:10:09.251Z,32.15
2022-08-14T11:13:18.705Z,32.24
2022-08-14T11:16:21.539Z,32.41
2022-08-14T11:19:25.373Z,32.61
2022-08-14T11:22:56.392Z,32.74
2022-08-14T11:25:57.298Z,32.84
2022-08-14T11:29:05.719Z,32.73
2022-08-14T11:32:09.682Z,32.82
2022-08-14T11:35:16.023Z,32.73
2022-08-14T11:38:19.979Z,32.70
2022-08-14T11:41:27.235Z,32.78
2022-08-14T11:44:46.197Z,32.75
2022-08-14T11:48:13.215Z,32.68
2022-08-14T11:51:24.218Z,32.74
2022-08-14T11:54:34.414Z,32.89
2022-08-14T11:57:39.595Z,32.96
2022-08-14T12:00:50.677Z,33.16
2022-08-14T12:03:59.058Z,33.14
2022-08-14T12:07:08.466Z,33.11
2022-08-14T12:10:25.410Z,33.26
2022-08-14T12:13:34.693Z,33.26
2022-08-14T12:16:37.604Z,33.34
2022-08-14T12:19:51.170Z,33.43
2022-08-14T12:22:57.320Z,33.50
2022-08-14T12:26:31.777Z,33.62
2022-08-14T12:29:28.363Z,33.69
2022-08-14T12:32:43.189Z,33.67
2022-08-14T12:35:49.170Z,33.72
2022-08-14T12:38:54.156Z,33.64
2022-08-14T12:42:06.532Z,33.63
2022-08-14T12:45:13.111Z,33.54
2022-08-14T12:48:21.716Z,33.63
2022-08-14T12:51:35.186Z,33.70
2022-08-14T12:54:45.294Z,33.78
2022-08-14T12:58:06.035Z,33.84
2022-08-14T13:02:00.337Z,33.75
2022-08-14T13:04:55.760Z,33.67
2022-08-14T13:08:01.529Z,33.77
2022-08-14T13:11:06.376Z,33.87
2022-08-14T13:14:17.617Z,33.83
2022-08-14T13:17:24.266Z,33.85
2022-08-14T13:20:32.499Z,33.95
2022-08-14T13:23:37.378Z,33.86
2022-08-14T13:26:46.420Z,33.95
2022-08-14T13:29:53.077Z,34.08
2022-08-14T13:32:58.557Z,34.16
2022-08-14T13:36:03.466Z,34.18
2022-08-14T13:39:06.182Z,34.25
2022-08-14T13:42:14.230Z,33.94
2022-08-14T13:45:17.184Z,33.57
2022-08-14T13:48:33.327Z,33.58
2022-08-14T13:51:40.862Z,33.73
2022-08-14T13:54:46.346Z,33.85
2022-08-14T13:58:04.139Z,34.00
2022-08-14T14:01:07.826Z,34.22
2022-08-14T14:04:19.033Z,34.37
2022-08-14T14:07:23.609Z,34.39
2022-08-14T14:10:28.498Z,34.55
2022-08-14T14:13:32.343Z,34.58
2022-08-14T14:16:38.038Z,34.73
2022-08-14T14:19:46.369Z,34.72
2022-08-14T14:23:01.746Z,34.82
2022-08-14T14:26:06.142Z,34.80
2022-08-14T14:29:19.008Z,34.91
2022-08-14T14:32:32.211Z,35.06
2022-08-14T14:35:39.716Z,34.89
2022-08-14T14:38:45.049Z,34.72
2022-08-14T14:41:55.948Z,34.57
2022-08-14T14:45:07.591Z,34.47
2022-08-14T14:48:12.654Z,34.29
2022-08-14T14:51:20.389Z,34.10
2022-08-14T14:54:31.048Z,34.05
2022-08-14T14:57:36.393Z,33.87
2022-08-14T15:00:40.779Z,33.56
2022-08-14T15:03:46.105Z,33.59
2022-08-14T15:06:53.025Z,33.56
2022-08-14T15:09:55.943Z,33.32
2022-08-14T15:13:03.761Z,33.17
2022-08-14T15:16:08.940Z,33.12
2022-08-14T15:19:12.162Z,33.13
2022-08-14T15:22:18.012Z,33.10
2022-08-14T15:25:20.853Z,32.98
2022-08-14T15:28:24.194Z,32.79
2022-08-14T15:31:27.135Z,32.61
2022-08-14T15:34:42.191Z,32.46
2022-08-14T15:37:55.990Z,32.28
2022-08-14T15:41:04.558Z,32.15
2022-08-14T15:44:25.261Z,32.18
2022-08-14T15:47:31.648Z,32.16
2022-08-14T15:50:35.604Z,32.14
2022-08-14T15:53:40.499Z,32.06
2022-08-14T15:56:58.330Z,32.10
2022-08-14T16:00:21.247Z,32.02
2022-08-14T16:03:42.443Z,31.98
2022-08-14T16:06:54.826Z,32.02
2022-08-14T16:10:29.262Z,32.15
2022-08-14T16:13:39.192Z,32.16
2022-08-14T16:16:51.343Z,32.06
2022-08-14T16:20:02.399Z,31.94
2022-08-14T16:23:11.458Z,31.80
2022-08-14T16:26:19.830Z,31.65
2022-08-14T16:29:22.609Z,31.50
2022-08-14T16:32:33.453Z,31.39
2022-08-14T16:35:42.370Z,31.29
2022-08-14T16:39:01.226Z,31.19
2022-08-14T16:42:38.223Z,31.14
2022-08-14T16:45:31.976Z,31.04
2022-08-14T16:48:54.831Z,30.98
2022-08-14T16:51:59.631Z,30.90
2022-08-14T16:55:04.505Z,30.85
2022-08-14T16:58:08.831Z,30.77
2022-08-14T17:01:24.441Z,30.69
2022-08-14T17:04:30.386Z,30.60
2022-08-14T17:07:35.046Z,30.49
2022-08-14T17:11:09.989Z,30.37
2022-08-14T17:14:14.459Z,30.22
2022-08-14T17:17:17.681Z,30.09
2022-08-14T17:20:39.232Z,29.97
2022-08-14T17:23:46.560Z,29.80
2022-08-14T17:26:55.331Z,29.67
2022-08-14T17:29:59.773Z,29.51
2022-08-14T17:33:13.766Z,29.35
2022-08-14T17:36:21.311Z,29.20
2022-08-14T17:39:25.566Z,29.08
2022-08-14T17:42:55.703Z,28.93
2022-08-14T17:46:06.327Z,28.87
2022-08-14T17:49:17.453Z,28.85
2022-08-14T17:52:35.981Z,28.98
2022-08-14T17:56:02.037Z,28.93
2022-08-14T17:59:11.681Z,28.88
2022-08-14T18:02:25.031Z,28.86
2022-08-14T18:06:09.624Z,28.82
2022-08-14T18:09:02.009Z,28.74
2022-08-14T18:12:07.344Z,28.72
2022-08-14T18:15:17.350Z,28.60
2022-08-14T18:18:22.578Z,28.56
2022-08-14T18:21:41.650Z,28.42
2022-08-14T18:24:46.893Z,28.31
2022-08-14T18:27:51.526Z,28.16
2022-08-14T18:31:44.159Z,28.06
2022-08-14T18:34:51.776Z,27.91
2022-08-14T18:38:26.084Z,27.80
2022-08-14T18:41:43.653Z,27.62
2022-08-14T18:45:12.598Z,27.50
2022-08-14T18:48:50.158Z,27.37
2022-08-14T18:52:18.667Z,27.19
2022-08-14T18:55:53.250Z,26.97
2022-08-14T18:58:58.921Z,26.87
2022-08-14T19:02:52.385Z,26.73
2022-08-14T19:06:01.123Z,26.62
2022-08-14T19:09:05.956Z,26.54
2022-08-14T19:12:15.248Z,26.46
2022-08-14T19:15:26.081Z,26.40
2022-08-14T19:18:38.217Z,26.35
2022-08-14T19:21:43.512Z,26.31
2022-08-14T19:24:55.634Z,26.24
2022-08-14T19:28:31.538Z,26.16
2022-08-14T19:31:42.142Z,26.11
2022-08-14T19:34:48.121Z,26.11
2022-08-14T19:37:56.927Z,26.16
2022-08-14T19:41:16.550Z,26.24
2022-08-14T19:44:31.751Z,26.39
2022-08-14T19:47:50.049Z,26.51
2022-08-14T19:51:03.522Z,26.60
2022-08-14T19:54:09.622Z,26.62
2022-08-14T19:57:21.902Z,26.63
2022-08-14T20:00:30.573Z,26.61
2022-08-14T20:04:00.071Z,26.57
2022-08-14T20:07:11.592Z,26.51
2022-08-14T20:11:12.548Z,26.45
2022-08-14T20:14:01.705Z,26.42
2022-08-14T20:17:08.388Z,26.41
2022-08-14T20:20:25.306Z,26.37
2022-08-14T20:23:38.318Z,26.32
2022-08-14T20:26:47.129Z,26.32
2022-08-14T20:30:34.512Z,26.38
2022-08-14T20:33:48.066Z,26.45
2022-08-14T20:37:04.769Z,26.44
2022-08-14T20:40:24.019Z,26.46
2022-08-14T20:43:47.462Z,26.57
2022-08-14T20:47:02.261Z,26.50
2022-08-14T20:50:17.003Z,26.46
2022-08-14T20:53:37.998Z,26.45
2022-08-14T20:56:49.168Z,26.39
2022-08-14T20:59:56.821Z,26.36
2022-08-14T21:03:30.892Z,26.37
2022-08-14T21:07:23.139Z,26.36
2022-08-14T21:10:33.639Z,26.34
2022-08-14T21:14:20.564Z,26.35
2022-08-14T21:17:00.727Z,26.27
2022-08-14T21:20:25.593Z,26.29
2022-08-14T21:23:32.838Z,26.33
2022-08-14T21:26:52.767Z,26.31
2022-08-14T21:30:02.769Z,26.25
2022-08-14T21:33:13.894Z,26.17
2022-08-14T21:36:21.875Z,26.12
2022-08-14T21:39:27.428Z,26.03
2022-08-14T21:42:33.510Z,25.97
2022-08-14T21:45:42.921Z,25.89
2022-08-14T21:48:49.868Z,25.83
2022-08-14T21:52:11.541Z,25.75
2022-08-14T21:55:26.180Z,25.68
2022-08-14T21:58:54.311Z,25.54
2022-08-14T22:02:03.989Z,25.43
2022-08-14T22:05:09.291Z,25.35
2022-08-14T22:08:18.530Z,25.23
2022-08-14T22:11:24.526Z,25.14
2022-08-14T22:14:30.453Z,25.06
2022-08-14T22:17:35.893Z,25.02
2022-08-14T22:20:41.983Z,25.01
2022-08-14T22:23:48.712Z,25.03
2022-08-14T22:26:57.053Z,25.01
2022-08-14T22:30:07.172Z,24.96
2022-08-14T22:33:18.092Z,24.96
2022-08-14T22:36:42.247Z,24.93
2022-08-14T22:40:54.590Z,24.91
2022-08-14T22:43:17.192Z,24.91
2022-08-14T22:46:23.170Z,24.84
2022-08-14T22:50:31.158Z,24.78
2022-08-14T22:52:55.634Z,24.70
2022-08-14T22:56:04.401Z,24.63
2022-08-14T22:59:10.953Z,24.56
2022-08-14T23:02:30.518Z,24.50
2022-08-14T23:05:39.964Z,24.46
2022-08-14T23:09:34.552Z,24.34
2022-08-14T23:12:27.764Z,24.31
2022-08-14T23:15:34.505Z,24.31
2022-08-14T23:18:40.009Z,24.25
2022-08-14T23:21:46.696Z,24.18
2022-08-14T23:24:57.749Z,24.14
2022-08-14T23:28:05.919Z,24.10
2022-08-14T23:31:35.678Z,24.06
2022-08-14T23:34:41.243Z,24.05
2022-08-14T23:37:53.601Z,24.01
2022-08-14T23:40:58.914Z,23.90
2022-08-14T23:44:07.716Z,23.94
2022-08-14T23:47:25.993Z,23.97
2022-08-14T23:50:38.104Z,23.90
2022-08-14T23:53:48.481Z,23.90
2022-08-14T23:56:59.878Z,23.88
