createdAt,value
2023-01-11T00:01:18.914Z,7.10
2023-01-11T00:03:45.241Z,6.95
2023-01-11T00:06:11.572Z,7.43
2023-01-11T00:08:37.902Z,7.65
2023-01-11T00:11:04.264Z,7.15
2023-01-11T00:13:30.590Z,6.87
2023-01-11T00:15:56.960Z,6.28
2023-01-11T00:18:23.283Z,6.95
2023-01-11T00:20:49.604Z,6.60
2023-01-11T00:23:15.904Z,5.95
2023-01-11T00:25:42.240Z,6.50
2023-01-11T00:28:08.597Z,6.28
2023-01-11T00:30:35.941Z,5.20
2023-01-11T00:33:02.322Z,5.32
2023-01-11T00:35:28.708Z,5.20
2023-01-11T00:37:55.100Z,5.32
2023-01-11T00:40:21.487Z,4.90
2023-01-11T00:43:17.303Z,4.40
2023-01-11T00:46:02.343Z,4.70
2023-01-11T00:48:28.692Z,4.15
2023-01-11T00:50:55.036Z,3.97
2023-01-11T00:53:21.401Z,4.30
2023-01-11T00:55:47.734Z,3.70
2023-01-11T00:58:14.086Z,3.80
2023-01-11T01:00:40.529Z,4.60
2023-01-11T01:03:06.857Z,4.30
2023-01-11T01:05:33.629Z,4.45
2023-01-11T01:07:59.935Z,3.60
2023-01-11T01:10:26.273Z,4.12
2023-01-11T01:13:11.488Z,3.70
2023-01-11T01:15:37.868Z,4.07
2023-01-11T01:18:04.186Z,3.70
2023-01-11T01:20:30.533Z,3.80
2023-01-11T01:22:56.886Z,3.85
2023-01-11T01:25:23.301Z,3.70
2023-01-11T01:27:49.617Z,3.95
2023-01-11T01:30:15.980Z,3.50
2023-01-11T01:32:42.350Z,3.15
2023-01-11T01:35:08.694Z,3.25
2023-01-11T01:37:35.164Z,3.83
2023-01-11T01:40:01.479Z,3.37
2023-01-11T01:42:27.873Z,4.43
2023-01-11T01:44:54.199Z,3.92
2023-01-11T01:47:20.511Z,3.17
2023-01-11T01:49:46.879Z,3.75
2023-01-11T01:52:13.204Z,4.25
2023-01-11T01:54:39.625Z,3.80
2023-01-11T01:57:05.959Z,4.00
2023-01-11T01:59:32.331Z,3.95
2023-01-11T02:01:58.706Z,4.75
2023-01-11T02:04:25.089Z,4.30
2023-01-11T02:06:51.475Z,5.18
2023-01-11T02:09:17.863Z,4.68
2023-01-11T02:11:45.127Z,4.80
2023-01-11T02:14:11.441Z,4.68
2023-01-11T02:16:38.385Z,4.43
2023-01-11T02:19:04.727Z,4.28
2023-01-11T02:21:31.044Z,4.78
2023-01-11T02:23:57.437Z,3.97
2023-01-11T02:26:23.740Z,4.25
2023-01-11T02:28:50.128Z,4.60
2023-01-11T02:31:16.497Z,4.60
2023-01-11T02:33:42.849Z,4.20
2023-01-11T02:36:09.690Z,4.30
2023-01-11T02:38:36.021Z,4.10
2023-01-11T02:41:02.359Z,4.75
2023-01-11T02:43:47.543Z,3.87
2023-01-11T02:46:13.924Z,4.37
2023-01-11T02:48:40.325Z,4.30
2023-01-11T02:51:06.654Z,4.12
2023-01-11T02:53:32.998Z,4.47
2023-01-11T02:55:59.323Z,4.45
2023-01-11T02:58:25.646Z,4.10
2023-01-11T03:00:51.939Z,4.18
2023-01-11T03:03:18.255Z,4.10
2023-01-11T03:05:44.613Z,3.58
2023-01-11T03:08:10.975Z,4.30
2023-01-11T03:10:37.363Z,4.30
2023-01-11T03:13:03.709Z,4.25
2023-01-11T03:15:30.261Z,4.05
2023-01-11T03:17:56.616Z,4.68
2023-01-11T03:20:22.976Z,4.12
2023-01-11T03:22:49.302Z,3.85
2023-01-11T03:25:15.651Z,4.47
2023-01-11T03:27:41.980Z,4.22
2023-01-11T03:30:08.339Z,4.07
2023-01-11T03:32:34.660Z,4.05
2023-01-11T03:35:00.967Z,3.28
2023-01-11T03:37:27.286Z,3.12
2023-01-11T03:39:53.615Z,3.87
2023-01-11T03:42:19.936Z,3.30
2023-01-11T03:44:46.264Z,3.40
2023-01-11T03:47:12.589Z,3.42
2023-01-11T03:49:38.936Z,3.08
2023-01-11T03:52:05.289Z,3.55
2023-01-11T03:54:31.598Z,3.37
2023-01-11T03:56:57.902Z,3.25
2023-01-11T03:59:24.265Z,3.42
2023-01-11T04:01:50.609Z,3.47
2023-01-11T04:04:16.959Z,3.55
2023-01-11T04:06:43.392Z,3.12
2023-01-11T04:09:09.734Z,2.97
2023-01-11T04:11:36.040Z,3.25
2023-01-11T04:14:02.393Z,3.62
2023-01-11T04:16:28.837Z,3.35
2023-01-11T04:18:55.183Z,3.15
2023-01-11T04:21:21.525Z,3.35
2023-01-11T04:23:47.845Z,3.17
2023-01-11T04:26:14.272Z,3.45
2023-01-11T04:28:40.614Z,3.53
2023-01-11T04:31:07.079Z,3.30
2023-01-11T04:33:33.436Z,3.37
2023-01-11T04:35:59.774Z,3.45
2023-01-11T04:38:27.277Z,3.22
2023-01-11T04:41:13.584Z,3.12
2023-01-11T04:43:39.918Z,3.10
2023-01-11T04:46:06.799Z,3.17
2023-01-11T04:48:33.730Z,3.03
2023-01-11T04:51:00.085Z,3.22
2023-01-11T04:53:26.421Z,2.78
2023-01-11T04:55:53.678Z,3.42
2023-01-11T04:58:20.009Z,3.85
2023-01-11T05:00:46.389Z,3.08
2023-01-11T05:03:12.762Z,3.20
2023-01-11T05:05:39.069Z,3.10
2023-01-11T05:08:05.432Z,2.92
2023-01-11T05:10:31.736Z,3.87
2023-01-11T05:12:58.060Z,3.60
2023-01-11T05:15:24.396Z,3.12
2023-01-11T05:17:50.710Z,3.10
2023-01-11T05:20:17.028Z,3.15
2023-01-11T05:22:43.401Z,3.28
2023-01-11T05:25:09.704Z,3.28
2023-01-11T05:27:36.067Z,3.42
2023-01-11T05:30:02.417Z,2.92
2023-01-11T05:32:28.785Z,2.70
2023-01-11T05:34:55.140Z,3.47
2023-01-11T05:37:21.462Z,3.10
2023-01-11T05:39:47.785Z,3.30
2023-01-11T05:42:14.169Z,3.33
2023-01-11T05:44:59.805Z,3.42
2023-01-11T05:47:26.129Z,3.05
2023-01-11T05:49:52.455Z,2.97
2023-01-11T05:52:18.782Z,3.00
2023-01-11T05:54:45.095Z,2.47
2023-01-11T05:57:12.017Z,3.62
2023-01-11T05:59:38.349Z,3.00
2023-01-11T06:02:04.679Z,3.17
2023-01-11T06:04:31.037Z,3.17
2023-01-11T06:06:57.426Z,3.37
2023-01-11T06:09:23.846Z,3.35
2023-01-11T06:11:50.690Z,3.15
2023-01-11T06:14:16.990Z,2.97
2023-01-11T06:16:43.331Z,3.42
2023-01-11T06:19:11.506Z,3.40
2023-01-11T06:21:38.880Z,3.40
2023-01-11T06:24:05.198Z,5.07
2023-01-11T06:26:32.387Z,2.95
2023-01-11T06:28:58.722Z,2.80
2023-01-11T06:31:25.118Z,3.03
2023-01-11T06:33:51.481Z,3.40
2023-01-11T06:36:17.821Z,3.35
2023-01-11T06:38:44.173Z,3.08
2023-01-11T06:41:10.637Z,3.15
2023-01-11T06:43:37.204Z,4.05
2023-01-11T06:46:03.572Z,3.87
2023-01-11T06:48:30.009Z,3.60
2023-01-11T06:50:56.426Z,3.30
2023-01-11T06:53:22.763Z,4.00
2023-01-11T06:55:49.117Z,3.33
2023-01-11T06:58:15.457Z,3.50
2023-01-11T07:00:42.009Z,3.22
2023-01-11T07:03:08.518Z,3.40
2023-01-11T07:05:34.923Z,3.05
2023-01-11T07:08:01.326Z,3.28
2023-01-11T07:10:27.655Z,3.40
2023-01-11T07:12:54.072Z,2.78
2023-01-11T07:15:20.445Z,4.37
2023-01-11T07:17:47.899Z,3.17
2023-01-11T07:20:14.258Z,2.80
2023-01-11T07:22:40.558Z,3.50
2023-01-11T07:25:06.916Z,3.35
2023-01-11T07:27:33.229Z,3.90
2023-01-11T07:30:02.644Z,2.90
2023-01-11T07:32:28.970Z,2.65
2023-01-11T07:34:55.371Z,2.97
2023-01-11T07:37:28.478Z,3.15
2023-01-11T07:39:55.752Z,3.78
2023-01-11T07:42:41.110Z,3.35
2023-01-11T07:45:07.433Z,3.33
2023-01-11T07:47:33.797Z,3.47
2023-01-11T07:50:00.147Z,3.17
2023-01-11T07:52:26.483Z,3.25
2023-01-11T07:54:52.831Z,3.30
2023-01-11T07:57:19.163Z,2.87
2023-01-11T07:59:45.557Z,3.37
2023-01-11T08:02:12.008Z,2.65
2023-01-11T08:04:38.341Z,3.10
2023-01-11T08:07:04.717Z,2.87
2023-01-11T08:09:31.021Z,2.83
2023-01-11T08:12:16.175Z,2.83
2023-01-11T08:14:42.585Z,3.10
2023-01-11T08:17:08.930Z,3.92
2023-01-11T08:19:35.409Z,3.33
2023-01-11T08:22:01.803Z,2.58
2023-01-11T08:24:28.190Z,3.08
2023-01-11T08:26:54.539Z,3.08
2023-01-11T08:29:20.883Z,2.70
2023-01-11T08:31:47.217Z,2.90
2023-01-11T08:34:13.546Z,2.60
2023-01-11T08:36:39.855Z,2.85
2023-01-11T08:39:06.147Z,3.00
2023-01-11T08:41:35.678Z,2.70
2023-01-11T08:44:02.206Z,3.08
2023-01-11T08:46:28.569Z,3.17
2023-01-11T08:48:54.889Z,2.62
2023-01-11T08:51:21.211Z,3.08
2023-01-11T08:53:47.585Z,2.65
2023-01-11T08:56:13.964Z,2.55
2023-01-11T08:58:40.289Z,2.85
2023-01-11T09:01:09.208Z,2.90
2023-01-11T09:03:35.547Z,3.55
2023-01-11T09:06:01.860Z,2.87
2023-01-11T09:08:28.187Z,2.97
2023-01-11T09:10:56.378Z,2.90
2023-01-11T09:13:22.699Z,2.85
2023-01-11T09:15:49.087Z,3.08
2023-01-11T09:18:15.403Z,3.60
2023-01-11T09:20:41.725Z,3.35
2023-01-11T09:23:08.026Z,4.05
2023-01-11T09:25:34.366Z,3.22
2023-01-11T09:28:00.696Z,3.70
2023-01-11T09:30:27.020Z,3.12
2023-01-11T09:32:54.522Z,3.83
2023-01-11T09:35:22.013Z,3.08
2023-01-11T09:37:49.256Z,2.97
2023-01-11T09:40:15.647Z,2.95
2023-01-11T09:42:43.187Z,3.17
2023-01-11T09:45:11.134Z,2.92
2023-01-11T09:47:38.565Z,2.70
2023-01-11T09:50:06.309Z,3.00
2023-01-11T09:52:36.265Z,3.20
2023-01-11T09:55:02.718Z,2.72
2023-01-11T09:57:30.967Z,2.90
2023-01-11T09:59:58.420Z,2.90
2023-01-11T10:02:24.770Z,3.17
2023-01-11T10:04:52.246Z,3.60
2023-01-11T10:07:19.806Z,2.90
2023-01-11T10:18:37.502Z,2.85
2023-01-11T10:18:44.371Z,3.03
2023-01-11T10:20:52.291Z,3.70
2023-01-11T10:23:18.642Z,3.17
2023-01-11T10:25:51.686Z,3.25
2023-01-11T10:28:23.192Z,3.20
2023-01-11T10:31:09.819Z,3.55
2023-01-11T10:33:54.994Z,2.85
2023-01-11T10:36:21.318Z,2.83
2023-01-11T10:38:47.633Z,2.92
2023-01-11T10:41:20.217Z,2.92
2023-01-11T10:43:46.592Z,2.67
2023-01-11T10:46:12.946Z,2.70
2023-01-11T10:48:39.464Z,2.58
2023-01-11T10:51:05.804Z,3.00
2023-01-11T10:53:32.133Z,2.47
2023-01-11T10:55:58.529Z,2.90
2023-01-11T10:58:24.849Z,2.30
2023-01-11T11:00:53.108Z,2.55
2023-01-11T11:03:19.490Z,2.83
2023-01-11T11:05:45.882Z,2.72
2023-01-11T11:08:13.784Z,2.67
2023-01-11T11:10:41.003Z,2.70
2023-01-11T11:13:07.364Z,2.53
2023-01-11T11:15:33.739Z,2.85
2023-01-11T11:18:00.084Z,2.80
2023-01-11T11:20:26.851Z,3.00
2023-01-11T11:22:53.181Z,2.83
2023-01-11T11:25:19.573Z,2.78
2023-01-11T11:27:46.007Z,2.53
2023-01-11T11:30:12.361Z,2.53
2023-01-11T11:32:38.660Z,2.83
2023-01-11T11:35:04.987Z,2.50
2023-01-11T11:37:31.336Z,2.50
2023-01-11T11:39:57.978Z,3.03
2023-01-11T11:42:24.360Z,2.95
2023-01-11T11:44:50.674Z,2.83
2023-01-11T11:47:16.986Z,3.00
2023-01-11T11:49:43.372Z,3.28
2023-01-11T11:52:09.680Z,3.28
2023-01-11T11:54:36.069Z,3.35
2023-01-11T11:57:02.465Z,3.10
2023-01-11T11:59:28.835Z,3.15
2023-01-11T12:01:55.200Z,3.15
2023-01-11T12:04:21.543Z,3.72
2023-01-11T12:06:49.234Z,3.50
2023-01-11T12:09:15.694Z,3.37
2023-01-11T12:11:43.033Z,3.53
2023-01-11T12:14:09.342Z,3.92
2023-01-11T12:16:35.723Z,3.90
2023-01-11T12:19:02.142Z,4.40
2023-01-11T12:21:30.261Z,4.37
2023-01-11T12:23:56.573Z,3.95
2023-01-11T12:26:22.968Z,3.72
2023-01-11T12:28:49.264Z,4.00
2023-01-11T12:31:15.804Z,3.90
2023-01-11T12:33:44.461Z,3.55
2023-01-11T12:36:10.777Z,4.00
2023-01-11T12:38:37.114Z,4.15
2023-01-11T12:41:03.430Z,3.50
2023-01-11T12:43:29.736Z,4.10
2023-01-11T12:45:56.177Z,3.83
2023-01-11T12:48:23.234Z,2.85
2023-01-11T12:50:49.568Z,4.12
2023-01-11T12:53:15.930Z,3.90
2023-01-11T12:55:42.246Z,3.33
2023-01-11T12:58:09.109Z,3.50
2023-01-11T13:00:35.467Z,3.50
2023-01-11T13:03:01.767Z,3.35
2023-01-11T13:05:28.091Z,3.92
2023-01-11T13:07:54.428Z,3.22
2023-01-11T13:10:20.774Z,3.35
2023-01-11T13:12:47.175Z,3.72
2023-01-11T13:15:13.517Z,3.45
2023-01-11T13:17:40.004Z,4.82
2023-01-11T13:20:06.339Z,4.60
2023-01-11T13:22:32.764Z,5.95
2023-01-11T13:24:59.076Z,5.18
2023-01-11T13:27:25.494Z,6.60
2023-01-11T13:29:51.956Z,10.30
2023-01-11T13:32:18.304Z,6.70
2023-01-11T13:34:46.680Z,6.10
2023-01-11T13:37:13.658Z,6.00
2023-01-11T13:39:40.301Z,7.82
2023-01-11T13:42:06.689Z,4.90
2023-01-11T13:44:36.938Z,6.65
2023-01-11T13:47:03.490Z,8.15
2023-01-11T13:49:29.817Z,5.00
2023-01-11T13:51:56.152Z,5.25
2023-01-11T13:54:22.488Z,4.20
2023-01-11T13:56:48.800Z,3.30
2023-01-11T13:59:15.125Z,5.80
2023-01-11T14:01:41.544Z,2.72
2023-01-11T14:04:07.910Z,4.97
2023-01-11T14:06:34.251Z,4.25
2023-01-11T14:09:00.614Z,4.25
2023-01-11T14:11:26.928Z,6.12
2023-01-11T14:14:12.093Z,5.53
2023-01-11T14:16:38.411Z,3.95
2023-01-11T14:19:04.762Z,4.45
2023-01-11T14:21:31.078Z,5.03
2023-01-11T14:23:57.430Z,4.75
2023-01-11T14:26:23.745Z,3.95
2023-01-11T14:28:50.252Z,4.22
2023-01-11T14:31:16.679Z,3.78
2023-01-11T14:33:43.206Z,4.55
2023-01-11T14:36:09.546Z,3.78
2023-01-11T14:38:35.885Z,3.90
2023-01-11T14:41:02.218Z,3.47
2023-01-11T14:43:28.539Z,3.92
2023-01-11T14:45:54.838Z,3.90
2023-01-11T14:48:21.189Z,3.17
2023-01-11T14:50:47.506Z,3.60
2023-01-11T14:53:13.837Z,3.78
2023-01-11T14:55:45.031Z,3.05
2023-01-11T14:58:11.387Z,3.10
2023-01-11T15:00:37.761Z,3.45
2023-01-11T15:03:04.077Z,3.37
2023-01-11T15:05:31.224Z,3.70
2023-01-11T15:07:57.556Z,4.15
2023-01-11T15:10:23.878Z,3.95
2023-01-11T15:12:50.226Z,4.05
2023-01-11T15:15:16.601Z,4.85
2023-01-11T15:18:01.788Z,5.80
2023-01-11T15:20:28.151Z,7.32
2023-01-11T15:22:54.489Z,5.82
2023-01-11T15:25:20.787Z,8.65
2023-01-11T15:27:47.463Z,6.28
2023-01-11T15:30:13.788Z,36.75
2023-01-11T15:32:41.525Z,10.77
2023-01-11T15:35:07.865Z,14.57
2023-01-11T15:37:34.189Z,9.57
2023-01-11T15:40:00.512Z,7.87
2023-01-11T15:42:26.831Z,6.95
2023-01-11T15:44:53.185Z,18.75
2023-01-11T15:47:19.512Z,9.38
2023-01-11T15:49:45.862Z,7.03
2023-01-11T15:52:12.192Z,8.48
2023-01-11T15:54:38.498Z,8.95
2023-01-11T15:57:04.855Z,7.07
2023-01-11T15:59:31.233Z,5.53
2023-01-11T16:01:57.575Z,4.97
2023-01-11T16:04:24.009Z,5.68
2023-01-11T16:06:50.373Z,5.75
2023-01-11T16:09:16.692Z,5.18
2023-01-11T16:11:43.008Z,8.18
2023-01-11T16:14:09.307Z,14.80
2023-01-11T16:16:39.240Z,25.08
2023-01-11T16:19:05.591Z,12.32
2023-01-11T16:21:31.933Z,8.38
2023-01-11T16:23:58.326Z,6.20
2023-01-11T16:26:24.735Z,5.35
2023-01-11T16:28:51.784Z,5.70
2023-01-11T16:31:18.160Z,6.78
2023-01-11T16:33:44.628Z,6.70
2023-01-11T16:36:11.245Z,7.07
2023-01-11T16:38:37.588Z,6.72
2023-01-11T16:41:06.820Z,8.23
2023-01-11T16:43:33.657Z,7.90
2023-01-11T16:46:00.068Z,7.07
2023-01-11T16:48:26.423Z,7.37
2023-01-11T16:50:52.757Z,6.75
2023-01-11T16:53:19.088Z,6.97
2023-01-11T16:55:45.463Z,5.40
2023-01-11T16:58:11.787Z,6.25
2023-01-11T17:00:38.506Z,5.82
2023-01-11T17:03:06.612Z,2.62
2023-01-11T17:05:32.961Z,2.58
2023-01-11T17:07:59.331Z,2.10
2023-01-11T17:10:25.714Z,1.77
2023-01-11T17:12:52.027Z,1.67
2023-01-11T17:15:18.377Z,1.75
2023-01-11T17:17:44.697Z,1.15
2023-01-11T17:20:11.141Z,1.45
2023-01-11T17:22:37.477Z,1.27
2023-01-11T17:25:03.823Z,1.25
2023-01-11T17:27:30.180Z,1.20
2023-01-11T17:29:56.511Z,1.30
2023-01-11T17:32:22.924Z,1.17
2023-01-11T17:34:49.255Z,1.00
2023-01-11T17:37:15.612Z,1.00
2023-01-11T17:39:43.852Z,1.20
2023-01-11T17:42:29.130Z,1.37
2023-01-11T17:45:13.716Z,1.37
2023-01-11T17:47:40.126Z,1.70
2023-01-11T17:50:06.437Z,1.52
2023-01-11T17:52:33.449Z,1.30
2023-01-11T17:55:00.674Z,1.35
2023-01-11T17:57:27.070Z,1.37
2023-01-11T17:59:53.473Z,1.35
2023-01-11T18:02:19.875Z,1.35
2023-01-11T18:04:46.214Z,1.30
2023-01-11T18:07:12.557Z,1.60
2023-01-11T18:09:38.972Z,1.40
2023-01-11T18:12:05.281Z,1.10
2023-01-11T18:14:31.582Z,1.60
2023-01-11T18:16:57.998Z,1.30
2023-01-11T18:19:24.401Z,1.30
2023-01-11T18:21:50.731Z,1.58
2023-01-11T18:24:17.033Z,1.60
2023-01-11T18:26:43.384Z,1.30
2023-01-11T18:29:09.695Z,1.70
2023-01-11T18:31:36.074Z,1.62
2023-01-11T18:34:02.412Z,2.00
2023-01-11T18:36:30.288Z,1.75
2023-01-11T18:38:56.602Z,1.58
2023-01-11T18:41:44.465Z,1.73
2023-01-11T18:44:11.002Z,1.30
2023-01-11T18:46:37.320Z,1.62
2023-01-11T18:49:03.654Z,1.60
2023-01-11T18:51:30.038Z,1.45
2023-01-11T18:53:56.390Z,1.70
2023-01-11T18:56:22.689Z,1.87
2023-01-11T18:58:48.990Z,1.90
2023-01-11T19:01:15.338Z,1.83
2023-01-11T19:03:43.765Z,1.48
2023-01-11T19:06:13.160Z,1.70
2023-01-11T19:08:39.484Z,2.00
2023-01-11T19:11:05.806Z,1.80
2023-01-11T19:13:32.162Z,1.87
2023-01-11T19:15:58.486Z,1.80
2023-01-11T19:18:24.854Z,2.08
2023-01-11T19:20:51.198Z,2.50
2023-01-11T19:23:17.513Z,2.15
2023-01-11T19:25:47.084Z,2.00
2023-01-11T19:28:13.587Z,2.25
2023-01-11T19:30:40.357Z,2.20
2023-01-11T19:33:06.693Z,2.37
2023-01-11T19:35:33.047Z,1.77
2023-01-11T19:37:59.385Z,1.67
2023-01-11T19:40:25.700Z,2.20
2023-01-11T19:42:52.529Z,2.15
2023-01-11T19:45:19.238Z,1.90
2023-01-11T19:47:47.132Z,2.10
2023-01-11T19:50:13.470Z,2.28
2023-01-11T19:52:39.816Z,2.20
2023-01-11T19:55:06.185Z,2.15
2023-01-11T19:57:32.521Z,2.35
2023-01-11T19:59:58.861Z,2.08
2023-01-11T20:02:25.370Z,2.30
2023-01-11T20:04:51.815Z,2.70
2023-01-11T20:07:18.167Z,2.50
2023-01-11T20:09:44.975Z,2.53
2023-01-11T20:12:11.347Z,2.58
2023-01-11T20:14:39.020Z,2.72
2023-01-11T20:17:05.383Z,2.70
2023-01-11T20:19:31.743Z,2.55
2023-01-11T20:21:58.153Z,3.03
2023-01-11T20:24:28.531Z,2.90
2023-01-11T20:26:54.845Z,3.33
2023-01-11T20:29:21.174Z,2.83
2023-01-11T20:31:49.290Z,3.15
2023-01-11T20:34:17.601Z,2.92
2023-01-11T20:36:43.908Z,3.10
2023-01-11T20:39:10.237Z,3.05
2023-01-11T20:41:49.140Z,3.22
2023-01-11T20:44:16.214Z,2.97
2023-01-11T20:46:42.572Z,2.87
2023-01-11T20:49:09.045Z,3.12
2023-01-11T20:51:35.420Z,2.87
2023-01-11T20:54:01.821Z,3.30
2023-01-11T20:56:28.142Z,2.83
2023-01-11T20:58:54.636Z,3.47
2023-01-11T21:01:25.999Z,3.08
2023-01-11T21:03:52.351Z,3.08
2023-01-11T21:06:18.695Z,3.15
2023-01-11T21:08:45.128Z,3.20
2023-01-11T21:11:11.456Z,2.92
2023-01-11T21:13:37.871Z,3.30
2023-01-11T21:16:04.341Z,2.90
2023-01-11T21:21:02.149Z,3.10
2023-01-11T21:23:28.524Z,3.17
2023-01-11T21:25:54.856Z,2.97
2023-01-11T21:28:21.177Z,3.45
2023-01-11T21:30:47.512Z,2.90
2023-01-11T21:33:13.836Z,2.65
2023-01-11T21:35:40.163Z,2.45
2023-01-11T21:38:06.455Z,2.78
2023-01-11T21:40:34.190Z,2.72
2023-01-11T21:43:00.510Z,2.83
2023-01-11T21:45:26.833Z,3.10
2023-01-11T21:47:53.163Z,2.83
2023-01-11T21:50:19.482Z,3.17
2023-01-11T21:52:45.879Z,2.42
2023-01-11T21:55:12.292Z,2.40
2023-01-11T21:57:38.624Z,3.25
2023-01-11T22:00:04.950Z,2.87
2023-01-11T22:02:31.356Z,3.08
2023-01-11T22:04:58.583Z,2.65
2023-01-11T22:07:30.805Z,2.60
2023-01-11T22:10:04.669Z,2.50
2023-01-11T22:12:31.370Z,2.50
2023-01-11T22:14:57.694Z,2.35
2023-01-11T22:17:24.045Z,2.72
2023-01-11T22:19:50.380Z,2.70
2023-01-11T22:22:16.725Z,2.55
2023-01-11T22:24:43.042Z,2.50
2023-01-11T22:27:09.387Z,2.28
2023-01-11T22:29:37.471Z,2.12
2023-01-11T22:32:04.447Z,2.47
2023-01-11T22:34:30.787Z,2.35
2023-01-11T22:36:57.161Z,2.55
2023-01-11T22:39:24.242Z,2.37
2023-01-11T22:41:51.365Z,2.92
2023-01-11T22:44:17.704Z,2.60
2023-01-11T22:46:44.103Z,3.00
2023-01-11T22:49:10.476Z,2.65
2023-01-11T22:51:36.822Z,2.12
2023-01-11T22:54:03.160Z,2.30
2023-01-11T22:56:29.566Z,2.25
2023-01-11T22:58:55.895Z,2.50
2023-01-11T23:01:22.248Z,2.50
2023-01-11T23:03:48.702Z,2.05
2023-01-11T23:06:15.066Z,2.08
2023-01-11T23:08:44.436Z,3.12
2023-01-11T23:11:11.645Z,2.40
2023-01-11T23:13:54.896Z,1.80
2023-01-11T23:16:21.239Z,2.60
2023-01-11T23:18:48.482Z,2.70
2023-01-11T23:21:14.803Z,3.08
2023-01-11T23:23:41.349Z,2.65
2023-01-11T23:26:07.704Z,2.08
2023-01-11T23:28:34.089Z,1.80
2023-01-11T23:31:00.467Z,1.80
2023-01-11T23:33:26.815Z,2.10
2023-01-11T23:35:53.138Z,2.45
2023-01-11T23:38:19.456Z,2.37
2023-01-11T23:41:04.747Z,2.60
2023-01-11T23:43:31.098Z,2.83
2023-01-11T23:46:17.431Z,2.15
2023-01-11T23:48:43.778Z,2.20
2023-01-11T23:51:10.253Z,2.20
2023-01-11T23:53:36.628Z,2.17
2023-01-11T23:56:03.001Z,2.15
2023-01-11T23:58:29.318Z,1.50
