createdAt,value
2017-06-26T00:00:36.241Z,0
2017-06-26T00:01:37.622Z,0
2017-06-26T00:02:39.006Z,0
2017-06-26T00:03:40.396Z,0
2017-06-26T00:04:41.777Z,0
2017-06-26T00:05:43.154Z,0
2017-06-26T00:06:44.531Z,0
2017-06-26T00:07:45.917Z,0
2017-06-26T00:08:47.306Z,0
2017-06-26T00:09:48.688Z,0
2017-06-26T00:10:50.072Z,0
2017-06-26T00:11:51.455Z,0
2017-06-26T00:12:52.835Z,0
2017-06-26T00:13:54.228Z,0
2017-06-26T00:14:55.605Z,0
2017-06-26T00:15:56.990Z,0
2017-06-26T00:16:58.367Z,0
2017-06-26T00:17:59.744Z,0
2017-06-26T00:19:01.126Z,0
2017-06-26T00:20:02.507Z,0
2017-06-26T00:21:03.892Z,0
2017-06-26T00:22:05.277Z,0
2017-06-26T00:23:06.656Z,0
2017-06-26T00:24:08.037Z,0
2017-06-26T00:25:09.418Z,0
2017-06-26T00:26:10.796Z,0
2017-06-26T00:27:12.175Z,0
2017-06-26T00:28:13.559Z,0
2017-06-26T00:29:14.944Z,0
2017-06-26T00:30:16.323Z,0
2017-06-26T00:31:17.701Z,0
2017-06-26T00:32:19.168Z,0
2017-06-26T00:33:20.550Z,0
2017-06-26T00:34:21.937Z,0
2017-06-26T00:35:23.318Z,0
2017-06-26T00:36:24.705Z,0
2017-06-26T00:37:26.081Z,0
2017-06-26T00:38:27.454Z,0
2017-06-26T00:39:28.841Z,0
2017-06-26T00:40:30.224Z,0
2017-06-26T00:41:31.604Z,0
2017-06-26T00:42:32.984Z,0
2017-06-26T00:43:34.363Z,0
2017-06-26T00:44:35.743Z,0
2017-06-26T00:45:37.120Z,0
2017-06-26T00:46:38.505Z,0
2017-06-26T00:47:39.886Z,0
2017-06-26T00:48:41.276Z,0
2017-06-26T00:49:42.659Z,0
2017-06-26T00:50:44.041Z,0
2017-06-26T00:51:45.424Z,0
2017-06-26T00:52:46.805Z,0
2017-06-26T00:53:48.183Z,0
2017-06-26T00:54:49.573Z,0
2017-06-26T00:55:50.955Z,0
2017-06-26T00:56:52.334Z,0
2017-06-26T00:57:53.714Z,0
2017-06-26T00:58:55.098Z,0
2017-06-26T00:59:56.477Z,0
2017-06-26T01:00:57.852Z,0
2017-06-26T01:01:59.232Z,0
2017-06-26T01:03:00.613Z,0
2017-06-26T01:04:01.995Z,0
2017-06-26T01:05:03.370Z,0
2017-06-26T01:06:04.751Z,0
2017-06-26T01:07:06.136Z,0
2017-06-26T01:08:07.514Z,0
2017-06-26T01:09:08.902Z,0
2017-06-26T01:10:10.276Z,0
2017-06-26T01:11:11.658Z,0
2017-06-26T01:12:13.036Z,0
2017-06-26T01:13:14.416Z,0
2017-06-26T01:14:15.799Z,0
2017-06-26T01:15:17.187Z,0
2017-06-26T01:16:18.567Z,0
2017-06-26T01:17:19.944Z,0
2017-06-26T01:18:21.324Z,0
2017-06-26T01:19:22.708Z,0
2017-06-26T01:20:24.092Z,0
2017-06-26T01:21:25.478Z,0
2017-06-26T01:22:26.859Z,0
2017-06-26T01:23:28.238Z,0
2017-06-26T01:24:29.621Z,0
2017-06-26T01:25:30.995Z,0
2017-06-26T01:26:32.378Z,0
2017-06-26T01:27:33.753Z,0
2017-06-26T01:28:35.130Z,0
2017-06-26T01:29:36.508Z,0
2017-06-26T01:30:37.893Z,0
2017-06-26T01:31:39.349Z,0
2017-06-26T01:32:40.723Z,0
2017-06-26T01:33:42.106Z,0
2017-06-26T01:34:44.458Z,0
2017-06-26T01:35:45.838Z,0
2017-06-26T01:36:47.219Z,0
2017-06-26T01:37:48.694Z,0
2017-06-26T01:38:50.074Z,0
2017-06-26T01:39:51.448Z,0
2017-06-26T01:40:52.833Z,0
2017-06-26T01:41:54.214Z,0
2017-06-26T01:42:55.595Z,0
2017-06-26T01:43:56.973Z,0
2017-06-26T01:44:58.352Z,0
2017-06-26T01:45:59.740Z,0
2017-06-26T01:47:01.115Z,0
2017-06-26T01:48:02.500Z,0
2017-06-26T01:49:03.876Z,0
2017-06-26T01:50:05.257Z,0
2017-06-26T01:51:06.635Z,0
2017-06-26T01:52:08.015Z,0
2017-06-26T01:53:09.397Z,0
2017-06-26T01:54:10.786Z,0
2017-06-26T01:55:12.200Z,0
2017-06-26T01:56:13.578Z,0
2017-06-26T01:57:14.956Z,0
2017-06-26T01:58:16.334Z,0
2017-06-26T01:59:17.715Z,0
2017-06-26T02:00:19.095Z,0
2017-06-26T02:01:20.480Z,0
2017-06-26T02:02:21.853Z,0
2017-06-26T02:03:23.227Z,0
2017-06-26T02:04:24.616Z,0
2017-06-26T02:05:25.991Z,0
2017-06-26T02:06:27.367Z,0
2017-06-26T02:07:28.749Z,0
2017-06-26T02:08:30.122Z,0
2017-06-26T02:09:31.505Z,0
2017-06-26T02:10:32.886Z,0
2017-06-26T02:11:34.361Z,0
2017-06-26T02:12:35.739Z,0
2017-06-26T02:13:37.126Z,0
2017-06-26T02:14:38.518Z,0
2017-06-26T02:15:39.900Z,0
2017-06-26T02:16:41.280Z,0
2017-06-26T02:17:42.655Z,0
2017-06-26T02:18:44.035Z,0
2017-06-26T02:19:45.416Z,0
2017-06-26T02:20:46.794Z,0
2017-06-26T02:21:48.172Z,0
2017-06-26T02:22:49.560Z,0
2017-06-26T02:23:50.942Z,0
2017-06-26T02:24:52.319Z,0
2017-06-26T02:25:53.696Z,0
2017-06-26T02:26:55.074Z,0
2017-06-26T02:27:56.533Z,0
2017-06-26T02:28:57.914Z,0
2017-06-26T02:29:59.293Z,0
2017-06-26T02:31:00.681Z,0
2017-06-26T02:32:02.055Z,0
2017-06-26T02:33:03.435Z,0
2017-06-26T02:34:04.814Z,0
2017-06-26T02:35:06.195Z,0
2017-06-26T02:36:07.571Z,0
2017-06-26T02:37:08.948Z,0
2017-06-26T02:38:10.329Z,0
2017-06-26T02:39:11.715Z,0
2017-06-26T02:40:13.108Z,0
2017-06-26T02:41:14.497Z,0
2017-06-26T02:42:15.870Z,0
2017-06-26T02:43:17.256Z,0
2017-06-26T02:44:18.652Z,0
2017-06-26T02:45:20.023Z,0
2017-06-26T02:46:21.406Z,0
2017-06-26T02:47:22.814Z,0
2017-06-26T02:48:24.178Z,0
2017-06-26T02:49:25.623Z,0
2017-06-26T02:50:26.998Z,0
2017-06-26T02:51:28.383Z,0
2017-06-26T02:52:29.768Z,0
2017-06-26T02:53:31.170Z,4
2017-06-26T02:54:32.545Z,0
2017-06-26T02:55:33.921Z,0
2017-06-26T02:56:35.302Z,4
2017-06-26T02:57:36.693Z,4
2017-06-26T02:58:38.080Z,4
2017-06-26T02:59:39.457Z,8
2017-06-26T03:00:40.836Z,4
2017-06-26T03:01:42.215Z,8
2017-06-26T03:02:43.606Z,8
2017-06-26T03:03:44.987Z,8
2017-06-26T03:04:46.362Z,8
2017-06-26T03:05:47.744Z,12
2017-06-26T03:06:49.118Z,12
2017-06-26T03:07:50.502Z,16
2017-06-26T03:08:51.893Z,16
2017-06-26T03:09:53.276Z,16
2017-06-26T03:10:54.653Z,16
2017-06-26T03:11:56.035Z,16
2017-06-26T03:12:57.413Z,16
2017-06-26T03:13:58.796Z,16
2017-06-26T03:15:00.176Z,20
2017-06-26T03:16:01.554Z,20
2017-06-26T03:17:02.934Z,24
2017-06-26T03:18:04.320Z,24
2017-06-26T03:19:05.709Z,20
2017-06-26T03:20:07.088Z,20
2017-06-26T03:21:08.476Z,20
2017-06-26T03:22:09.854Z,24
2017-06-26T03:23:11.239Z,32
2017-06-26T03:24:12.615Z,32
2017-06-26T03:25:13.997Z,32
2017-06-26T03:26:15.797Z,32
2017-06-26T03:27:17.137Z,40
2017-06-26T03:28:18.517Z,48
2017-06-26T03:29:19.897Z,48
2017-06-26T03:30:21.282Z,48
2017-06-26T03:31:22.669Z,48
2017-06-26T03:32:24.054Z,56
2017-06-26T03:33:25.436Z,56
2017-06-26T03:34:26.821Z,56
2017-06-26T03:35:28.217Z,52
2017-06-26T03:36:29.594Z,48
2017-06-26T03:37:30.981Z,52
2017-06-26T03:38:32.359Z,52
2017-06-26T03:39:33.735Z,64
2017-06-26T03:40:35.125Z,76
2017-06-26T03:41:36.522Z,88
2017-06-26T03:42:37.911Z,96
2017-06-26T03:43:39.292Z,100
2017-06-26T03:44:40.676Z,112
2017-06-26T03:45:42.057Z,116
2017-06-26T03:46:43.437Z,120
2017-06-26T03:47:44.822Z,116
2017-06-26T03:48:46.210Z,112
2017-06-26T03:49:47.585Z,128
2017-06-26T03:50:48.974Z,128
2017-06-26T03:51:50.351Z,128
2017-06-26T03:52:51.735Z,140
2017-06-26T03:53:53.116Z,164
2017-06-26T03:54:54.498Z,160
2017-06-26T03:55:55.885Z,164
2017-06-26T03:56:57.268Z,168
2017-06-26T03:57:58.654Z,172
2017-06-26T03:59:00.029Z,160
2017-06-26T04:00:01.420Z,156
2017-06-26T04:01:02.812Z,156
2017-06-26T04:02:04.196Z,168
2017-06-26T04:03:05.572Z,176
2017-06-26T04:04:06.956Z,180
2017-06-26T04:05:08.339Z,164
2017-06-26T04:06:09.715Z,156
2017-06-26T04:07:11.095Z,168
2017-06-26T04:08:12.485Z,164
2017-06-26T04:09:13.873Z,164
2017-06-26T04:10:15.256Z,168
2017-06-26T04:11:16.636Z,168
2017-06-26T04:12:18.019Z,188
2017-06-26T04:13:19.404Z,252
2017-06-26T04:14:20.870Z,244
2017-06-26T04:15:22.255Z,232
2017-06-26T04:16:23.638Z,216
2017-06-26T04:17:25.020Z,240
2017-06-26T04:18:26.406Z,292
2017-06-26T04:19:27.800Z,308
2017-06-26T04:20:29.178Z,304
2017-06-26T04:21:30.558Z,312
2017-06-26T04:22:31.944Z,312
2017-06-26T04:23:33.325Z,300
2017-06-26T04:24:34.718Z,332
2017-06-26T04:25:36.102Z,392
2017-06-26T04:26:37.490Z,380
2017-06-26T04:27:38.876Z,376
2017-06-26T04:28:40.256Z,320
2017-06-26T04:29:41.636Z,352
2017-06-26T04:30:43.027Z,368
2017-06-26T04:31:44.413Z,412
2017-06-26T04:32:45.801Z,448
2017-06-26T04:33:47.188Z,428
2017-06-26T04:34:48.577Z,416
2017-06-26T04:35:49.968Z,416
2017-06-26T04:36:51.345Z,372
2017-06-26T04:37:52.721Z,324
2017-06-26T04:38:54.108Z,300
2017-06-26T04:39:55.498Z,316
2017-06-26T04:40:56.877Z,296
2017-06-26T04:41:58.268Z,252
2017-06-26T04:42:59.647Z,268
2017-06-26T04:44:01.041Z,316
2017-06-26T04:45:02.517Z,304
2017-06-26T04:46:03.896Z,252
2017-06-26T04:47:05.279Z,288
2017-06-26T04:48:07.627Z,288
2017-06-26T04:49:09.013Z,280
2017-06-26T04:50:10.396Z,300
2017-06-26T04:51:11.786Z,292
2017-06-26T04:52:13.164Z,332
2017-06-26T04:53:14.549Z,380
2017-06-26T04:54:15.928Z,424
2017-06-26T04:55:17.310Z,460
2017-06-26T04:56:18.686Z,508
2017-06-26T04:57:20.076Z,528
2017-06-26T04:58:21.455Z,524
2017-06-26T04:59:22.841Z,504
2017-06-26T05:00:24.232Z,500
2017-06-26T05:01:25.614Z,448
2017-06-26T05:02:27.001Z,460
2017-06-26T05:03:28.387Z,592
2017-06-26T05:04:29.774Z,616
2017-06-26T05:05:31.159Z,556
2017-06-26T05:06:32.547Z,656
2017-06-26T05:07:33.932Z,844
2017-06-26T05:08:35.310Z,876
2017-06-26T05:09:36.699Z,812
2017-06-26T05:10:38.079Z,892
2017-06-26T05:11:39.463Z,788
2017-06-26T05:12:40.846Z,788
2017-06-26T05:13:42.236Z,872
2017-06-26T05:14:43.627Z,888
2017-06-26T05:15:45.017Z,768
2017-06-26T05:16:46.400Z,644
2017-06-26T05:17:47.783Z,516
2017-06-26T05:18:49.170Z,576
2017-06-26T05:19:50.560Z,660
2017-06-26T05:20:51.944Z,560
2017-06-26T05:21:53.324Z,544
2017-06-26T05:22:54.727Z,484
2017-06-26T05:23:56.111Z,536
2017-06-26T05:24:57.487Z,464
2017-06-26T05:25:58.874Z,372
2017-06-26T05:27:00.258Z,300
2017-06-26T05:28:01.639Z,356
2017-06-26T05:29:03.027Z,420
2017-06-26T05:30:04.415Z,400
2017-06-26T05:31:05.803Z,388
2017-06-26T05:32:07.181Z,396
2017-06-26T05:33:08.568Z,416
2017-06-26T05:34:09.952Z,448
2017-06-26T05:35:11.335Z,372
2017-06-26T05:36:12.721Z,384
2017-06-26T05:37:14.106Z,388
2017-06-26T05:38:15.484Z,532
2017-06-26T05:39:16.920Z,640
2017-06-26T05:40:18.308Z,700
2017-06-26T05:41:19.696Z,676
2017-06-26T05:42:21.096Z,616
2017-06-26T05:43:22.499Z,572
2017-06-26T05:44:23.888Z,580
2017-06-26T05:45:25.270Z,520
2017-06-26T05:46:26.660Z,492
2017-06-26T05:47:28.050Z,524
2017-06-26T05:48:29.436Z,688
2017-06-26T05:49:30.813Z,752
2017-06-26T05:50:32.208Z,604
2017-06-26T05:51:33.585Z,712
2017-06-26T05:52:34.970Z,760
2017-06-26T05:53:36.356Z,768
2017-06-26T05:54:37.748Z,856
2017-06-26T05:55:39.136Z,836
2017-06-26T05:56:40.514Z,760
2017-06-26T05:57:41.895Z,672
2017-06-26T05:58:43.280Z,656
2017-06-26T05:59:44.664Z,688
2017-06-26T06:00:46.047Z,664
2017-06-26T06:01:47.429Z,632
2017-06-26T06:02:48.813Z,548
2017-06-26T06:03:50.197Z,468
2017-06-26T06:04:51.575Z,364
2017-06-26T06:05:52.960Z,300
2017-06-26T06:06:54.345Z,288
2017-06-26T06:07:55.730Z,280
2017-06-26T06:08:57.112Z,292
2017-06-26T06:09:58.498Z,360
2017-06-26T06:10:59.877Z,388
2017-06-26T06:12:01.265Z,312
2017-06-26T06:13:02.645Z,244
2017-06-26T06:14:04.026Z,248
2017-06-26T06:15:05.417Z,324
2017-06-26T06:16:06.812Z,360
2017-06-26T06:17:08.208Z,364
2017-06-26T06:18:09.589Z,368
2017-06-26T06:19:10.972Z,380
2017-06-26T06:20:12.358Z,452
2017-06-26T06:21:13.746Z,432
2017-06-26T06:22:15.128Z,396
2017-06-26T06:23:16.511Z,384
2017-06-26T06:24:17.899Z,484
2017-06-26T06:25:19.279Z,512
2017-06-26T06:26:20.662Z,472
2017-06-26T06:27:22.048Z,524
2017-06-26T06:28:23.435Z,424
2017-06-26T06:29:24.820Z,432
2017-06-26T06:30:26.207Z,404
2017-06-26T06:31:27.629Z,484
2017-06-26T06:32:29.013Z,484
2017-06-26T06:33:30.441Z,480
2017-06-26T06:34:31.831Z,424
2017-06-26T06:35:33.218Z,448
2017-06-26T06:36:34.618Z,388
2017-06-26T06:37:35.999Z,400
2017-06-26T06:38:37.385Z,512
2017-06-26T06:39:38.768Z,784
2017-06-26T06:40:40.149Z,952
2017-06-26T06:41:41.529Z,968
2017-06-26T06:42:42.920Z,988
2017-06-26T06:43:44.299Z,892
2017-06-26T06:44:45.689Z,904
2017-06-26T06:45:47.081Z,808
2017-06-26T06:46:48.472Z,720
2017-06-26T06:47:49.858Z,628
2017-06-26T06:48:51.235Z,584
2017-06-26T06:49:52.619Z,672
2017-06-26T06:50:54.002Z,876
2017-06-26T06:51:55.391Z,1048
2017-06-26T06:52:56.774Z,1184
2017-06-26T06:53:58.163Z,1324
2017-06-26T06:54:59.547Z,1524
2017-06-26T06:56:00.941Z,1580
2017-06-26T06:57:02.321Z,1544
2017-06-26T06:58:03.708Z,1548
2017-06-26T06:59:05.097Z,1568
2017-06-26T07:00:06.472Z,1652
2017-06-26T07:01:07.859Z,1516
2017-06-26T07:02:09.241Z,1476
2017-06-26T07:03:10.624Z,1508
2017-06-26T07:04:12.016Z,1832
2017-06-26T07:05:13.398Z,1864
2017-06-26T07:06:14.780Z,1644
2017-06-26T07:07:16.164Z,1376
2017-06-26T07:08:17.545Z,1408
2017-06-26T07:09:18.937Z,1364
2017-06-26T07:10:20.319Z,1656
2017-06-26T07:11:21.700Z,1672
2017-06-26T07:12:23.086Z,1484
2017-06-26T07:13:24.487Z,1436
2017-06-26T07:14:25.880Z,1452
2017-06-26T07:15:27.264Z,1500
2017-06-26T07:16:28.649Z,1264
2017-06-26T07:17:30.034Z,1424
2017-06-26T07:18:31.420Z,1292
2017-06-26T07:19:32.797Z,1252
2017-06-26T07:20:34.188Z,1240
2017-06-26T07:21:35.568Z,1136
2017-06-26T07:22:36.956Z,1332
2017-06-26T07:23:38.331Z,1240
2017-06-26T07:24:39.718Z,1352
2017-06-26T07:25:41.099Z,1192
2017-06-26T07:26:42.489Z,1404
2017-06-26T07:27:43.875Z,1212
2017-06-26T07:28:45.257Z,1316
2017-06-26T07:29:46.638Z,1140
2017-06-26T07:30:48.034Z,1068
2017-06-26T07:31:49.422Z,1272
2017-06-26T07:32:50.796Z,1004
2017-06-26T07:33:52.180Z,1048
2017-06-26T07:34:53.562Z,956
2017-06-26T07:35:54.947Z,1044
2017-06-26T07:36:56.329Z,1200
2017-06-26T07:37:57.719Z,1440
2017-06-26T07:38:59.101Z,1324
2017-06-26T07:40:00.486Z,1116
2017-06-26T07:41:01.869Z,1276
2017-06-26T07:42:03.351Z,1604
2017-06-26T07:43:04.706Z,1420
2017-06-26T07:44:06.094Z,1276
2017-06-26T07:45:07.481Z,1580
2017-06-26T07:46:08.862Z,1468
2017-06-26T07:47:10.264Z,2188
2017-06-26T07:48:11.646Z,1448
2017-06-26T07:49:13.041Z,2260
2017-06-26T07:50:14.434Z,2284
2017-06-26T07:51:15.824Z,2380
2017-06-26T07:52:17.212Z,2528
2017-06-26T07:53:18.592Z,2040
2017-06-26T07:54:19.974Z,1432
2017-06-26T07:55:21.403Z,1648
2017-06-26T07:56:22.789Z,1612
2017-06-26T07:57:24.189Z,1676
2017-06-26T07:58:25.577Z,1576
2017-06-26T07:59:26.946Z,1696
2017-06-26T08:00:28.358Z,2260
2017-06-26T08:01:29.746Z,1652
2017-06-26T08:02:31.143Z,1664
2017-06-26T08:03:32.745Z,1392
2017-06-26T08:04:34.132Z,1320
2017-06-26T08:05:35.531Z,1300
2017-06-26T08:06:36.913Z,1652
2017-06-26T08:07:38.318Z,1468
2017-06-26T08:08:39.709Z,1752
2017-06-26T08:09:41.100Z,1708
2017-06-26T08:10:42.490Z,1452
2017-06-26T08:11:43.879Z,1624
2017-06-26T08:12:45.265Z,1844
2017-06-26T08:13:46.654Z,1556
2017-06-26T08:14:48.040Z,1768
2017-06-26T08:15:49.424Z,2168
2017-06-26T08:16:50.811Z,2048
2017-06-26T08:17:52.199Z,2064
2017-06-26T08:18:53.592Z,2128
2017-06-26T08:19:54.977Z,2304
2017-06-26T08:20:56.360Z,1960
2017-06-26T08:21:57.751Z,2220
2017-06-26T08:22:59.136Z,2280
2017-06-26T08:24:00.526Z,2148
2017-06-26T08:25:01.913Z,1940
2017-06-26T08:26:03.298Z,1880
2017-06-26T08:27:04.683Z,1684
2017-06-26T08:28:06.066Z,1564
2017-06-26T08:29:07.451Z,1672
2017-06-26T08:30:08.840Z,1848
2017-06-26T08:31:10.222Z,2052
2017-06-26T08:32:11.613Z,2124
2017-06-26T08:33:12.996Z,1832
2017-06-26T08:34:14.383Z,1612
2017-06-26T08:35:15.771Z,1544
2017-06-26T08:36:17.159Z,1896
2017-06-26T08:37:18.538Z,1496
2017-06-26T08:38:19.927Z,1524
2017-06-26T08:39:21.311Z,1856
2017-06-26T08:40:22.710Z,1768
2017-06-26T08:41:24.103Z,1700
2017-06-26T08:42:25.488Z,1496
2017-06-26T08:43:26.873Z,1548
2017-06-26T08:44:28.260Z,1572
2017-06-26T08:45:29.641Z,1720
2017-06-26T08:46:31.029Z,1644
2017-06-26T08:47:32.420Z,1760
2017-06-26T08:48:33.801Z,2040
2017-06-26T08:49:35.198Z,2724
2017-06-26T08:50:36.583Z,2660
2017-06-26T08:51:37.969Z,2680
2017-06-26T08:52:39.353Z,2788
2017-06-26T08:53:40.740Z,2768
2017-06-26T08:54:42.124Z,3364
2017-06-26T08:55:43.508Z,3344
2017-06-26T08:56:44.896Z,2712
2017-06-26T08:57:46.296Z,2140
2017-06-26T08:58:47.685Z,1776
2017-06-26T08:59:49.079Z,1452
2017-06-26T09:00:50.592Z,1620
2017-06-26T09:01:51.975Z,1600
2017-06-26T09:02:53.360Z,1976
2017-06-26T09:03:54.756Z,2516
2017-06-26T09:04:56.136Z,2300
2017-06-26T09:05:57.521Z,2436
2017-06-26T09:06:58.908Z,2196
2017-06-26T09:08:00.295Z,2332
2017-06-26T09:09:01.693Z,2304
2017-06-26T09:10:03.228Z,2228
2017-06-26T09:11:04.578Z,2180
2017-06-26T09:12:05.965Z,2352
2017-06-26T09:13:07.358Z,2008
2017-06-26T09:14:08.752Z,2116
2017-06-26T09:15:10.144Z,2236
2017-06-26T09:16:11.541Z,1696
2017-06-26T09:17:12.922Z,2172
2017-06-26T09:18:14.320Z,2328
2017-06-26T09:19:15.708Z,2480
2017-06-26T09:20:17.099Z,2424
2017-06-26T09:21:18.494Z,2288
2017-06-26T09:22:19.882Z,1460
2017-06-26T09:23:21.281Z,1432
2017-06-26T09:24:22.683Z,1492
2017-06-26T09:25:24.074Z,1792
2017-06-26T09:26:25.458Z,1692
2017-06-26T09:27:26.842Z,1784
2017-06-26T09:28:28.230Z,2272
2017-06-26T09:29:29.629Z,1944
2017-06-26T09:30:31.009Z,1732
2017-06-26T09:31:32.387Z,1968
2017-06-26T09:32:33.778Z,2592
2017-06-26T09:33:35.163Z,2632
2017-06-26T09:34:36.547Z,2332
2017-06-26T09:35:37.926Z,1776
2017-06-26T09:36:39.321Z,1952
2017-06-26T09:37:40.712Z,1880
2017-06-26T09:38:42.107Z,2388
2017-06-26T09:39:43.493Z,2036
2017-06-26T09:40:44.882Z,2036
2017-06-26T09:41:46.278Z,2572
2017-06-26T09:42:47.665Z,2596
2017-06-26T09:43:49.051Z,2468
2017-06-26T09:44:50.439Z,2408
2017-06-26T09:45:51.831Z,1860
2017-06-26T09:46:53.222Z,1836
2017-06-26T09:47:54.608Z,1728
2017-06-26T09:48:55.996Z,2016
2017-06-26T09:49:57.384Z,2256
2017-06-26T09:50:58.772Z,1656
2017-06-26T09:52:00.155Z,880
2017-06-26T09:53:01.541Z,936
2017-06-26T09:54:02.927Z,1080
2017-06-26T09:55:04.322Z,1396
2017-06-26T09:56:05.704Z,1620
2017-06-26T09:57:07.090Z,2008
2017-06-26T09:58:08.552Z,2716
2017-06-26T09:59:10.871Z,3364
2017-06-26T10:00:12.263Z,3336
2017-06-26T10:01:13.647Z,2524
2017-06-26T10:02:15.032Z,2132
2017-06-26T10:03:16.427Z,1876
2017-06-26T10:04:17.823Z,1796
2017-06-26T10:05:19.211Z,2336
2017-06-26T10:06:20.598Z,2188
2017-06-26T10:07:21.993Z,2136
2017-06-26T10:08:23.379Z,2020
2017-06-26T10:09:24.774Z,1556
2017-06-26T10:10:26.159Z,1772
2017-06-26T10:11:27.549Z,1800
2017-06-26T10:12:28.940Z,1556
2017-06-26T10:13:30.325Z,1680
2017-06-26T10:14:31.710Z,2296
2017-06-26T10:15:33.096Z,2232
2017-06-26T10:16:34.554Z,2112
2017-06-26T10:17:35.939Z,2404
2017-06-26T10:18:37.325Z,2788
2017-06-26T10:19:38.711Z,2892
2017-06-26T10:20:40.097Z,2028
2017-06-26T10:21:41.485Z,2640
2017-06-26T10:22:42.866Z,1992
2017-06-26T10:23:44.251Z,1984
2017-06-26T10:24:45.646Z,2512
2017-06-26T10:25:47.030Z,2692
2017-06-26T10:26:48.413Z,2460
2017-06-26T10:27:49.812Z,2036
2017-06-26T10:28:51.203Z,2688
2017-06-26T10:29:52.587Z,2840
2017-06-26T10:30:53.970Z,2476
2017-06-26T10:31:55.358Z,2880
2017-06-26T10:32:56.746Z,1912
2017-06-26T10:33:58.137Z,2532
2017-06-26T10:34:59.532Z,2592
2017-06-26T10:36:00.986Z,2772
2017-06-26T10:37:02.508Z,2604
2017-06-26T10:38:03.904Z,2320
2017-06-26T10:39:05.293Z,2424
2017-06-26T10:40:06.682Z,2752
2017-06-26T10:41:08.065Z,2900
2017-06-26T10:42:09.454Z,2676
2017-06-26T10:43:10.837Z,3004
2017-06-26T10:44:12.229Z,2932
2017-06-26T10:45:13.615Z,2700
2017-06-26T10:46:15.002Z,2860
2017-06-26T10:47:16.392Z,2760
2017-06-26T10:48:17.780Z,2612
2017-06-26T10:49:19.167Z,2828
2017-06-26T10:50:20.560Z,2468
2017-06-26T10:51:21.952Z,2716
2017-06-26T10:52:23.339Z,2820
2017-06-26T10:53:24.726Z,2988
2017-06-26T10:54:26.111Z,2644
2017-06-26T10:55:27.492Z,2520
2017-06-26T10:56:28.880Z,2824
2017-06-26T10:57:30.269Z,1652
2017-06-26T10:58:31.656Z,1644
2017-06-26T10:59:33.044Z,1996
2017-06-26T11:00:34.438Z,2972
2017-06-26T11:01:35.832Z,3080
2017-06-26T11:02:37.226Z,3044
2017-06-26T11:03:38.610Z,2960
2017-06-26T11:04:40.014Z,2860
2017-06-26T11:05:41.392Z,1960
2017-06-26T11:06:42.780Z,2976
2017-06-26T11:07:44.174Z,2936
2017-06-26T11:08:45.557Z,3124
2017-06-26T11:09:46.943Z,3056
2017-06-26T11:10:48.330Z,3080
2017-06-26T11:11:49.719Z,2888
2017-06-26T11:12:51.109Z,2920
2017-06-26T11:13:52.549Z,3100
2017-06-26T11:14:53.940Z,2904
2017-06-26T11:15:55.333Z,2980
2017-06-26T11:16:56.728Z,1768
2017-06-26T11:17:58.113Z,1392
2017-06-26T11:18:59.510Z,1444
2017-06-26T11:20:00.890Z,1936
2017-06-26T11:21:02.281Z,2732
2017-06-26T11:22:03.666Z,2684
2017-06-26T11:23:05.061Z,2604
2017-06-26T11:24:06.450Z,2544
2017-06-26T11:25:07.843Z,2528
2017-06-26T11:26:09.231Z,2144
2017-06-26T11:27:10.623Z,1820
2017-06-26T11:28:12.012Z,2752
2017-06-26T11:29:13.396Z,2648
2017-06-26T11:30:14.788Z,2620
2017-06-26T11:31:16.176Z,2608
2017-06-26T11:32:17.593Z,2808
2017-06-26T11:33:18.989Z,3020
2017-06-26T11:34:20.380Z,3560
2017-06-26T11:35:21.774Z,3756
2017-06-26T11:36:23.189Z,3952
2017-06-26T11:37:24.580Z,2492
2017-06-26T11:38:25.971Z,2184
2017-06-26T11:39:27.360Z,2028
2017-06-26T11:40:28.755Z,1708
2017-06-26T11:41:30.154Z,1672
2017-06-26T11:42:31.533Z,2700
2017-06-26T11:43:32.921Z,2500
2017-06-26T11:44:34.308Z,2348
2017-06-26T11:45:35.699Z,2760
2017-06-26T11:46:37.081Z,3040
2017-06-26T11:47:38.469Z,3236
2017-06-26T11:48:39.859Z,2900
2017-06-26T11:49:41.249Z,1708
2017-06-26T11:50:42.633Z,2276
2017-06-26T11:51:44.027Z,2344
2017-06-26T11:52:45.405Z,2804
2017-06-26T11:53:46.875Z,2704
2017-06-26T11:54:48.272Z,2796
2017-06-26T11:55:49.653Z,3000
2017-06-26T11:56:51.140Z,2288
2017-06-26T11:57:52.593Z,2344
2017-06-26T11:58:53.981Z,3508
2017-06-26T11:59:55.371Z,3348
2017-06-26T12:00:56.751Z,3184
2017-06-26T12:01:58.141Z,2912
2017-06-26T12:02:59.527Z,2744
2017-06-26T12:04:00.916Z,2872
2017-06-26T12:05:02.305Z,3156
2017-06-26T12:06:03.690Z,3324
2017-06-26T12:07:05.088Z,3268
2017-06-26T12:08:06.493Z,3048
2017-06-26T12:09:07.881Z,3120
2017-06-26T12:10:09.271Z,3612
2017-06-26T12:11:10.657Z,3008
2017-06-26T12:12:12.057Z,2996
2017-06-26T12:13:13.436Z,3072
2017-06-26T12:14:14.830Z,2120
2017-06-26T12:15:16.213Z,2436
2017-06-26T12:16:17.601Z,1904
2017-06-26T12:17:19.002Z,2188
2017-06-26T12:18:20.388Z,3136
2017-06-26T12:19:21.776Z,3380
2017-06-26T12:20:23.166Z,3556
2017-06-26T12:21:24.560Z,2316
2017-06-26T12:22:25.958Z,2356
2017-06-26T12:23:27.339Z,3196
2017-06-26T12:24:28.730Z,3396
2017-06-26T12:25:30.124Z,1844
2017-06-26T12:26:31.510Z,1756
2017-06-26T12:27:32.916Z,1892
2017-06-26T12:28:34.323Z,1696
2017-06-26T12:29:35.712Z,1660
2017-06-26T12:30:37.098Z,1704
2017-06-26T12:31:38.484Z,2108
2017-06-26T12:32:39.883Z,3088
2017-06-26T12:33:41.270Z,2900
2017-06-26T12:34:42.666Z,3028
2017-06-26T12:35:44.048Z,2308
2017-06-26T12:36:45.441Z,2784
2017-06-26T12:37:46.830Z,2252
2017-06-26T12:38:48.226Z,2780
2017-06-26T12:39:49.613Z,3116
2017-06-26T12:40:50.998Z,3276
2017-06-26T12:41:52.394Z,3176
2017-06-26T12:42:53.783Z,3312
2017-06-26T12:43:55.180Z,3284
2017-06-26T12:44:56.578Z,3224
2017-06-26T12:45:57.977Z,3288
2017-06-26T12:46:59.364Z,3448
2017-06-26T12:48:00.761Z,3524
2017-06-26T12:49:02.154Z,3020
2017-06-26T12:50:03.538Z,2760
2017-06-26T12:51:04.938Z,2696
2017-06-26T12:52:06.325Z,2644
2017-06-26T12:53:07.714Z,2592
2017-06-26T12:54:09.106Z,2360
2017-06-26T12:55:10.502Z,2256
2017-06-26T12:56:12.105Z,2672
2017-06-26T12:57:16.089Z,2908
2017-06-26T12:58:17.362Z,2580
2017-06-26T12:59:18.757Z,2512
2017-06-26T13:00:20.143Z,2492
2017-06-26T13:01:21.526Z,2536
2017-06-26T13:02:22.918Z,2448
2017-06-26T13:03:24.309Z,2696
2017-06-26T13:04:25.713Z,2856
2017-06-26T13:05:27.103Z,2752
2017-06-26T13:06:28.491Z,2624
2017-06-26T13:07:29.884Z,2548
2017-06-26T13:08:31.274Z,2496
2017-06-26T13:09:32.664Z,2512
2017-06-26T13:10:34.055Z,2608
2017-06-26T13:11:35.441Z,2656
2017-06-26T13:12:36.833Z,2676
2017-06-26T13:13:38.225Z,2772
2017-06-26T13:14:39.611Z,2780
2017-06-26T13:15:40.998Z,2844
2017-06-26T13:16:42.394Z,2768
2017-06-26T13:17:43.779Z,2704
2017-06-26T13:18:45.169Z,2680
2017-06-26T13:19:46.560Z,2756
2017-06-26T13:20:47.950Z,2596
2017-06-26T13:21:49.347Z,2616
2017-06-26T13:22:50.739Z,2648
2017-06-26T13:23:52.138Z,2480
2017-06-26T13:24:53.529Z,2424
2017-06-26T13:25:54.921Z,1440
2017-06-26T13:26:56.311Z,2172
2017-06-26T13:27:57.709Z,2100
2017-06-26T13:28:59.103Z,2092
2017-06-26T13:30:00.511Z,2160
2017-06-26T13:31:01.897Z,2344
2017-06-26T13:32:03.283Z,2564
2017-06-26T13:33:04.675Z,2676
2017-06-26T13:34:06.063Z,2364
2017-06-26T13:35:07.469Z,2192
2017-06-26T13:36:08.834Z,2084
2017-06-26T13:37:10.227Z,2052
2017-06-26T13:38:11.623Z,2040
2017-06-26T13:39:13.012Z,2088
2017-06-26T13:40:14.434Z,2084
2017-06-26T13:41:15.832Z,2072
2017-06-26T13:42:17.221Z,2080
2017-06-26T13:43:18.613Z,2000
2017-06-26T13:44:20.000Z,2036
2017-06-26T13:45:21.389Z,2008
2017-06-26T13:46:22.780Z,2016
2017-06-26T13:47:24.169Z,1976
2017-06-26T13:48:25.554Z,1968
2017-06-26T13:49:26.943Z,2496
2017-06-26T13:50:28.338Z,2704
2017-06-26T13:51:29.727Z,2708
2017-06-26T13:52:31.117Z,2764
2017-06-26T13:53:32.508Z,2232
2017-06-26T13:54:33.899Z,1956
2017-06-26T13:55:35.281Z,1868
2017-06-26T13:56:36.664Z,1988
2017-06-26T13:57:38.062Z,2008
2017-06-26T13:58:39.447Z,2104
2017-06-26T13:59:40.837Z,4528
2017-06-26T14:00:42.224Z,7020
2017-06-26T14:01:43.615Z,10400
2017-06-26T14:02:45.004Z,5368
2017-06-26T14:03:46.400Z,2008
2017-06-26T14:04:47.784Z,3720