createdAt,value
2023-01-29T00:01:24.479Z,101553.33
2023-01-29T00:03:52.499Z,101553.53
2023-01-29T00:06:19.666Z,101551.31
2023-01-29T00:08:46.857Z,101544.92
2023-01-29T00:11:13.582Z,101541.80
2023-01-29T00:13:40.310Z,101542.86
2023-01-29T00:16:07.001Z,101536.95
2023-01-29T00:18:37.527Z,101532.09
2023-01-29T00:21:08.757Z,101530.71
2023-01-29T00:23:35.470Z,101510.86
2023-01-29T00:26:02.114Z,101518.26
2023-01-29T00:28:28.799Z,101524.17
2023-01-29T00:30:56.035Z,101522.66
2023-01-29T00:33:22.997Z,101514.89
2023-01-29T00:35:50.054Z,101510.39
2023-01-29T00:38:16.784Z,101509.18
2023-01-29T00:41:02.109Z,101510.23
2023-01-29T00:43:47.500Z,101480.14
2023-01-29T00:46:14.290Z,101502.96
2023-01-29T00:48:41.515Z,101503.66
2023-01-29T00:51:08.267Z,101500.35
2023-01-29T00:53:35.007Z,101495.33
2023-01-29T00:56:03.331Z,101499.15
2023-01-29T00:58:33.690Z,101494.81
2023-01-29T01:01:01.800Z,101492.92
2023-01-29T01:03:29.598Z,101489.81
2023-01-29T01:06:07.195Z,101485.14
2023-01-29T01:08:53.099Z,101476.65
2023-01-29T01:11:21.056Z,101471.27
2023-01-29T01:13:47.696Z,101460.70
2023-01-29T01:16:18.094Z,101456.92
2023-01-29T01:18:45.408Z,101450.55
2023-01-29T01:21:12.026Z,101445.02
2023-01-29T01:23:38.593Z,101444.33
2023-01-29T01:26:09.123Z,101439.30
2023-01-29T01:28:37.345Z,101441.90
2023-01-29T01:31:09.084Z,101445.38
2023-01-29T01:33:37.030Z,101443.66
2023-01-29T01:36:05.270Z,101440.04
2023-01-29T01:38:32.261Z,101440.55
2023-01-29T01:40:59.240Z,101445.20
2023-01-29T01:43:26.177Z,101444.50
2023-01-29T01:45:53.595Z,101447.11
2023-01-29T01:48:26.469Z,101445.73
2023-01-29T01:51:00.311Z,101441.73
2023-01-29T01:53:34.559Z,101443.64
2023-01-29T01:56:07.290Z,101446.94
2023-01-29T01:58:38.661Z,101446.42
2023-01-29T02:01:07.867Z,101453.18
2023-01-29T02:04:01.428Z,101449.55
2023-01-29T02:06:47.089Z,101450.42
2023-01-29T02:09:35.321Z,101444.20
2023-01-29T02:12:11.791Z,101448.35
2023-01-29T02:14:41.262Z,101455.79
2023-01-29T02:17:17.190Z,101452.14
2023-01-29T02:19:52.716Z,101443.79
2023-01-29T02:22:40.726Z,101446.56
2023-01-29T02:25:40.469Z,101443.42
2023-01-29T02:28:22.669Z,101449.49
2023-01-29T02:31:28.533Z,101439.62
2023-01-29T02:34:07.099Z,101438.25
2023-01-29T02:36:36.798Z,101432.14
2023-01-29T02:39:37.006Z,101428.33
2023-01-29T02:42:37.454Z,101425.89
2023-01-29T02:45:18.775Z,101419.14
2023-01-29T02:48:00.567Z,101416.20
2023-01-29T02:50:42.958Z,101416.20
2023-01-29T02:53:29.221Z,101412.23
2023-01-29T02:56:18.159Z,101415.52
2023-01-29T02:59:01.474Z,101415.02
2023-01-29T03:01:41.614Z,101414.15
2023-01-29T03:04:12.181Z,101407.39
2023-01-29T03:06:44.078Z,101402.39
2023-01-29T03:09:21.772Z,101403.95
2023-01-29T03:11:53.564Z,101397.54
2023-01-29T03:15:10.141Z,101398.41
2023-01-29T03:17:55.194Z,101382.92
2023-01-29T03:20:36.474Z,101395.30
2023-01-29T03:23:10.084Z,101396.86
2023-01-29T03:25:59.026Z,101393.22
2023-01-29T03:28:48.013Z,101392.54
2023-01-29T03:31:37.257Z,101396.70
2023-01-29T03:34:15.994Z,101397.75
2023-01-29T03:36:56.122Z,101397.22
2023-01-29T03:39:27.498Z,101390.80
2023-01-29T03:42:03.207Z,101392.34
2023-01-29T03:44:48.936Z,101395.80
2023-01-29T03:47:30.112Z,101397.88
2023-01-29T03:50:23.564Z,101400.12
2023-01-29T03:53:21.666Z,101393.52
2023-01-29T03:56:11.476Z,101394.20
2023-01-29T03:58:57.672Z,101390.38
2023-01-29T04:01:37.479Z,101391.06
2023-01-29T04:04:31.053Z,101392.29
2023-01-29T04:07:25.492Z,101383.43
2023-01-29T04:10:07.533Z,101373.04
2023-01-29T04:12:46.580Z,101371.98
2023-01-29T04:15:16.549Z,101360.77
2023-01-29T04:17:50.465Z,101367.11
2023-01-29T04:20:41.115Z,101361.20
2023-01-29T04:23:20.516Z,101364.84
2023-01-29T04:25:53.359Z,101360.16
2023-01-29T04:28:34.253Z,101357.39
2023-01-29T04:31:06.657Z,101356.87
2023-01-29T04:33:39.947Z,101356.67
2023-01-29T04:36:19.061Z,101345.08
2023-01-29T04:39:13.720Z,101345.39
2023-01-29T04:42:00.653Z,101348.52
2023-01-29T04:44:49.243Z,101347.83
2023-01-29T04:47:39.504Z,101350.60
2023-01-29T04:50:30.948Z,101353.21
2023-01-29T04:53:15.910Z,101357.17
2023-01-29T04:56:08.126Z,101355.80
2023-01-29T04:58:49.775Z,101351.79
2023-01-29T05:01:19.436Z,101342.23
2023-01-29T05:03:51.150Z,101338.42
2023-01-29T05:06:19.832Z,101332.89
2023-01-29T05:08:49.007Z,101328.88
2023-01-29T05:11:17.544Z,101334.23
2023-01-29T05:13:47.443Z,101332.67
2023-01-29T05:16:41.291Z,101331.61
2023-01-29T05:19:13.191Z,101332.65
2023-01-29T05:21:42.927Z,101339.40
2023-01-29T05:24:21.979Z,101333.00
2023-01-29T05:27:10.264Z,101332.65
2023-01-29T05:29:37.498Z,101328.85
2023-01-29T05:32:04.578Z,101330.75
2023-01-29T05:34:32.296Z,101326.73
2023-01-29T05:36:59.549Z,101328.46
2023-01-29T05:39:26.107Z,101321.67
2023-01-29T05:41:53.010Z,101313.89
2023-01-29T05:44:19.929Z,101311.49
2023-01-29T05:46:46.777Z,101311.30
2023-01-29T05:49:13.632Z,101313.86
2023-01-29T05:51:40.703Z,101314.21
2023-01-29T05:54:07.287Z,101316.80
2023-01-29T05:56:34.238Z,101312.82
2023-01-29T05:59:01.158Z,101308.13
2023-01-29T06:01:27.883Z,101309.33
2023-01-29T06:03:54.512Z,101303.98
2023-01-29T06:06:21.911Z,101302.55
2023-01-29T06:08:48.926Z,101305.33
2023-01-29T06:11:17.950Z,101309.66
2023-01-29T06:13:45.425Z,101307.69
2023-01-29T06:16:13.151Z,101322.15
2023-01-29T06:18:41.295Z,101322.65
2023-01-29T06:21:10.924Z,101322.84
2023-01-29T06:23:37.855Z,101321.61
2023-01-29T06:26:08.459Z,101322.12
2023-01-29T06:28:35.584Z,101329.23
2023-01-29T06:31:22.191Z,101329.89
2023-01-29T06:33:51.500Z,101325.19
2023-01-29T06:36:18.134Z,101318.06
2023-01-29T06:38:44.916Z,101312.48
2023-01-29T06:41:15.652Z,101317.52
2023-01-29T06:43:45.919Z,101316.45
2023-01-29T06:46:13.691Z,101315.92
2023-01-29T06:48:40.634Z,101317.14
2023-01-29T06:51:09.506Z,101321.31
2023-01-29T06:53:38.375Z,101304.80
2023-01-29T06:56:06.154Z,101316.45
2023-01-29T06:58:32.974Z,101313.31
2023-01-29T07:01:07.635Z,101306.80
2023-01-29T07:03:34.479Z,101317.83
2023-01-29T07:06:01.595Z,101320.59
2023-01-29T07:08:28.567Z,101315.53
2023-01-29T07:11:00.010Z,101312.23
2023-01-29T07:13:27.228Z,101301.09
2023-01-29T07:16:01.970Z,101285.82
2023-01-29T07:18:29.829Z,101283.03
2023-01-29T07:20:57.485Z,101286.99
2023-01-29T07:23:24.517Z,101293.73
2023-01-29T07:25:51.380Z,101297.87
2023-01-29T07:28:19.941Z,101298.91
2023-01-29T07:30:46.908Z,101284.81
2023-01-29T07:33:13.702Z,101288.48
2023-01-29T07:35:42.082Z,101305.15
2023-01-29T07:38:11.373Z,101314.31
2023-01-29T07:40:38.919Z,101312.56
2023-01-29T07:43:07.132Z,101310.80
2023-01-29T07:45:35.998Z,101314.94
2023-01-29T07:48:06.392Z,101321.86
2023-01-29T07:50:34.510Z,101321.14
2023-01-29T07:53:02.272Z,101325.10
2023-01-29T07:55:29.403Z,101318.30
2023-01-29T07:58:01.207Z,101311.86
2023-01-29T08:00:29.887Z,101301.08
2023-01-29T08:03:09.074Z,101299.66
2023-01-29T08:05:35.993Z,101301.05
2023-01-29T08:08:07.016Z,101298.80
2023-01-29T08:10:35.989Z,101289.58
2023-01-29T08:13:04.400Z,101301.58
2023-01-29T08:15:32.151Z,101297.38
2023-01-29T08:18:01.226Z,101289.75
2023-01-29T08:20:28.492Z,101283.65
2023-01-29T08:22:59.789Z,101282.59
2023-01-29T08:25:26.906Z,101280.83
2023-01-29T08:27:54.262Z,101280.61
2023-01-29T08:30:21.111Z,101283.90
2023-01-29T08:32:47.748Z,101277.45
2023-01-29T08:35:14.688Z,101278.29
2023-01-29T08:37:41.376Z,101275.83
2023-01-29T08:40:10.307Z,101274.75
2023-01-29T08:42:37.278Z,101275.06
2023-01-29T08:45:05.094Z,101280.57
2023-01-29T08:47:32.510Z,101280.85
2023-01-29T08:49:59.266Z,101279.77
2023-01-29T08:52:25.959Z,101280.79
2023-01-29T08:54:52.646Z,101279.35
2023-01-29T08:57:21.265Z,101274.77
2023-01-29T08:59:48.565Z,101265.20
2023-01-29T09:02:15.277Z,101269.16
2023-01-29T09:04:46.930Z,101266.36
2023-01-29T09:07:16.482Z,101263.73
2023-01-29T09:09:43.037Z,101260.55
2023-01-29T09:12:10.329Z,101256.34
2023-01-29T09:14:36.967Z,101252.63
2023-01-29T09:17:03.553Z,101249.45
2023-01-29T09:19:30.416Z,101249.94
2023-01-29T09:21:57.185Z,101242.95
2023-01-29T09:24:23.904Z,101242.55
2023-01-29T09:26:50.777Z,101238.81
2023-01-29T09:29:17.621Z,101236.13
2023-01-29T09:31:44.365Z,101240.61
2023-01-29T09:34:11.231Z,101220.59
2023-01-29T09:36:38.011Z,101232.91
2023-01-29T09:39:04.580Z,101235.80
2023-01-29T09:42:00.201Z,101234.40
2023-01-29T09:44:32.787Z,101225.31
2023-01-29T09:47:05.637Z,101221.84
2023-01-29T09:49:38.809Z,101216.80
2023-01-29T09:52:13.938Z,101212.80
2023-01-29T09:54:49.191Z,101212.91
2023-01-29T09:57:25.248Z,101211.50
2023-01-29T09:59:52.164Z,101209.69
2023-01-29T10:02:59.364Z,101207.87
2023-01-29T10:05:50.114Z,101191.36
2023-01-29T10:08:48.181Z,101206.93
2023-01-29T10:11:21.075Z,101201.91
2023-01-29T10:14:39.160Z,101201.67
2023-01-29T10:17:11.962Z,101197.68
2023-01-29T10:20:03.334Z,101194.04
2023-01-29T10:22:56.016Z,101191.95
2023-01-29T10:25:23.428Z,101185.92
2023-01-29T10:27:57.029Z,101181.24
2023-01-29T10:30:28.875Z,101183.15
2023-01-29T10:33:00.919Z,101185.94
2023-01-29T10:35:55.894Z,101179.56
2023-01-29T10:38:45.202Z,101174.98
2023-01-29T10:41:21.191Z,101181.77
2023-01-29T10:43:59.519Z,101182.30
2023-01-29T10:46:52.417Z,101173.27
2023-01-29T10:49:38.641Z,101169.43
2023-01-29T10:52:18.009Z,101169.79
2023-01-29T10:55:18.796Z,101171.20
2023-01-29T10:58:02.915Z,101166.41
2023-01-29T11:00:41.043Z,101143.12
2023-01-29T11:03:27.897Z,101162.40
2023-01-29T11:06:05.192Z,101155.66
2023-01-29T11:08:57.083Z,101156.52
2023-01-29T11:11:40.907Z,101148.12
2023-01-29T11:14:12.883Z,101147.92
2023-01-29T11:16:46.365Z,101143.02
2023-01-29T11:19:13.840Z,101141.60
2023-01-29T11:21:57.119Z,101138.59
2023-01-29T11:24:24.525Z,101131.02
2023-01-29T11:26:54.061Z,101129.73
2023-01-29T11:29:33.511Z,101124.61
2023-01-29T11:32:05.450Z,101117.61
2023-01-29T11:34:32.168Z,101114.60
2023-01-29T11:37:04.665Z,101107.97
2023-01-29T11:39:32.273Z,101104.46
2023-01-29T11:42:03.830Z,101098.36
2023-01-29T11:44:38.174Z,101091.88
2023-01-29T11:47:11.082Z,101083.30
2023-01-29T11:49:40.683Z,101082.60
2023-01-29T11:52:09.854Z,101077.63
2023-01-29T11:54:47.133Z,101083.70
2023-01-29T11:57:29.009Z,101076.14
2023-01-29T12:00:00.715Z,101078.30
2023-01-29T12:02:31.122Z,101072.27
2023-01-29T12:05:02.816Z,101064.86
2023-01-29T12:07:30.454Z,101061.90
2023-01-29T12:09:59.076Z,101055.53
2023-01-29T12:12:41.209Z,101035.44
2023-01-29T12:15:07.859Z,101049.69
2023-01-29T12:17:37.588Z,101048.64
2023-01-29T12:20:14.569Z,101039.06
2023-01-29T12:23:14.168Z,101038.05
2023-01-29T12:26:15.455Z,101031.80
2023-01-29T12:29:12.725Z,101036.66
2023-01-29T12:31:48.432Z,101032.48
2023-01-29T12:34:15.264Z,101029.56
2023-01-29T12:37:04.372Z,101025.30
2023-01-29T12:42:19.602Z,101017.23
2023-01-29T12:44:57.892Z,100998.70
2023-01-29T12:47:48.224Z,101009.82
2023-01-29T12:50:23.376Z,101009.46
2023-01-29T12:53:06.821Z,101000.46
2023-01-29T12:55:41.095Z,100999.65
2023-01-29T12:58:29.986Z,100998.98
2023-01-29T13:01:04.658Z,100990.33
2023-01-29T13:03:44.380Z,100991.52
2023-01-29T13:06:16.628Z,100990.34
2023-01-29T13:08:51.012Z,100994.53
2023-01-29T13:11:40.735Z,101001.14
2023-01-29T13:14:25.712Z,101007.27
2023-01-29T13:17:02.682Z,101004.53
2023-01-29T13:19:36.450Z,101007.60
2023-01-29T13:22:10.335Z,101005.02
2023-01-29T13:24:40.705Z,101012.01
2023-01-29T13:27:20.492Z,101017.58
2023-01-29T13:29:47.552Z,101018.63
2023-01-29T13:32:24.826Z,101017.41
2023-01-29T13:34:56.796Z,101018.10
2023-01-29T13:37:29.252Z,101018.85
2023-01-29T13:39:57.925Z,101011.61
2023-01-29T13:42:33.110Z,100998.67
2023-01-29T13:45:03.436Z,100988.83
2023-01-29T13:47:33.857Z,100978.67
2023-01-29T13:50:07.700Z,100974.04
2023-01-29T13:52:42.722Z,100970.77
2023-01-29T13:55:21.901Z,100976.15
2023-01-29T13:57:54.717Z,100971.30
2023-01-29T14:00:24.644Z,100969.03
2023-01-29T14:02:54.377Z,100969.33
2023-01-29T14:05:30.383Z,100968.12
2023-01-29T14:08:26.177Z,100971.05
2023-01-29T14:11:15.296Z,100978.67
2023-01-29T14:13:46.560Z,100989.10
2023-01-29T14:16:13.154Z,100993.95
2023-01-29T14:18:48.555Z,100998.27
2023-01-29T14:21:30.736Z,100995.47
2023-01-29T14:24:09.886Z,100997.52
2023-01-29T14:26:46.964Z,101003.08
2023-01-29T14:29:34.335Z,101001.02
2023-01-29T14:32:07.588Z,100993.52
2023-01-29T14:34:53.042Z,100980.30
2023-01-29T14:37:41.247Z,100984.13
2023-01-29T14:40:11.015Z,100971.13
2023-01-29T14:42:56.249Z,100977.41
2023-01-29T14:45:35.295Z,100967.89
2023-01-29T14:48:11.369Z,100962.00
2023-01-29T14:50:50.185Z,100953.84
2023-01-29T14:53:44.290Z,100949.54
2023-01-29T14:56:25.507Z,100962.47
2023-01-29T14:59:02.381Z,100969.61
2023-01-29T15:01:37.400Z,100971.17
2023-01-29T15:04:12.978Z,100982.46
2023-01-29T15:06:51.303Z,100985.59
2023-01-29T15:09:26.772Z,100984.00
2023-01-29T15:12:18.253Z,100964.11
2023-01-29T15:15:03.272Z,100981.31
2023-01-29T15:17:45.622Z,100977.66
2023-01-29T15:20:33.486Z,100967.95
2023-01-29T15:23:05.999Z,100974.00
2023-01-29T15:25:49.179Z,100969.48
2023-01-29T15:28:16.006Z,100963.43
2023-01-29T15:30:44.491Z,100954.05
2023-01-29T15:33:13.805Z,100951.41
2023-01-29T15:35:42.679Z,100940.17
2023-01-29T15:38:22.431Z,100929.30
2023-01-29T15:41:00.995Z,100932.89
2023-01-29T15:43:36.643Z,100933.60
2023-01-29T15:46:12.716Z,100934.30
2023-01-29T15:48:42.212Z,100935.20
2023-01-29T15:51:15.368Z,100933.67
2023-01-29T15:53:45.641Z,100936.65
2023-01-29T15:56:16.449Z,100925.73
2023-01-29T15:58:47.669Z,100920.86
2023-01-29T16:01:15.391Z,100902.64
2023-01-29T16:03:43.847Z,100916.16
2023-01-29T16:06:11.496Z,100917.92
2023-01-29T16:08:39.913Z,100916.72
2023-01-29T16:11:14.040Z,100916.89
2023-01-29T16:13:43.673Z,100914.27
2023-01-29T16:16:21.304Z,100899.56
2023-01-29T16:18:59.986Z,100919.14
2023-01-29T16:21:46.556Z,100925.20
2023-01-29T16:24:21.600Z,100925.53
2023-01-29T16:26:51.438Z,100928.11
2023-01-29T16:29:22.133Z,100923.24
2023-01-29T16:31:59.995Z,100924.48
2023-01-29T16:34:37.775Z,100924.48
2023-01-29T16:37:15.567Z,100928.65
2023-01-29T16:39:48.357Z,100926.92
2023-01-29T16:42:16.864Z,100928.65
2023-01-29T16:44:56.063Z,100894.05
2023-01-29T16:47:29.105Z,100930.36
2023-01-29T16:49:58.793Z,100929.48
2023-01-29T16:52:27.719Z,100935.17
2023-01-29T16:55:19.486Z,100930.30
2023-01-29T16:57:53.829Z,100921.20
2023-01-29T17:00:29.953Z,100920.47
2023-01-29T17:03:06.216Z,100914.05
2023-01-29T17:05:37.091Z,100913.34
2023-01-29T17:08:12.188Z,100911.10
2023-01-29T17:10:46.391Z,100912.80
2023-01-29T17:13:38.160Z,100906.97
2023-01-29T17:16:20.455Z,100907.60
2023-01-29T17:18:47.595Z,100880.27
2023-01-29T17:21:14.359Z,100887.67
2023-01-29T17:23:41.209Z,100885.06
2023-01-29T17:26:12.606Z,100884.34
2023-01-29T17:28:40.610Z,100885.52
2023-01-29T17:31:07.899Z,100885.52
2023-01-29T17:33:37.039Z,100882.77
2023-01-29T17:36:03.812Z,100878.89
2023-01-29T17:38:31.350Z,100865.50
2023-01-29T17:41:01.733Z,100862.89
2023-01-29T17:43:28.314Z,100856.81
2023-01-29T17:45:55.116Z,100847.95
2023-01-29T17:48:27.421Z,100847.76
2023-01-29T17:50:58.278Z,100837.33
2023-01-29T17:53:30.506Z,100830.61
2023-01-29T17:56:03.197Z,100823.32
2023-01-29T17:58:30.117Z,100820.70
2023-01-29T18:00:56.723Z,100817.41
2023-01-29T18:03:23.510Z,100817.58
2023-01-29T18:05:50.447Z,100809.56
2023-01-29T18:08:20.283Z,100788.57
2023-01-29T18:10:47.757Z,100795.11
2023-01-29T18:13:14.698Z,100788.49
2023-01-29T18:15:41.402Z,100783.48
2023-01-29T18:18:21.218Z,100781.38
2023-01-29T18:20:48.432Z,100776.35
2023-01-29T18:23:18.000Z,100783.10
2023-01-29T18:25:45.441Z,100782.37
2023-01-29T18:28:30.451Z,100776.27
2023-01-29T18:30:57.762Z,100777.64
2023-01-29T18:33:25.316Z,100777.79
2023-01-29T18:35:54.422Z,100774.66
2023-01-29T18:38:21.649Z,100776.38
2023-01-29T18:40:48.454Z,100773.06
2023-01-29T18:43:15.645Z,100774.09
2023-01-29T18:45:42.569Z,100767.61
2023-01-29T18:48:09.757Z,100771.25
2023-01-29T18:50:36.335Z,100770.37
2023-01-29T18:53:04.034Z,100769.66
2023-01-29T18:55:30.949Z,100765.84
2023-01-29T18:58:29.740Z,100763.37
2023-01-29T19:00:47.987Z,100760.03
2023-01-29T19:03:14.857Z,100756.88
2023-01-29T19:05:41.462Z,100742.88
2023-01-29T19:08:08.966Z,100755.29
2023-01-29T19:10:35.882Z,100753.34
2023-01-29T19:13:04.366Z,100750.36
2023-01-29T19:15:33.118Z,100757.79
2023-01-29T19:18:00.364Z,100756.88
2023-01-29T19:20:28.264Z,100756.88
2023-01-29T19:22:55.269Z,100757.71
2023-01-29T19:25:23.070Z,100757.52
2023-01-29T19:27:49.710Z,100748.30
2023-01-29T19:30:18.094Z,100747.97
2023-01-29T19:32:45.435Z,100743.80
2023-01-29T19:35:12.276Z,100743.98
2023-01-29T19:37:39.249Z,100739.45
2023-01-29T19:40:13.174Z,100740.15
2023-01-29T19:42:40.516Z,100733.53
2023-01-29T19:45:08.173Z,100730.75
2023-01-29T19:47:42.530Z,100729.31
2023-01-29T19:50:10.429Z,100722.55
2023-01-29T19:52:52.545Z,100721.32
2023-01-29T19:55:20.810Z,100723.23
2023-01-29T19:57:47.946Z,100717.14
2023-01-29T20:00:17.056Z,100712.80
2023-01-29T20:02:44.061Z,100711.57
2023-01-29T20:05:12.549Z,100697.84
2023-01-29T20:07:41.299Z,100702.88
2023-01-29T20:10:16.572Z,100693.30
2023-01-29T20:12:44.453Z,100692.27
2023-01-29T20:15:12.761Z,100688.95
2023-01-29T20:17:39.672Z,100680.59
2023-01-29T20:20:08.166Z,100668.23
2023-01-29T20:22:35.435Z,100675.00
2023-01-29T20:25:02.542Z,100667.70
2023-01-29T20:27:29.247Z,100655.98
2023-01-29T20:29:56.814Z,100660.38
2023-01-29T20:32:23.840Z,100658.09
2023-01-29T20:34:51.911Z,100652.64
2023-01-29T20:37:22.582Z,100646.21
2023-01-29T20:39:49.373Z,100637.88
2023-01-29T20:42:16.286Z,100635.27
2023-01-29T20:44:42.998Z,100625.55
2023-01-29T20:47:09.886Z,100620.11
2023-01-29T20:49:36.609Z,100614.04
2023-01-29T20:52:03.394Z,100612.64
2023-01-29T20:54:32.643Z,100608.64
2023-01-29T20:56:59.592Z,100610.55
2023-01-29T20:59:28.407Z,100602.20
2023-01-29T21:01:55.301Z,100598.21
2023-01-29T21:04:22.082Z,100594.37
2023-01-29T21:06:48.787Z,100593.30
2023-01-29T21:09:18.342Z,100593.46
2023-01-29T21:11:45.151Z,100595.34
2023-01-29T21:14:12.038Z,100595.31
2023-01-29T21:16:38.769Z,100596.68
2023-01-29T21:19:06.083Z,100599.10
2023-01-29T21:21:34.003Z,100594.92
2023-01-29T21:24:00.672Z,100594.06
2023-01-29T21:26:27.316Z,100597.73
2023-01-29T21:28:54.017Z,100594.05
2023-01-29T21:31:21.214Z,100587.44
2023-01-29T21:33:48.083Z,100588.98
2023-01-29T21:36:14.891Z,100587.20
2023-01-29T21:38:41.786Z,100587.86
2023-01-29T21:41:09.260Z,100585.73
2023-01-29T21:43:36.846Z,100581.02
2023-01-29T21:46:12.865Z,100578.94
2023-01-29T21:48:41.083Z,100573.16
2023-01-29T21:51:08.312Z,100569.51
2023-01-29T21:53:36.416Z,100565.16
2023-01-29T21:56:04.694Z,100560.42
2023-01-29T21:58:31.631Z,100560.20
2023-01-29T22:01:12.621Z,100552.55
2023-01-29T22:03:47.217Z,100546.27
2023-01-29T22:06:14.946Z,100542.23
2023-01-29T22:08:41.539Z,100540.13
2023-01-29T22:11:08.887Z,100536.09
2023-01-29T22:13:35.894Z,100529.64
2023-01-29T22:16:02.510Z,100528.02
2023-01-29T22:18:29.572Z,100523.84
2023-01-29T22:20:56.949Z,100517.55
2023-01-29T22:23:24.405Z,100519.37
2023-01-29T22:25:51.464Z,100510.64
2023-01-29T22:28:18.874Z,100505.55
2023-01-29T22:30:45.755Z,100499.23
2023-01-29T22:33:12.878Z,100480.38
2023-01-29T22:35:39.505Z,100488.01
2023-01-29T22:38:06.803Z,100489.16
2023-01-29T22:40:33.725Z,100481.66
2023-01-29T22:43:00.369Z,100454.64
2023-01-29T22:45:27.137Z,100463.80
2023-01-29T22:47:53.820Z,100454.91
2023-01-29T22:50:20.735Z,100450.88
2023-01-29T22:52:53.036Z,100438.83
2023-01-29T22:55:20.100Z,100428.87
2023-01-29T22:57:49.419Z,100411.75
2023-01-29T23:00:16.954Z,100418.70
2023-01-29T23:02:46.157Z,100410.67
2023-01-29T23:05:12.892Z,100400.19
2023-01-29T23:07:39.443Z,100381.15
2023-01-29T23:10:07.232Z,100386.52
2023-01-29T23:12:34.103Z,100386.13
2023-01-29T23:15:00.879Z,100383.64
2023-01-29T23:17:27.907Z,100384.98
2023-01-29T23:19:54.596Z,100374.70
2023-01-29T23:22:21.478Z,100370.50
2023-01-29T23:24:48.624Z,100365.44
2023-01-29T23:27:15.516Z,100372.84
2023-01-29T23:29:47.450Z,100365.18
2023-01-29T23:32:17.284Z,100359.39
2023-01-29T23:34:44.034Z,100355.90
2023-01-29T23:37:10.644Z,100358.14
2023-01-29T23:39:37.874Z,100352.25
2023-01-29T23:42:05.134Z,100345.04
2023-01-29T23:44:31.781Z,100341.36
2023-01-29T23:46:59.105Z,100344.45
2023-01-29T23:49:25.840Z,100338.52
2023-01-29T23:51:52.943Z,100321.20
2023-01-29T23:54:19.741Z,100334.07
2023-01-29T23:56:46.794Z,100330.52
2023-01-29T23:59:14.167Z,100326.66
