createdAt,value
2023-02-14T00:00:48.751Z,4.40
2023-02-14T00:03:16.070Z,4.40
2023-02-14T00:05:43.100Z,4.40
2023-02-14T00:08:10.178Z,4.40
2023-02-14T00:10:37.229Z,4.40
2023-02-14T00:13:04.864Z,4.40
2023-02-14T00:15:31.870Z,4.40
2023-02-14T00:18:03.070Z,4.40
2023-02-14T00:20:30.010Z,4.40
2023-02-14T00:22:56.804Z,4.40
2023-02-14T00:25:23.675Z,4.40
2023-02-14T00:27:51.384Z,4.40
2023-02-14T00:30:18.276Z,4.40
2023-02-14T00:32:45.084Z,4.40
2023-02-14T00:35:12.350Z,4.40
2023-02-14T00:37:39.090Z,4.40
2023-02-14T00:40:06.978Z,4.40
2023-02-14T00:42:33.886Z,4.40
2023-02-14T00:45:01.050Z,4.40
2023-02-14T00:47:27.901Z,4.40
2023-02-14T00:49:54.822Z,4.40
2023-02-14T00:52:21.697Z,4.40
2023-02-14T00:54:48.655Z,4.40
2023-02-14T00:57:15.780Z,4.40
2023-02-14T00:59:42.623Z,4.30
2023-02-14T01:02:09.707Z,4.30
2023-02-14T01:04:36.665Z,4.30
2023-02-14T01:07:03.680Z,4.30
2023-02-14T01:09:30.576Z,4.30
2023-02-14T01:11:57.439Z,4.30
2023-02-14T01:14:24.271Z,4.30
2023-02-14T01:16:51.251Z,4.30
2023-02-14T01:19:18.226Z,4.40
2023-02-14T01:21:45.194Z,4.30
2023-02-14T01:24:12.953Z,4.30
2023-02-14T01:26:40.056Z,4.30
2023-02-14T01:29:07.314Z,4.30
2023-02-14T01:31:35.640Z,4.30
2023-02-14T01:34:02.940Z,4.30
2023-02-14T01:36:38.797Z,4.30
2023-02-14T01:39:13.643Z,4.30
2023-02-14T01:41:42.925Z,4.30
2023-02-14T01:44:15.551Z,4.30
2023-02-14T01:46:44.288Z,4.30
2023-02-14T01:49:14.114Z,4.30
2023-02-14T01:51:48.998Z,4.20
2023-02-14T01:54:17.850Z,4.20
2023-02-14T01:56:51.198Z,4.20
2023-02-14T01:59:22.602Z,4.20
2023-02-14T02:01:50.543Z,4.20
2023-02-14T02:04:22.568Z,4.20
2023-02-14T02:06:56.264Z,4.20
2023-02-14T02:09:26.669Z,4.20
2023-02-14T02:11:53.505Z,4.20
2023-02-14T02:14:22.873Z,4.20
2023-02-14T02:17:20.554Z,4.20
2023-02-14T02:19:50.303Z,4.20
2023-02-14T02:22:41.340Z,4.20
2023-02-14T02:25:46.054Z,4.20
2023-02-14T02:28:24.927Z,4.10
2023-02-14T02:31:25.110Z,4.10
2023-02-14T02:34:07.068Z,4.10
2023-02-14T02:37:04.967Z,4.10
2023-02-14T02:39:53.849Z,4.10
2023-02-14T02:42:44.852Z,4.20
2023-02-14T02:45:57.376Z,4.10
2023-02-14T02:51:13.919Z,4.20
2023-02-14T02:53:59.080Z,4.20
2023-02-14T02:56:47.480Z,4.10
2023-02-14T02:59:24.584Z,4.10
2023-02-14T03:02:03.519Z,4.10
2023-02-14T03:04:51.005Z,4.10
2023-02-14T03:07:35.871Z,4.10
2023-02-14T03:10:17.143Z,4.10
2023-02-14T03:13:10.715Z,4.10
2023-02-14T03:16:15.151Z,4.10
2023-02-14T03:19:40.634Z,4.00
2023-02-14T03:22:14.218Z,4.00
2023-02-14T03:25:18.140Z,4.00
2023-02-14T03:27:52.728Z,4.00
2023-02-14T03:30:28.513Z,4.00
2023-02-14T03:36:29.586Z,4.00
2023-02-14T03:39:05.982Z,3.90
2023-02-14T03:42:08.969Z,3.90
2023-02-14T03:44:37.426Z,3.90
2023-02-14T03:47:18.466Z,3.90
2023-02-14T03:49:51.347Z,3.90
2023-02-14T03:52:20.163Z,3.90
2023-02-14T03:54:52.229Z,3.90
2023-02-14T03:57:23.610Z,3.90
2023-02-14T03:59:50.786Z,3.90
2023-02-14T04:02:31.178Z,3.90
2023-02-14T04:04:59.890Z,3.90
2023-02-14T04:07:28.989Z,3.90
2023-02-14T04:09:55.774Z,3.90
2023-02-14T04:12:36.878Z,3.90
2023-02-14T04:15:05.703Z,3.90
2023-02-14T04:17:51.348Z,3.90
2023-02-14T04:20:18.343Z,3.90
2023-02-14T04:22:46.426Z,3.90
2023-02-14T04:25:13.770Z,3.90
2023-02-14T04:27:40.726Z,3.90
2023-02-14T04:30:08.279Z,3.90
2023-02-14T04:32:35.077Z,3.90
2023-02-14T04:35:01.913Z,3.90
2023-02-14T04:37:28.713Z,3.90
2023-02-14T04:39:55.450Z,3.90
2023-02-14T04:42:22.430Z,3.90
2023-02-14T04:44:49.246Z,3.90
2023-02-14T04:47:15.979Z,3.90
2023-02-14T04:49:42.759Z,3.90
2023-02-14T04:52:09.552Z,3.90
2023-02-14T04:54:36.455Z,3.90
2023-02-14T04:57:03.195Z,3.90
2023-02-14T04:59:30.384Z,3.90
2023-02-14T05:01:57.286Z,3.90
2023-02-14T05:04:24.764Z,3.80
2023-02-14T05:06:51.694Z,3.80
2023-02-14T05:09:18.745Z,3.80
2023-02-14T05:11:45.590Z,3.80
2023-02-14T05:14:13.781Z,3.80
2023-02-14T05:16:40.686Z,3.80
2023-02-14T05:19:07.670Z,3.80
2023-02-14T05:21:34.449Z,3.80
2023-02-14T05:24:01.622Z,3.80
2023-02-14T05:26:35.914Z,3.90
2023-02-14T05:29:02.721Z,3.80
2023-02-14T05:32:06.573Z,3.90
2023-02-14T05:35:24.429Z,3.90
2023-02-14T05:38:01.813Z,3.80
2023-02-14T05:40:29.018Z,3.90
2023-02-14T05:43:13.992Z,3.80
2023-02-14T05:45:40.757Z,3.80
2023-02-14T05:48:07.580Z,3.90
2023-02-14T05:50:34.439Z,3.80
2023-02-14T05:53:01.376Z,3.80
2023-02-14T05:56:14.119Z,3.80
2023-02-14T05:58:41.074Z,3.90
2023-02-14T06:01:07.939Z,3.80
2023-02-14T06:03:34.759Z,3.90
2023-02-14T06:06:01.796Z,3.80
2023-02-14T06:08:28.697Z,3.80
2023-02-14T06:10:55.532Z,3.80
2023-02-14T06:13:22.391Z,3.80
2023-02-14T06:15:49.168Z,3.90
2023-02-14T06:18:16.089Z,3.90
2023-02-14T06:20:42.822Z,3.90
2023-02-14T06:23:10.061Z,3.90
2023-02-14T06:25:37.283Z,3.90
2023-02-14T06:28:04.348Z,3.90
2023-02-14T06:30:31.849Z,3.90
2023-02-14T06:32:59.109Z,3.90
2023-02-14T06:35:26.263Z,3.90
2023-02-14T06:37:53.227Z,3.90
2023-02-14T06:40:30.022Z,3.90
2023-02-14T06:43:05.421Z,4.00
2023-02-14T06:45:32.861Z,3.90
2023-02-14T06:48:03.951Z,4.00
2023-02-14T06:50:42.255Z,4.00
2023-02-14T06:53:09.103Z,4.00
2023-02-14T06:55:36.117Z,4.00
2023-02-14T06:58:24.144Z,4.00
2023-02-14T07:00:50.914Z,4.00
2023-02-14T07:03:17.787Z,4.00
2023-02-14T07:05:45.202Z,4.00
2023-02-14T07:08:12.256Z,4.00
2023-02-14T07:10:39.373Z,4.10
2023-02-14T07:13:06.274Z,4.10
2023-02-14T07:15:33.176Z,4.10
2023-02-14T07:17:59.980Z,4.10
2023-02-14T07:20:26.989Z,4.10
2023-02-14T07:22:54.981Z,4.10
2023-02-14T07:25:22.025Z,4.20
2023-02-14T07:27:48.870Z,4.20
2023-02-14T07:30:16.090Z,4.20
2023-02-14T07:32:42.973Z,4.20
2023-02-14T07:35:09.944Z,4.30
2023-02-14T07:37:36.924Z,4.30
2023-02-14T07:40:06.162Z,4.30
2023-02-14T07:42:34.329Z,4.40
2023-02-14T07:45:09.381Z,4.40
2023-02-14T07:47:51.568Z,4.40
2023-02-14T07:50:19.261Z,4.50
2023-02-14T07:52:46.322Z,4.50
2023-02-14T07:55:15.940Z,4.60
2023-02-14T07:57:42.703Z,4.60
2023-02-14T08:00:09.948Z,4.60
2023-02-14T08:02:36.787Z,4.70
2023-02-14T08:05:03.712Z,4.70
2023-02-14T08:07:30.546Z,4.80
2023-02-14T08:09:57.466Z,4.80
2023-02-14T08:12:42.696Z,4.90
2023-02-14T08:15:28.349Z,4.90
2023-02-14T08:17:56.286Z,5.00
2023-02-14T08:20:23.057Z,5.00
2023-02-14T08:22:49.979Z,5.00
2023-02-14T08:25:16.803Z,5.10
2023-02-14T08:27:43.627Z,5.20
2023-02-14T08:30:10.820Z,5.20
2023-02-14T08:32:40.527Z,5.20
2023-02-14T08:35:07.814Z,5.30
2023-02-14T08:37:34.946Z,5.30
2023-02-14T08:40:01.759Z,5.40
2023-02-14T08:42:29.677Z,5.50
2023-02-14T08:44:56.661Z,5.50
2023-02-14T08:47:23.585Z,5.50
2023-02-14T08:49:50.404Z,5.50
2023-02-14T08:52:17.471Z,5.60
2023-02-14T08:54:44.210Z,5.60
2023-02-14T08:57:10.943Z,5.60
2023-02-14T08:59:37.664Z,5.70
2023-02-14T09:02:04.404Z,5.60
2023-02-14T09:04:31.224Z,5.70
2023-02-14T09:06:58.022Z,5.70
2023-02-14T09:09:24.851Z,5.80
2023-02-14T09:11:51.715Z,5.90
2023-02-14T09:14:20.636Z,5.90
2023-02-14T09:16:47.650Z,5.90
2023-02-14T09:19:14.503Z,5.80
2023-02-14T09:21:41.655Z,5.90
2023-02-14T09:24:08.536Z,5.90
2023-02-14T09:26:36.877Z,6.00
2023-02-14T09:29:03.750Z,6.10
2023-02-14T09:31:30.739Z,6.00
2023-02-14T09:33:57.590Z,6.00
2023-02-14T09:36:24.466Z,6.10
2023-02-14T09:38:51.238Z,6.00
2023-02-14T09:41:48.254Z,6.10
2023-02-14T09:44:37.332Z,6.30
2023-02-14T09:47:15.281Z,6.20
2023-02-14T09:49:42.548Z,6.30
2023-02-14T09:52:15.609Z,6.30
2023-02-14T09:54:46.961Z,6.40
2023-02-14T09:57:16.678Z,6.50
2023-02-14T09:59:47.182Z,6.50
2023-02-14T10:02:38.556Z,6.60
2023-02-14T10:05:25.233Z,6.70
2023-02-14T10:07:58.097Z,6.50
2023-02-14T10:10:46.559Z,6.60
2023-02-14T10:13:40.809Z,6.70
2023-02-14T10:16:27.114Z,6.80
2023-02-14T10:19:04.236Z,6.70
2023-02-14T10:21:51.682Z,6.80
2023-02-14T10:24:23.698Z,6.80
2023-02-14T10:26:52.846Z,6.80
2023-02-14T10:29:20.894Z,6.90
2023-02-14T10:32:04.168Z,6.90
2023-02-14T10:34:57.261Z,6.90
2023-02-14T10:37:45.720Z,6.90
2023-02-14T10:40:41.764Z,6.90
2023-02-14T10:43:15.700Z,6.80
2023-02-14T10:45:48.660Z,6.80
2023-02-14T10:48:20.259Z,6.80
2023-02-14T10:50:56.098Z,6.80
2023-02-14T10:53:40.835Z,6.80
2023-02-14T10:56:38.471Z,6.80
2023-02-14T10:59:21.876Z,6.80
2023-02-14T11:01:52.011Z,6.80
2023-02-14T11:04:21.574Z,6.90
2023-02-14T11:06:50.281Z,6.90
2023-02-14T11:09:21.209Z,6.90
2023-02-14T11:11:54.546Z,7.00
2023-02-14T11:14:24.340Z,6.90
2023-02-14T11:16:52.547Z,6.90
2023-02-14T11:19:19.385Z,6.90
2023-02-14T11:21:48.342Z,6.90
2023-02-14T11:24:18.166Z,6.90
2023-02-14T11:26:49.897Z,7.00
2023-02-14T11:29:25.438Z,7.00
2023-02-14T11:31:52.801Z,7.00
2023-02-14T11:34:34.042Z,7.10
2023-02-14T11:37:01.232Z,7.10
2023-02-14T11:39:37.152Z,7.10
2023-02-14T11:42:06.124Z,7.10
2023-02-14T11:44:36.784Z,7.10
2023-02-14T11:47:27.218Z,7.20
2023-02-14T11:49:57.250Z,7.20
2023-02-14T11:52:26.746Z,7.30
2023-02-14T11:54:54.964Z,7.30
2023-02-14T11:57:24.370Z,7.30
2023-02-14T11:59:54.132Z,7.30
2023-02-14T12:02:20.899Z,7.40
2023-02-14T12:04:50.194Z,7.40
2023-02-14T12:07:21.835Z,7.40
2023-02-14T12:10:25.180Z,7.40
2023-02-14T12:13:25.048Z,7.40
2023-02-14T12:15:57.328Z,7.50
2023-02-14T12:18:39.656Z,7.40
2023-02-14T12:21:18.626Z,7.40
2023-02-14T12:23:56.841Z,7.30
2023-02-14T12:26:32.642Z,7.40
2023-02-14T12:29:34.283Z,7.40
2023-02-14T12:32:21.538Z,7.40
2023-02-14T12:34:49.551Z,7.40
2023-02-14T12:37:28.472Z,7.40
2023-02-14T12:40:27.943Z,7.30
2023-02-14T12:43:20.702Z,7.30
2023-02-14T12:45:56.450Z,7.30
2023-02-14T12:48:32.115Z,7.40
2023-02-14T12:51:12.431Z,7.40
2023-02-14T12:54:01.290Z,7.40
2023-02-14T12:56:31.507Z,7.50
2023-02-14T12:59:38.200Z,7.40
2023-02-14T13:02:13.892Z,7.40
2023-02-14T13:04:46.776Z,7.40
2023-02-14T13:07:47.382Z,7.40
2023-02-14T13:10:51.994Z,7.40
2023-02-14T13:13:56.595Z,7.40
2023-02-14T13:16:46.208Z,7.50
2023-02-14T13:19:12.989Z,7.50
2023-02-14T13:21:41.060Z,7.60
2023-02-14T13:24:29.744Z,7.60
2023-02-14T13:27:00.973Z,7.50
2023-02-14T13:29:32.600Z,7.50
2023-02-14T13:32:03.079Z,7.60
2023-02-14T13:34:32.981Z,7.60
2023-02-14T13:37:02.667Z,7.60
2023-02-14T13:39:40.534Z,7.60
2023-02-14T13:42:08.241Z,7.60
2023-02-14T13:44:52.649Z,7.70
2023-02-14T13:47:24.855Z,7.60
2023-02-14T13:49:56.948Z,7.60
2023-02-14T13:52:44.026Z,7.60
2023-02-14T13:55:21.579Z,7.60
2023-02-14T13:58:01.070Z,7.70
2023-02-14T14:00:41.782Z,7.70
2023-02-14T14:03:15.589Z,7.70
2023-02-14T14:05:48.193Z,7.70
2023-02-14T14:08:21.171Z,7.80
2023-02-14T14:10:53.952Z,8.00
2023-02-14T14:13:42.371Z,8.00
2023-02-14T14:16:24.576Z,8.20
2023-02-14T14:18:56.885Z,8.10
2023-02-14T14:21:26.682Z,8.10
2023-02-14T14:24:15.213Z,8.00
2023-02-14T14:26:59.906Z,8.10
2023-02-14T14:29:46.467Z,8.00
2023-02-14T14:32:30.351Z,8.00
2023-02-14T14:35:00.364Z,7.90
2023-02-14T14:37:33.189Z,7.90
2023-02-14T14:40:06.402Z,7.70
2023-02-14T14:42:37.288Z,7.60
2023-02-14T14:45:29.084Z,7.60
2023-02-14T14:47:58.441Z,7.60
2023-02-14T14:50:31.557Z,7.60
2023-02-14T14:53:09.425Z,7.50
2023-02-14T14:55:38.269Z,7.60
2023-02-14T14:58:09.029Z,7.70
2023-02-14T15:00:38.837Z,7.80
2023-02-14T15:03:14.750Z,7.70
2023-02-14T15:05:44.651Z,7.60
2023-02-14T15:08:23.141Z,7.60
2023-02-14T15:10:57.133Z,7.60
2023-02-14T15:13:49.664Z,7.70
2023-02-14T15:16:20.986Z,7.60
2023-02-14T15:18:49.288Z,7.60
2023-02-14T15:21:17.873Z,7.40
2023-02-14T15:23:45.926Z,7.30
2023-02-14T15:26:29.226Z,7.10
2023-02-14T15:28:59.626Z,7.00
2023-02-14T15:31:34.645Z,6.90
2023-02-14T15:34:03.094Z,6.70
2023-02-14T15:36:32.272Z,6.70
2023-02-14T15:39:01.010Z,6.50
2023-02-14T15:41:27.935Z,6.40
2023-02-14T15:43:56.899Z,6.20
2023-02-14T15:46:33.627Z,6.10
2023-02-14T15:49:05.360Z,6.00
2023-02-14T15:51:36.363Z,5.90
2023-02-14T15:54:07.537Z,5.80
2023-02-14T15:56:42.924Z,5.60
2023-02-14T15:59:31.830Z,5.60
2023-02-14T16:02:17.073Z,5.40
2023-02-14T16:04:44.432Z,5.30
2023-02-14T16:07:27.565Z,5.20
2023-02-14T16:10:23.773Z,5.10
2023-02-14T16:13:20.600Z,5.00
2023-02-14T16:16:14.240Z,4.80
2023-02-14T16:18:47.799Z,4.70
2023-02-14T16:21:19.613Z,4.50
2023-02-14T16:24:13.089Z,4.40
2023-02-14T16:26:42.159Z,4.30
2023-02-14T16:29:15.776Z,4.20
2023-02-14T16:32:14.173Z,4.10
2023-02-14T16:34:36.993Z,4.00
2023-02-14T16:37:17.074Z,3.90
2023-02-14T16:39:45.513Z,3.90
2023-02-14T16:42:17.082Z,3.80
2023-02-14T16:44:45.002Z,3.70
2023-02-14T16:47:13.955Z,3.60
2023-02-14T16:49:41.280Z,3.50
2023-02-14T16:52:15.889Z,3.40
2023-02-14T16:54:42.909Z,3.40
2023-02-14T16:57:19.708Z,3.30
2023-02-14T16:59:46.938Z,3.30
2023-02-14T17:02:13.907Z,3.20
2023-02-14T17:04:40.694Z,3.10
2023-02-14T17:07:08.020Z,3.10
2023-02-14T17:09:41.104Z,3.00
2023-02-14T17:12:14.772Z,3.00
2023-02-14T17:14:44.656Z,2.90
2023-02-14T17:17:12.000Z,2.90
2023-02-14T17:19:39.032Z,2.80
2023-02-14T17:22:06.295Z,2.70
2023-02-14T17:24:33.282Z,2.70
2023-02-14T17:27:00.222Z,2.70
2023-02-14T17:29:27.139Z,2.60
2023-02-14T17:31:54.013Z,2.60
2023-02-14T17:34:20.919Z,2.50
2023-02-14T17:36:47.703Z,2.50
2023-02-14T17:39:14.938Z,2.40
2023-02-14T17:41:41.718Z,2.40
2023-02-14T17:44:08.664Z,2.40
2023-02-14T17:46:37.772Z,2.30
2023-02-14T17:49:04.643Z,2.30
2023-02-14T17:51:31.540Z,2.30
2023-02-14T17:53:59.068Z,2.20
2023-02-14T17:56:26.626Z,2.20
2023-02-14T17:58:55.190Z,2.20
2023-02-14T18:01:24.591Z,2.20
2023-02-14T18:03:53.036Z,2.10
2023-02-14T18:06:20.078Z,2.10
2023-02-14T18:08:49.821Z,2.10
2023-02-14T18:11:18.527Z,2.00
2023-02-14T18:13:45.460Z,2.00
2023-02-14T18:16:15.757Z,1.90
2023-02-14T18:18:44.106Z,1.80
2023-02-14T18:21:13.750Z,1.80
2023-02-14T18:23:40.688Z,1.70
2023-02-14T18:26:12.055Z,1.60
2023-02-14T18:28:39.503Z,1.60
2023-02-14T18:31:09.322Z,1.50
2023-02-14T18:33:36.833Z,1.40
2023-02-14T18:36:11.770Z,1.40
2023-02-14T18:38:42.997Z,1.30
2023-02-14T18:41:12.644Z,1.20
2023-02-14T18:43:41.149Z,1.20
2023-02-14T18:46:11.498Z,1.10
2023-02-14T18:48:39.046Z,1.10
2023-02-14T18:51:13.730Z,1.10
2023-02-14T18:53:41.916Z,1.00
2023-02-14T18:56:22.084Z,1.00
2023-02-14T18:58:52.783Z,1.00
2023-02-14T19:01:25.196Z,1.00
2023-02-14T19:03:53.917Z,0.90
2023-02-14T19:06:21.551Z,0.90
2023-02-14T19:08:49.217Z,0.90
2023-02-14T19:11:22.085Z,0.90
2023-02-14T19:13:52.195Z,0.90
2023-02-14T19:16:22.512Z,0.90
2023-02-14T19:18:53.784Z,0.80
2023-02-14T19:21:25.917Z,0.80
2023-02-14T19:23:54.639Z,0.80
2023-02-14T19:26:24.340Z,0.70
2023-02-14T19:28:56.137Z,0.70
2023-02-14T19:31:23.515Z,0.60
2023-02-14T19:33:50.640Z,0.60
2023-02-14T19:36:20.059Z,0.60
2023-02-14T19:38:50.252Z,0.60
2023-02-14T19:41:24.072Z,0.50
2023-02-14T19:43:51.599Z,0.50
2023-02-14T19:46:20.294Z,0.50
2023-02-14T19:48:47.922Z,0.50
2023-02-14T19:51:22.462Z,0.50
2023-02-14T19:53:49.779Z,0.40
2023-02-14T19:56:21.350Z,0.50
2023-02-14T19:58:49.236Z,0.60
2023-02-14T20:01:34.547Z,0.60
2023-02-14T20:04:01.410Z,0.60
2023-02-14T20:06:31.816Z,0.60
2023-02-14T20:08:58.631Z,0.60
2023-02-14T20:11:35.533Z,0.60
2023-02-14T20:14:03.536Z,0.60
2023-02-14T20:16:33.275Z,0.60
2023-02-14T20:19:08.251Z,0.60
2023-02-14T20:21:35.081Z,0.60
2023-02-14T20:24:03.699Z,0.50
2023-02-14T20:26:33.146Z,0.40
2023-02-14T20:29:03.717Z,0.40
2023-02-14T20:31:32.237Z,0.30
2023-02-14T20:33:59.624Z,0.30
2023-02-14T20:36:27.321Z,0.20
2023-02-14T20:39:01.487Z,0.20
2023-02-14T20:41:29.791Z,0.10
2023-02-14T20:44:05.731Z,0.10
2023-02-14T20:46:33.696Z,0.00
2023-02-14T20:49:00.682Z,0.00
2023-02-14T20:51:27.824Z,0.00
2023-02-14T20:53:54.950Z,0.00
2023-02-14T20:56:23.520Z,0.00
2023-02-14T20:58:50.917Z,-0.10
2023-02-14T21:01:23.495Z,-0.10
2023-02-14T21:03:51.941Z,-0.20
2023-02-14T21:06:27.229Z,-0.20
2023-02-14T21:08:54.055Z,-0.20
2023-02-14T21:11:22.682Z,-0.30
2023-02-14T21:13:49.832Z,-0.30
2023-02-14T21:16:19.195Z,-0.30
2023-02-14T21:18:49.124Z,-0.30
2023-02-14T21:21:21.640Z,-0.30
2023-02-14T21:23:50.922Z,-0.30
2023-02-14T21:26:18.896Z,-0.30
2023-02-14T21:28:46.257Z,-0.40
2023-02-14T21:31:15.186Z,-0.40
2023-02-14T21:33:41.996Z,-0.40
2023-02-14T21:36:13.711Z,-0.40
2023-02-14T21:38:41.237Z,-0.50
2023-02-14T21:41:13.848Z,-0.50
2023-02-14T21:43:45.625Z,-0.50
2023-02-14T21:46:27.101Z,-0.50
2023-02-14T21:49:13.756Z,-0.50
2023-02-14T21:51:40.705Z,-0.60
2023-02-14T21:54:08.181Z,-0.60
2023-02-14T21:56:36.317Z,-0.70
2023-02-14T21:59:03.653Z,-0.70
2023-02-14T22:01:33.006Z,-0.70
2023-02-14T22:04:00.861Z,-0.80
2023-02-14T22:06:28.080Z,-0.90
2023-02-14T22:08:56.870Z,-0.90
2023-02-14T22:11:29.098Z,-0.90
2023-02-14T22:13:56.811Z,-1.00
2023-02-14T22:16:24.749Z,-1.00
2023-02-14T22:18:52.043Z,-1.00
2023-02-14T22:21:22.244Z,-1.00
2023-02-14T22:23:49.687Z,-1.10
2023-02-14T22:26:25.733Z,-1.10
2023-02-14T22:28:56.731Z,-1.10
2023-02-14T22:31:25.958Z,-1.20
2023-02-14T22:33:53.271Z,-1.20
2023-02-14T22:36:20.451Z,-1.20
2023-02-14T22:38:47.238Z,-1.20
2023-02-14T22:41:16.431Z,-1.30
2023-02-14T22:43:44.319Z,-1.30
2023-02-14T22:46:19.775Z,-1.30
2023-02-14T22:48:48.120Z,-1.30
2023-02-14T22:51:34.153Z,-1.30
2023-02-14T22:54:13.406Z,-1.30
2023-02-14T22:56:48.927Z,-1.30
2023-02-14T22:59:24.563Z,-1.30
2023-02-14T23:01:52.724Z,-1.30
2023-02-14T23:04:21.787Z,-1.30
2023-02-14T23:06:49.101Z,-1.30
2023-02-14T23:09:15.947Z,-1.30
2023-02-14T23:11:44.351Z,-1.30
2023-02-14T23:14:31.719Z,-1.30
2023-02-14T23:17:17.293Z,-1.30
2023-02-14T23:20:03.481Z,-1.30
2023-02-14T23:22:32.309Z,-1.30
2023-02-14T23:25:03.447Z,-1.30
2023-02-14T23:27:43.320Z,-1.30
2023-02-14T23:30:13.862Z,-1.30
2023-02-14T23:32:40.818Z,-1.20
2023-02-14T23:35:07.684Z,-1.20
2023-02-14T23:37:34.525Z,-1.20
2023-02-14T23:40:01.348Z,-1.20
2023-02-14T23:42:28.257Z,-1.10
2023-02-14T23:45:15.022Z,-1.10
2023-02-14T23:47:41.851Z,-1.10
2023-02-14T23:50:09.118Z,-1.10
2023-02-14T23:52:38.486Z,-1.10
2023-02-14T23:55:05.763Z,-1.10
2023-02-14T23:57:32.482Z,-1.10
