createdAt,value
2022-10-20T00:01:15.389Z,100146.10
2022-10-20T00:03:46.875Z,100145.77
2022-10-20T00:06:23.327Z,100142.33
2022-10-20T00:08:51.984Z,100146.01
2022-10-20T00:11:21.591Z,100149.83
2022-10-20T00:13:52.983Z,100154.99
2022-10-20T00:16:21.961Z,100156.11
2022-10-20T00:18:49.803Z,100158.05
2022-10-20T00:21:20.221Z,100159.11
2022-10-20T00:23:48.896Z,100168.13
2022-10-20T00:26:19.074Z,100169.77
2022-10-20T00:28:47.020Z,100165.41
2022-10-20T00:31:14.966Z,100164.38
2022-10-20T00:33:42.770Z,100161.20
2022-10-20T00:36:15.048Z,100161.60
2022-10-20T00:38:43.225Z,100159.14
2022-10-20T00:41:18.946Z,100157.11
2022-10-20T00:43:54.471Z,100158.77
2022-10-20T00:46:25.780Z,100161.48
2022-10-20T00:49:02.957Z,100161.56
2022-10-20T00:51:33.042Z,100167.20
2022-10-20T00:54:09.104Z,100166.08
2022-10-20T00:56:40.649Z,100160.64
2022-10-20T00:59:08.747Z,100162.23
2022-10-20T01:01:38.242Z,100157.11
2022-10-20T01:04:06.434Z,100150.77
2022-10-20T01:06:34.315Z,100150.09
2022-10-20T01:09:02.327Z,100143.33
2022-10-20T01:11:43.176Z,100142.80
2022-10-20T01:14:26.905Z,100138.15
2022-10-20T01:17:36.367Z,100141.41
2022-10-20T01:20:19.526Z,100139.73
2022-10-20T01:23:15.103Z,100137.17
2022-10-20T01:26:03.989Z,100135.05
2022-10-20T01:28:42.403Z,100131.81
2022-10-20T01:31:22.068Z,100128.99
2022-10-20T01:34:19.111Z,100124.91
2022-10-20T01:37:28.344Z,100125.89
2022-10-20T01:40:17.458Z,100131.50
2022-10-20T01:42:46.099Z,100131.08
2022-10-20T01:45:15.188Z,100129.70
2022-10-20T01:47:43.727Z,100126.42
2022-10-20T01:50:12.766Z,100126.09
2022-10-20T01:52:40.445Z,100121.80
2022-10-20T01:55:13.687Z,100125.32
2022-10-20T01:58:09.915Z,100127.98
2022-10-20T02:00:38.869Z,100125.52
2022-10-20T02:03:20.520Z,100126.16
2022-10-20T02:06:09.408Z,100124.36
2022-10-20T02:08:48.579Z,100126.63
2022-10-20T02:11:26.808Z,100131.27
2022-10-20T02:13:56.259Z,100121.64
2022-10-20T02:16:32.506Z,100122.80
2022-10-20T02:19:00.948Z,100125.85
2022-10-20T02:21:28.994Z,100123.62
2022-10-20T02:24:00.676Z,100118.04
2022-10-20T02:26:30.767Z,100115.73
2022-10-20T02:29:01.439Z,100120.01
2022-10-20T02:31:29.494Z,100117.92
2022-10-20T02:33:57.872Z,100126.28
2022-10-20T02:36:28.388Z,100123.84
2022-10-20T02:38:56.571Z,100124.79
2022-10-20T02:41:24.380Z,100126.80
2022-10-20T02:43:52.211Z,100131.31
2022-10-20T02:46:20.134Z,100126.78
2022-10-20T02:48:47.804Z,100125.27
2022-10-20T02:51:17.362Z,100125.11
2022-10-20T02:53:45.599Z,100118.10
2022-10-20T02:56:13.334Z,100122.60
2022-10-20T02:58:41.098Z,100126.36
2022-10-20T03:01:08.791Z,100129.11
2022-10-20T03:03:36.673Z,100130.89
2022-10-20T03:06:15.286Z,100128.66
2022-10-20T03:08:43.683Z,100131.40
2022-10-20T03:11:11.414Z,100135.89
2022-10-20T03:13:39.194Z,100133.39
2022-10-20T03:16:07.302Z,100138.46
2022-10-20T03:18:35.190Z,100136.21
2022-10-20T03:21:02.923Z,100139.43
2022-10-20T03:23:30.632Z,100140.73
2022-10-20T03:26:06.464Z,100144.80
2022-10-20T03:28:34.251Z,100142.64
2022-10-20T03:31:01.999Z,100140.13
2022-10-20T03:33:29.684Z,100138.30
2022-10-20T03:35:57.556Z,100142.61
2022-10-20T03:38:25.268Z,100142.26
2022-10-20T03:40:53.045Z,100143.88
2022-10-20T03:43:20.980Z,100151.81
2022-10-20T03:45:48.793Z,100148.66
2022-10-20T03:48:16.447Z,100146.57
2022-10-20T03:50:44.195Z,100144.19
2022-10-20T03:53:14.075Z,100144.38
2022-10-20T03:55:41.740Z,100146.86
2022-10-20T03:58:09.431Z,100139.44
2022-10-20T04:00:37.080Z,100144.44
2022-10-20T04:03:04.800Z,100141.44
2022-10-20T04:05:32.482Z,100144.14
2022-10-20T04:08:00.159Z,100143.02
2022-10-20T04:10:27.864Z,100147.16
2022-10-20T04:12:59.881Z,100150.56
2022-10-20T04:15:27.970Z,100143.20
2022-10-20T04:17:55.737Z,100140.09
2022-10-20T04:20:23.394Z,100142.30
2022-10-20T04:22:51.301Z,100141.80
2022-10-20T04:25:19.504Z,100147.52
2022-10-20T04:27:47.316Z,100142.48
2022-10-20T04:30:15.133Z,100139.69
2022-10-20T04:32:42.837Z,100142.04
2022-10-20T04:35:10.582Z,100139.74
2022-10-20T04:37:38.761Z,100131.77
2022-10-20T04:40:07.584Z,100130.11
2022-10-20T04:42:35.323Z,100128.81
2022-10-20T04:45:03.219Z,100123.38
2022-10-20T04:47:32.475Z,100123.72
2022-10-20T04:50:00.141Z,100123.23
2022-10-20T04:52:29.240Z,100118.05
2022-10-20T04:54:57.013Z,100113.66
2022-10-20T04:57:24.949Z,100108.45
2022-10-20T04:59:52.681Z,100107.25
2022-10-20T05:02:20.395Z,100104.55
2022-10-20T05:04:48.160Z,100104.67
2022-10-20T05:07:16.519Z,100109.88
2022-10-20T05:09:44.245Z,100110.31
2022-10-20T05:12:11.950Z,100114.70
2022-10-20T05:14:39.756Z,100113.77
2022-10-20T05:17:09.347Z,100120.73
2022-10-20T05:19:38.281Z,100124.33
2022-10-20T05:22:06.514Z,100122.27
2022-10-20T05:24:34.350Z,100123.60
2022-10-20T05:27:02.073Z,100124.14
2022-10-20T05:29:29.836Z,100131.05
2022-10-20T05:31:57.562Z,100135.44
2022-10-20T05:34:25.351Z,100136.45
2022-10-20T05:36:54.454Z,100139.60
2022-10-20T05:39:22.269Z,100139.86
2022-10-20T05:41:50.030Z,100140.95
2022-10-20T05:44:17.808Z,100134.48
2022-10-20T05:46:48.056Z,100134.59
2022-10-20T05:49:28.933Z,100143.80
2022-10-20T05:51:58.783Z,100149.01
2022-10-20T05:54:26.581Z,100151.09
2022-10-20T05:56:54.300Z,100157.75
2022-10-20T05:59:21.977Z,100157.38
2022-10-20T06:01:49.873Z,100164.77
2022-10-20T06:04:20.855Z,100172.55
2022-10-20T06:06:49.162Z,100168.92
2022-10-20T06:09:17.553Z,100170.34
2022-10-20T06:11:45.314Z,100178.43
2022-10-20T06:14:13.310Z,100173.29
2022-10-20T06:16:41.074Z,100175.92
2022-10-20T06:19:09.001Z,100181.24
2022-10-20T06:21:37.877Z,100178.25
2022-10-20T06:24:06.397Z,100178.34
2022-10-20T06:26:38.045Z,100176.52
2022-10-20T06:29:08.045Z,100180.30
2022-10-20T06:31:39.170Z,100181.70
2022-10-20T06:34:14.009Z,100174.77
2022-10-20T06:36:42.479Z,100180.27
2022-10-20T06:39:22.209Z,100187.29
2022-10-20T06:41:57.987Z,100187.47
2022-10-20T06:44:30.840Z,100191.42
2022-10-20T06:46:58.892Z,100192.31
2022-10-20T06:49:26.736Z,100195.17
2022-10-20T06:51:54.580Z,100197.73
2022-10-20T06:54:22.384Z,100194.81
2022-10-20T06:56:50.459Z,100193.52
2022-10-20T06:59:18.327Z,100196.40
2022-10-20T07:01:46.156Z,100199.50
2022-10-20T07:04:15.747Z,100193.61
2022-10-20T07:06:45.457Z,100198.83
2022-10-20T07:09:16.638Z,100198.38
2022-10-20T07:11:44.660Z,100198.23
2022-10-20T07:14:13.916Z,100195.63
2022-10-20T07:16:41.851Z,100202.00
2022-10-20T07:19:10.059Z,100205.70
2022-10-20T07:21:41.530Z,100211.74
2022-10-20T07:24:11.121Z,100218.34
2022-10-20T07:26:40.344Z,100217.91
2022-10-20T07:29:08.869Z,100222.65
2022-10-20T07:31:40.200Z,100223.70
2022-10-20T07:34:27.216Z,100221.69
2022-10-20T07:36:57.131Z,100224.80
2022-10-20T07:39:25.930Z,100228.08
2022-10-20T07:41:54.122Z,100227.91
2022-10-20T07:44:22.527Z,100234.14
2022-10-20T07:46:50.697Z,100231.55
2022-10-20T07:52:06.638Z,100235.08
2022-10-20T07:54:34.600Z,100235.38
2022-10-20T07:57:02.886Z,100228.59
2022-10-20T07:59:30.763Z,100226.92
2022-10-20T08:01:59.860Z,100228.80
2022-10-20T08:04:31.581Z,100227.62
2022-10-20T08:07:00.470Z,100223.89
2022-10-20T08:09:28.451Z,100226.14
2022-10-20T08:11:56.401Z,100230.82
2022-10-20T08:14:27.198Z,100230.10
2022-10-20T08:16:59.429Z,100233.00
2022-10-20T08:22:13.052Z,100234.64
2022-10-20T08:24:40.872Z,100236.39
2022-10-20T08:27:08.660Z,100234.03
2022-10-20T08:29:37.272Z,100232.82
2022-10-20T08:32:05.616Z,100234.45
2022-10-20T08:34:33.639Z,100239.20
2022-10-20T08:37:01.419Z,100233.21
2022-10-20T08:39:29.225Z,100235.94
2022-10-20T08:42:13.146Z,100238.80
2022-10-20T08:44:45.171Z,100238.34
2022-10-20T08:47:35.734Z,100236.45
2022-10-20T08:50:06.555Z,100238.40
2022-10-20T08:52:34.584Z,100238.60
2022-10-20T08:55:04.529Z,100225.64
2022-10-20T08:57:35.963Z,100232.41
2022-10-20T09:00:22.707Z,100237.21
2022-10-20T09:02:51.651Z,100237.79
2022-10-20T09:05:24.142Z,100238.58
2022-10-20T09:07:52.599Z,100238.59
2022-10-20T09:10:32.711Z,100236.09
2022-10-20T09:13:01.536Z,100237.36
2022-10-20T09:15:29.714Z,100237.27
2022-10-20T09:18:09.300Z,100236.15
2022-10-20T09:20:53.638Z,100235.92
2022-10-20T09:23:46.903Z,100234.34
2022-10-20T09:26:54.102Z,100234.09
2022-10-20T09:29:23.317Z,100226.22
2022-10-20T09:31:54.476Z,100228.81
2022-10-20T09:34:28.759Z,100229.71
2022-10-20T09:37:04.925Z,100230.48
2022-10-20T09:39:40.572Z,100224.06
2022-10-20T09:42:14.688Z,100215.59
2022-10-20T09:44:50.183Z,100211.67
2022-10-20T09:47:18.071Z,100212.69
2022-10-20T09:49:46.389Z,100210.46
2022-10-20T09:52:23.899Z,100212.67
2022-10-20T09:54:55.731Z,100210.86
2022-10-20T09:57:23.560Z,100207.77
2022-10-20T09:59:52.539Z,100215.36
2022-10-20T10:02:20.241Z,100207.19
2022-10-20T10:04:49.957Z,100210.56
2022-10-20T10:07:26.938Z,100203.33
2022-10-20T10:10:08.082Z,100212.20
2022-10-20T10:12:36.925Z,100212.50
2022-10-20T10:15:24.307Z,100211.00
2022-10-20T10:17:52.564Z,100208.55
2022-10-20T10:20:30.138Z,100209.60
2022-10-20T10:23:20.134Z,100210.64
2022-10-20T10:25:48.807Z,100206.69
2022-10-20T10:28:35.328Z,100206.33
2022-10-20T10:31:09.331Z,100202.20
2022-10-20T10:33:37.258Z,100192.73
2022-10-20T10:36:25.765Z,100189.76
2022-10-20T10:38:54.393Z,100183.70
2022-10-20T10:41:25.560Z,100183.56
2022-10-20T10:44:04.131Z,100176.30
2022-10-20T10:46:37.067Z,100172.80
2022-10-20T10:50:02.574Z,100172.77
2022-10-20T10:52:46.383Z,100171.91
2022-10-20T10:55:47.403Z,100176.48
2022-10-20T10:58:29.133Z,100172.33
2022-10-20T11:01:21.811Z,100171.36
2022-10-20T11:04:07.838Z,100168.33
2022-10-20T11:06:48.302Z,100164.17
2022-10-20T11:09:30.581Z,100158.11
2022-10-20T11:12:22.086Z,100157.42
2022-10-20T11:15:21.075Z,100156.25
2022-10-20T11:17:58.737Z,100150.33
2022-10-20T11:20:34.882Z,100147.20
2022-10-20T11:23:31.118Z,100144.04
2022-10-20T11:26:05.813Z,100144.45
2022-10-20T11:28:44.415Z,100143.16
2022-10-20T11:31:48.705Z,100139.73
2022-10-20T11:34:34.438Z,100135.63
2022-10-20T11:37:25.222Z,100131.50
2022-10-20T11:40:09.336Z,100127.30
2022-10-20T11:42:59.560Z,100125.38
2022-10-20T11:45:56.694Z,100120.94
2022-10-20T11:48:36.511Z,100116.58
2022-10-20T11:51:30.837Z,100117.43
2022-10-20T11:54:38.327Z,100114.10
2022-10-20T11:57:31.712Z,100102.52
2022-10-20T12:00:21.594Z,100104.23
2022-10-20T12:02:56.802Z,100103.77
2022-10-20T12:05:49.928Z,100102.48
2022-10-20T12:08:30.200Z,100099.12
2022-10-20T12:11:26.513Z,100103.69
2022-10-20T12:14:17.492Z,100100.67
2022-10-20T12:16:54.718Z,100099.45
2022-10-20T12:19:31.432Z,100099.63
2022-10-20T12:22:18.865Z,100102.58
2022-10-20T12:24:52.755Z,100102.51
2022-10-20T12:27:25.461Z,100099.75
2022-10-20T12:30:00.713Z,100099.85
2022-10-20T12:32:28.798Z,100102.42
2022-10-20T12:35:01.029Z,100098.44
2022-10-20T12:37:35.395Z,100094.82
2022-10-20T12:40:06.612Z,100095.20
2022-10-20T12:42:38.905Z,100093.70
2022-10-20T12:45:16.015Z,100089.40
2022-10-20T12:47:49.152Z,100082.40
2022-10-20T12:50:44.728Z,100085.58
2022-10-20T12:53:15.929Z,100082.39
2022-10-20T12:55:53.723Z,100079.58
2022-10-20T12:58:22.251Z,100074.63
2022-10-20T13:00:50.102Z,100074.47
2022-10-20T13:03:50.979Z,100069.23
2022-10-20T13:06:27.435Z,100064.93
2022-10-20T13:09:04.730Z,100062.98
2022-10-20T13:11:44.725Z,100063.17
2022-10-20T13:14:12.543Z,100065.00
2022-10-20T13:16:45.366Z,100063.05
2022-10-20T13:19:19.761Z,100059.92
2022-10-20T13:21:49.753Z,100056.30
2022-10-20T13:24:27.456Z,100051.34
2022-10-20T13:26:59.833Z,100051.75
2022-10-20T13:29:36.137Z,100047.95
2022-10-20T13:32:28.025Z,100047.91
2022-10-20T13:35:02.746Z,100045.80
2022-10-20T13:37:42.143Z,100044.16
2022-10-20T13:40:36.506Z,100035.08
2022-10-20T13:43:35.692Z,100033.70
2022-10-20T13:46:48.743Z,100030.31
2022-10-20T13:49:35.009Z,100022.02
2022-10-20T13:52:06.161Z,100019.57
2022-10-20T13:54:37.175Z,100020.63
2022-10-20T13:57:05.758Z,100021.88
2022-10-20T13:59:33.674Z,100014.46
2022-10-20T14:02:18.396Z,100009.12
2022-10-20T14:04:46.508Z,100009.05
2022-10-20T14:07:16.145Z,100013.61
2022-10-20T14:09:47.455Z,100005.80
2022-10-20T14:12:24.703Z,99997.39
2022-10-20T14:15:00.702Z,99996.10
2022-10-20T14:17:29.952Z,99998.80
2022-10-20T14:20:20.762Z,99996.50
2022-10-20T14:22:48.803Z,99997.12
2022-10-20T14:25:17.031Z,99999.20
2022-10-20T14:27:45.306Z,99996.12
2022-10-20T14:30:16.882Z,99997.21
2022-10-20T14:32:46.181Z,99994.00
2022-10-20T14:35:52.593Z,99996.27
2022-10-20T14:38:35.406Z,99992.36
2022-10-20T14:41:05.916Z,99996.41
2022-10-20T14:43:40.419Z,99993.33
2022-10-20T14:46:11.452Z,99991.98
2022-10-20T14:48:45.220Z,99991.86
2022-10-20T14:51:44.125Z,99986.12
2022-10-20T14:54:20.857Z,99991.12
2022-10-20T14:56:50.007Z,99982.98
2022-10-20T14:59:20.122Z,99981.11
2022-10-20T15:02:12.614Z,99980.95
2022-10-20T15:04:42.345Z,99975.18
2022-10-20T15:07:32.844Z,99974.02
2022-10-20T15:10:08.313Z,99970.97
2022-10-20T15:12:36.306Z,99962.79
2022-10-20T15:15:12.065Z,99962.27
2022-10-20T15:17:45.623Z,99958.37
2022-10-20T15:20:34.851Z,99958.27
2022-10-20T15:23:17.674Z,99960.70
2022-10-20T15:25:45.475Z,99957.92
2022-10-20T15:28:24.104Z,99955.09
2022-10-20T15:30:51.897Z,99959.33
2022-10-20T15:33:21.334Z,99962.55
2022-10-20T15:35:50.422Z,99961.14
2022-10-20T15:38:18.224Z,99966.90
2022-10-20T15:40:46.357Z,99961.27
2022-10-20T15:43:16.535Z,99961.42
2022-10-20T15:45:48.228Z,99956.98
2022-10-20T15:48:16.121Z,99957.66
2022-10-20T15:50:43.968Z,99957.98
2022-10-20T15:53:12.315Z,99950.56
2022-10-20T15:55:42.647Z,99943.16
2022-10-20T15:58:10.552Z,99942.30
2022-10-20T16:00:38.555Z,99932.64
2022-10-20T16:03:07.070Z,99932.73
2022-10-20T16:05:34.963Z,99932.77
2022-10-20T16:08:02.837Z,99928.77
2022-10-20T16:10:30.719Z,99934.18
2022-10-20T16:12:58.456Z,99930.85
2022-10-20T16:15:30.241Z,99934.58
2022-10-20T16:17:59.403Z,99937.02
2022-10-20T16:20:27.331Z,99932.22
2022-10-20T16:22:55.203Z,99936.97
2022-10-20T16:25:23.499Z,99939.38
2022-10-20T16:27:51.310Z,99939.60
2022-10-20T16:30:19.150Z,99932.84
2022-10-20T16:32:46.974Z,99936.16
2022-10-20T16:35:14.913Z,99932.81
2022-10-20T16:37:44.160Z,99930.88
2022-10-20T16:40:12.384Z,99931.16
2022-10-20T16:42:40.260Z,99934.38
2022-10-20T16:45:09.030Z,99936.69
2022-10-20T16:47:37.263Z,99937.86
2022-10-20T16:50:05.531Z,99937.92
2022-10-20T16:52:33.459Z,99946.72
2022-10-20T16:55:01.245Z,99940.92
2022-10-20T16:57:30.167Z,99940.13
2022-10-20T16:59:59.571Z,99940.31
2022-10-20T17:02:27.500Z,99935.41
2022-10-20T17:04:55.261Z,99938.02
2022-10-20T17:07:23.000Z,99928.45
2022-10-20T17:09:50.885Z,99942.31
2022-10-20T17:12:18.744Z,99941.92
2022-10-20T17:14:46.558Z,99938.55
2022-10-20T17:17:14.381Z,99943.44
2022-10-20T17:19:43.331Z,99952.52
2022-10-20T17:24:39.013Z,99951.48
2022-10-20T17:27:06.780Z,99950.97
2022-10-20T17:29:34.829Z,99949.04
2022-10-20T17:32:02.696Z,99946.20
2022-10-20T17:34:30.551Z,99946.38
2022-10-20T17:36:58.375Z,99946.06
2022-10-20T17:39:26.259Z,99944.53
2022-10-20T17:41:54.675Z,99947.90
2022-10-20T17:44:22.475Z,99949.91
2022-10-20T17:46:50.420Z,99948.95
2022-10-20T17:49:18.242Z,99950.52
2022-10-20T17:51:46.240Z,99946.53
2022-10-20T17:54:14.119Z,99944.27
2022-10-20T17:56:41.948Z,99948.44
2022-10-20T17:59:12.996Z,99948.09
2022-10-20T18:01:41.171Z,99934.70
2022-10-20T18:04:14.759Z,99930.95
2022-10-20T18:06:43.438Z,99934.40
2022-10-20T18:09:14.105Z,99936.98
2022-10-20T18:11:51.948Z,99932.33
2022-10-20T18:14:20.263Z,99927.91
2022-10-20T18:16:48.418Z,99926.34
2022-10-20T18:19:18.625Z,99921.38
2022-10-20T18:21:46.636Z,99919.60
2022-10-20T18:24:15.820Z,99916.90
2022-10-20T18:26:44.821Z,99913.05
2022-10-20T18:29:13.731Z,99911.69
2022-10-20T18:31:43.335Z,99908.54
2022-10-20T18:34:17.450Z,99903.94
2022-10-20T18:36:46.355Z,99903.16
2022-10-20T18:39:15.756Z,99907.61
2022-10-20T18:41:44.245Z,99906.64
2022-10-20T18:44:17.052Z,99905.71
2022-10-20T18:46:46.578Z,99904.50
2022-10-20T18:49:16.197Z,99903.60
2022-10-20T18:51:45.287Z,99893.80
2022-10-20T18:54:14.423Z,99885.42
2022-10-20T18:56:43.100Z,99883.20
2022-10-20T18:59:14.034Z,99888.25
2022-10-20T19:01:42.136Z,99894.48
2022-10-20T19:04:11.046Z,99898.09
2022-10-20T19:06:47.309Z,99895.81
2022-10-20T19:09:18.365Z,99884.77
2022-10-20T19:11:47.735Z,99880.04
2022-10-20T19:14:16.031Z,99878.02
2022-10-20T19:16:47.027Z,99880.08
2022-10-20T19:19:15.116Z,99879.71
2022-10-20T19:21:42.928Z,99881.04
2022-10-20T19:24:19.833Z,99872.66
2022-10-20T19:27:02.190Z,99868.38
2022-10-20T19:29:36.002Z,99865.15
2022-10-20T19:32:05.680Z,99864.26
2022-10-20T19:34:36.392Z,99864.55
2022-10-20T19:37:04.752Z,99856.48
2022-10-20T19:39:35.708Z,99853.33
2022-10-20T19:42:04.738Z,99852.69
2022-10-20T19:44:32.712Z,99858.39
2022-10-20T19:47:00.863Z,99858.35
2022-10-20T19:49:28.982Z,99859.72
2022-10-20T19:51:56.816Z,99865.36
2022-10-20T19:54:24.675Z,99862.27
2022-10-20T19:56:52.671Z,99857.70
2022-10-20T19:59:20.541Z,99854.88
2022-10-20T20:01:49.707Z,99856.29
2022-10-20T20:04:17.490Z,99851.90
2022-10-20T20:06:45.249Z,99848.51
2022-10-20T20:09:15.798Z,99847.66
2022-10-20T20:11:44.198Z,99850.91
2022-10-20T20:14:17.288Z,99847.38
2022-10-20T20:16:46.329Z,99844.94
2022-10-20T20:19:16.655Z,99841.17
2022-10-20T20:21:46.073Z,99824.98
2022-10-20T20:24:14.590Z,99834.80
2022-10-20T20:26:44.544Z,99838.32
2022-10-20T20:29:12.647Z,99837.92
2022-10-20T20:31:40.557Z,99829.56
2022-10-20T20:34:08.287Z,99819.96
2022-10-20T20:36:35.995Z,99822.00
2022-10-20T20:39:03.730Z,99820.25
2022-10-20T20:41:31.593Z,99820.16
2022-10-20T20:44:02.937Z,99819.93
2022-10-20T20:46:34.074Z,99814.00
2022-10-20T20:49:02.419Z,99808.77
2022-10-20T20:51:33.627Z,99804.31
2022-10-20T20:54:02.839Z,99805.30
2022-10-20T20:56:30.778Z,99803.59
2022-10-20T20:58:58.549Z,99806.57
2022-10-20T21:01:27.865Z,99805.64
2022-10-20T21:03:57.864Z,99805.83
2022-10-20T21:06:33.445Z,99800.09
2022-10-20T21:09:02.129Z,99792.89
2022-10-20T21:11:30.356Z,99791.75
2022-10-20T21:13:59.258Z,99784.94
2022-10-20T21:16:33.515Z,99784.47
2022-10-20T21:19:09.578Z,99780.23
2022-10-20T21:21:44.288Z,99777.64
2022-10-20T21:24:12.746Z,99774.23
2022-10-20T21:26:40.732Z,99764.48
2022-10-20T21:29:08.459Z,99762.55
2022-10-20T21:31:36.425Z,99753.98
2022-10-20T21:34:05.240Z,99749.81
2022-10-20T21:36:35.369Z,99744.69
2022-10-20T21:39:05.384Z,99743.96
2022-10-20T21:41:34.796Z,99741.89
2022-10-20T21:44:04.624Z,99737.73
2022-10-20T21:46:39.641Z,99734.68
2022-10-20T21:49:10.137Z,99727.45
2022-10-20T21:51:40.123Z,99724.63
2022-10-20T21:54:11.697Z,99723.05
2022-10-20T21:56:41.484Z,99722.60
2022-10-20T21:59:18.628Z,99721.84
2022-10-20T22:01:48.190Z,99725.46
2022-10-20T22:04:18.254Z,99727.70
2022-10-20T22:06:46.444Z,99732.35
2022-10-20T22:09:15.510Z,99739.48
2022-10-20T22:11:47.610Z,99741.23
2022-10-20T22:14:15.398Z,99738.34
2022-10-20T22:16:43.631Z,99733.97
2022-10-20T22:19:14.893Z,99733.19
2022-10-20T22:21:45.211Z,99726.84
2022-10-20T22:24:14.589Z,99721.74
2022-10-20T22:26:42.594Z,99720.22
2022-10-20T22:29:11.028Z,99716.27
2022-10-20T22:31:39.909Z,99714.57
2022-10-20T22:34:08.232Z,99714.08
2022-10-20T22:36:36.740Z,99717.98
2022-10-20T22:39:05.263Z,99717.84
2022-10-20T22:41:33.464Z,99716.37
2022-10-20T22:44:01.235Z,99717.23
2022-10-20T22:46:29.457Z,99712.48
2022-10-20T22:51:30.335Z,99707.47
2022-10-20T22:53:59.020Z,99701.77
2022-10-20T22:56:26.916Z,99695.25
2022-10-20T22:58:55.091Z,99691.11
2022-10-20T23:01:23.605Z,99692.55
2022-10-20T23:03:51.975Z,99694.87
2022-10-20T23:06:23.596Z,99701.00
2022-10-20T23:08:54.142Z,99708.94
2022-10-20T23:11:22.614Z,99714.05
2022-10-20T23:13:51.341Z,99711.79
2022-10-20T23:16:19.687Z,99714.11
2022-10-20T23:18:47.774Z,99708.84
2022-10-20T23:21:15.821Z,99702.50
2022-10-20T23:23:45.397Z,99704.19
2022-10-20T23:26:13.377Z,99701.04
2022-10-20T23:28:41.543Z,99700.92
2022-10-20T23:31:16.124Z,99702.77
2022-10-20T23:33:44.956Z,99705.42
2022-10-20T23:36:14.263Z,99709.39
2022-10-20T23:38:42.983Z,99707.86
2022-10-20T23:41:10.922Z,99705.64
2022-10-20T23:43:38.710Z,99701.84
2022-10-20T23:46:07.351Z,99704.44
2022-10-20T23:48:35.335Z,99698.81
2022-10-20T23:51:03.254Z,99696.27
2022-10-20T23:53:31.476Z,99690.80
2022-10-20T23:55:59.251Z,99687.59
2022-10-20T23:58:27.128Z,99687.77
