createdAt,value
2023-05-03T00:02:25.509Z,99.90
2023-05-03T00:04:54.556Z,99.90
2023-05-03T00:07:23.119Z,99.90
2023-05-03T00:09:50.449Z,99.90
2023-05-03T00:12:17.815Z,99.90
2023-05-03T00:14:46.360Z,99.90
2023-05-03T00:17:13.594Z,99.90
2023-05-03T00:19:41.338Z,99.90
2023-05-03T00:22:09.077Z,99.90
2023-05-03T00:24:36.678Z,99.90
2023-05-03T00:27:05.309Z,99.90
2023-05-03T00:29:32.262Z,99.90
2023-05-03T00:32:00.313Z,99.90
2023-05-03T00:34:27.527Z,99.90
2023-05-03T00:36:54.551Z,99.90
2023-05-03T00:39:21.733Z,99.90
2023-05-03T00:41:48.760Z,99.90
2023-05-03T00:44:15.972Z,99.90
2023-05-03T00:46:43.310Z,99.90
2023-05-03T00:49:10.582Z,99.90
2023-05-03T00:51:37.979Z,99.90
2023-05-03T00:54:05.157Z,99.90
2023-05-03T00:56:44.059Z,99.90
2023-05-03T00:59:19.197Z,99.90
2023-05-03T01:01:55.382Z,99.90
2023-05-03T01:04:23.697Z,99.90
2023-05-03T01:07:23.911Z,99.90
2023-05-03T01:10:18.218Z,99.90
2023-05-03T01:13:20.117Z,99.90
2023-05-03T01:16:05.648Z,99.90
2023-05-03T01:18:38.822Z,99.90
2023-05-03T01:21:06.771Z,99.90
2023-05-03T01:24:13.455Z,99.90
2023-05-03T01:26:40.618Z,99.90
2023-05-03T01:29:07.888Z,99.90
2023-05-03T01:31:37.957Z,99.90
2023-05-03T01:34:13.088Z,99.90
2023-05-03T01:36:43.886Z,99.90
2023-05-03T01:39:23.067Z,99.90
2023-05-03T01:41:54.680Z,99.90
2023-05-03T01:44:22.529Z,99.90
2023-05-03T01:46:50.111Z,99.90
2023-05-03T01:49:17.456Z,99.90
2023-05-03T01:51:44.823Z,99.90
2023-05-03T01:54:12.147Z,99.90
2023-05-03T01:56:39.345Z,99.90
2023-05-03T01:59:06.488Z,99.90
2023-05-03T02:01:33.925Z,99.90
2023-05-03T02:04:01.117Z,99.90
2023-05-03T02:06:28.236Z,99.90
2023-05-03T02:08:56.648Z,99.90
2023-05-03T02:11:24.369Z,99.90
2023-05-03T02:13:51.617Z,99.90
2023-05-03T02:16:19.404Z,99.90
2023-05-03T02:18:46.861Z,99.90
2023-05-03T02:21:14.120Z,99.90
2023-05-03T02:23:41.279Z,99.90
2023-05-03T02:26:08.838Z,99.90
2023-05-03T02:28:35.891Z,99.90
2023-05-03T02:31:03.250Z,99.90
2023-05-03T02:33:30.809Z,99.90
2023-05-03T02:35:57.909Z,99.90
2023-05-03T02:38:25.179Z,99.90
2023-05-03T02:40:52.235Z,99.90
2023-05-03T02:43:19.427Z,99.90
2023-05-03T02:45:46.587Z,99.90
2023-05-03T02:48:13.799Z,99.90
2023-05-03T02:50:40.975Z,99.90
2023-05-03T02:53:08.211Z,99.90
2023-05-03T02:55:35.575Z,99.90
2023-05-03T02:58:02.938Z,99.90
2023-05-03T03:00:30.029Z,99.90
2023-05-03T03:02:57.173Z,99.90
2023-05-03T03:05:24.285Z,99.90
2023-05-03T03:07:51.802Z,99.90
2023-05-03T03:10:19.419Z,99.90
2023-05-03T03:12:46.811Z,99.90
2023-05-03T03:15:13.952Z,99.90
2023-05-03T03:17:41.358Z,99.90
2023-05-03T03:20:12.981Z,99.90
2023-05-03T03:22:40.765Z,99.90
2023-05-03T03:25:08.503Z,99.90
2023-05-03T03:27:37.491Z,99.90
2023-05-03T03:30:08.390Z,99.90
2023-05-03T03:32:35.687Z,99.90
2023-05-03T03:35:03.039Z,99.90
2023-05-03T03:37:30.256Z,99.90
2023-05-03T03:39:57.323Z,99.90
2023-05-03T03:42:26.143Z,99.90
2023-05-03T03:44:53.397Z,99.90
2023-05-03T03:47:20.704Z,99.90
2023-05-03T03:49:48.029Z,99.90
2023-05-03T03:52:15.256Z,99.90
2023-05-03T03:54:42.707Z,99.90
2023-05-03T03:57:10.291Z,99.90
2023-05-03T03:59:37.427Z,99.90
2023-05-03T04:02:04.616Z,99.90
2023-05-03T04:04:32.162Z,99.90
2023-05-03T04:06:59.400Z,99.90
2023-05-03T04:09:26.550Z,99.90
2023-05-03T04:11:54.305Z,99.90
2023-05-03T04:14:21.691Z,99.90
2023-05-03T04:16:48.882Z,99.90
2023-05-03T04:19:18.662Z,99.90
2023-05-03T04:21:45.794Z,99.90
2023-05-03T04:24:16.229Z,99.90
2023-05-03T04:26:43.898Z,99.90
2023-05-03T04:29:14.728Z,99.90
2023-05-03T04:31:41.849Z,99.90
2023-05-03T04:34:10.778Z,99.90
2023-05-03T04:36:38.097Z,99.90
2023-05-03T04:39:06.575Z,99.90
2023-05-03T04:41:33.928Z,99.90
2023-05-03T04:44:01.304Z,99.90
2023-05-03T04:46:28.447Z,99.90
2023-05-03T04:48:55.507Z,99.90
2023-05-03T04:51:22.727Z,99.90
2023-05-03T04:53:50.026Z,99.90
2023-05-03T04:56:17.085Z,99.90
2023-05-03T04:58:44.707Z,99.90
2023-05-03T05:01:12.070Z,99.90
2023-05-03T05:03:39.331Z,99.90
2023-05-03T05:06:10.057Z,99.90
2023-05-03T05:08:37.569Z,99.90
2023-05-03T05:11:05.544Z,99.90
2023-05-03T05:13:32.680Z,99.90
2023-05-03T05:15:59.901Z,99.90
2023-05-03T05:18:27.025Z,99.90
2023-05-03T05:20:54.354Z,99.90
2023-05-03T05:23:21.409Z,99.90
2023-05-03T05:25:48.852Z,99.90
2023-05-03T05:28:16.210Z,99.90
2023-05-03T05:30:43.287Z,99.90
2023-05-03T05:33:10.719Z,99.90
2023-05-03T05:35:38.221Z,99.90
2023-05-03T05:38:05.511Z,99.90
2023-05-03T05:40:32.783Z,99.90
2023-05-03T05:42:59.978Z,99.90
2023-05-03T05:45:27.181Z,99.90
2023-05-03T05:47:54.368Z,99.90
2023-05-03T05:50:21.707Z,99.90
2023-05-03T05:52:52.641Z,99.90
2023-05-03T05:55:20.086Z,99.90
2023-05-03T05:57:47.732Z,99.90
2023-05-03T06:00:15.637Z,99.90
2023-05-03T06:02:43.113Z,99.90
2023-05-03T06:05:11.654Z,99.90
2023-05-03T06:07:38.862Z,99.90
2023-05-03T06:10:06.439Z,99.90
2023-05-03T06:12:33.928Z,99.90
2023-05-03T06:15:02.442Z,99.90
2023-05-03T06:17:30.693Z,99.90
2023-05-03T06:19:58.375Z,99.90
2023-05-03T06:22:25.831Z,99.90
2023-05-03T06:24:53.237Z,99.90
2023-05-03T06:27:20.346Z,99.90
2023-05-03T06:29:48.121Z,99.90
2023-05-03T06:32:15.171Z,99.90
2023-05-03T06:34:42.477Z,99.90
2023-05-03T06:37:09.832Z,99.90
2023-05-03T06:39:36.882Z,99.90
2023-05-03T06:42:04.360Z,99.90
2023-05-03T06:44:31.502Z,99.90
2023-05-03T06:46:58.881Z,99.90
2023-05-03T06:49:26.228Z,99.90
2023-05-03T06:51:53.383Z,99.90
2023-05-03T06:54:20.592Z,99.90
2023-05-03T06:56:47.769Z,99.90
2023-05-03T06:59:14.800Z,99.90
2023-05-03T07:01:41.947Z,99.90
2023-05-03T07:04:09.374Z,99.90
2023-05-03T07:06:48.210Z,99.90
2023-05-03T07:09:35.327Z,99.90
2023-05-03T07:12:08.861Z,99.90
2023-05-03T07:14:36.054Z,99.90
2023-05-03T07:17:03.092Z,99.90
2023-05-03T07:19:30.570Z,99.90
2023-05-03T07:21:57.738Z,99.90
2023-05-03T07:24:27.450Z,99.90
2023-05-03T07:26:54.686Z,99.90
2023-05-03T07:29:22.065Z,99.90
2023-05-03T07:31:51.425Z,99.90
2023-05-03T07:34:19.939Z,99.90
2023-05-03T07:36:47.114Z,99.90
2023-05-03T07:39:14.155Z,99.90
2023-05-03T07:41:41.256Z,99.90
2023-05-03T07:44:08.694Z,99.90
2023-05-03T07:46:36.697Z,99.90
2023-05-03T07:49:05.192Z,99.90
2023-05-03T07:51:39.420Z,99.90
2023-05-03T07:54:07.021Z,99.90
2023-05-03T07:56:34.577Z,99.90
2023-05-03T08:01:32.238Z,99.90
2023-05-03T08:03:59.481Z,99.90
2023-05-03T08:06:28.434Z,99.90
2023-05-03T08:08:55.564Z,99.90
2023-05-03T08:11:22.925Z,99.90
2023-05-03T08:13:50.248Z,99.90
2023-05-03T08:16:17.572Z,99.90
2023-05-03T08:18:44.808Z,99.90
2023-05-03T08:21:13.701Z,99.90
2023-05-03T08:23:41.067Z,99.90
2023-05-03T08:26:09.718Z,99.90
2023-05-03T08:28:38.079Z,99.90
2023-05-03T08:31:05.460Z,99.90
2023-05-03T08:33:33.032Z,99.90
2023-05-03T08:36:00.487Z,99.90
2023-05-03T08:38:27.632Z,99.90
2023-05-03T08:40:58.301Z,99.90
2023-05-03T08:43:28.897Z,99.90
2023-05-03T08:45:56.408Z,99.90
2023-05-03T08:48:23.817Z,99.90
2023-05-03T08:50:54.066Z,99.90
2023-05-03T08:53:21.260Z,99.90
2023-05-03T08:55:48.353Z,99.90
2023-05-03T08:58:15.612Z,99.90
2023-05-03T09:00:45.345Z,99.90
2023-05-03T09:03:13.357Z,99.90
2023-05-03T09:05:44.344Z,99.90
2023-05-03T09:08:17.355Z,99.90
2023-05-03T09:10:44.636Z,99.90
2023-05-03T09:13:12.298Z,99.90
2023-05-03T09:15:39.778Z,99.90
2023-05-03T09:18:17.825Z,99.90
2023-05-03T09:20:53.314Z,99.90
2023-05-03T09:23:32.195Z,99.90
2023-05-03T09:26:00.517Z,99.90
2023-05-03T09:28:27.908Z,99.90
2023-05-03T09:31:06.934Z,99.90
2023-05-03T09:33:34.364Z,99.90
2023-05-03T09:36:03.682Z,99.90
2023-05-03T09:38:33.823Z,99.90
2023-05-03T09:41:06.309Z,99.90
2023-05-03T09:43:35.019Z,99.90
2023-05-03T09:46:30.526Z,99.90
2023-05-03T09:48:58.482Z,99.90
2023-05-03T09:51:26.442Z,99.90
2023-05-03T09:53:56.496Z,99.90
2023-05-03T09:56:26.629Z,99.90
2023-05-03T09:58:54.580Z,99.90
2023-05-03T10:01:25.725Z,99.90
2023-05-03T10:03:55.867Z,99.90
2023-05-03T10:06:32.231Z,99.90
2023-05-03T10:09:43.483Z,99.90
2023-05-03T10:12:12.979Z,99.90
2023-05-03T10:14:48.768Z,99.90
2023-05-03T10:17:47.271Z,99.90
2023-05-03T10:20:37.125Z,99.90
2023-05-03T10:23:12.270Z,99.90
2023-05-03T10:26:00.630Z,99.90
2023-05-03T10:28:28.120Z,99.90
2023-05-03T10:30:55.716Z,99.90
2023-05-03T10:33:35.563Z,99.90
2023-05-03T10:36:07.404Z,99.90
2023-05-03T10:38:34.693Z,99.90
2023-05-03T10:41:04.441Z,99.90
2023-05-03T10:43:34.455Z,99.90
2023-05-03T10:46:07.305Z,99.90
2023-05-03T10:48:35.257Z,99.90
2023-05-03T10:51:31.782Z,99.90
2023-05-03T10:53:59.244Z,99.90
2023-05-03T10:56:26.892Z,99.90
2023-05-03T10:58:59.450Z,99.90
2023-05-03T11:01:29.466Z,99.90
2023-05-03T11:04:26.235Z,99.90
2023-05-03T11:06:57.179Z,99.90
2023-05-03T11:09:32.709Z,99.90
2023-05-03T11:12:03.998Z,99.90
2023-05-03T11:14:31.414Z,99.90
2023-05-03T11:16:58.853Z,99.90
2023-05-03T11:19:27.119Z,99.90
2023-05-03T11:21:54.164Z,99.90
2023-05-03T11:24:21.263Z,99.90
2023-05-03T11:26:49.240Z,99.90
2023-05-03T11:29:17.828Z,99.90
2023-05-03T11:31:45.643Z,99.90
2023-05-03T11:34:13.761Z,99.90
2023-05-03T11:36:42.549Z,99.90
2023-05-03T11:39:11.866Z,99.90
2023-05-03T11:41:39.414Z,99.90
2023-05-03T11:44:16.012Z,99.90
2023-05-03T11:46:46.422Z,99.90
2023-05-03T11:49:18.969Z,99.90
2023-05-03T11:51:49.101Z,99.90
2023-05-03T11:54:25.377Z,99.90
2023-05-03T11:56:59.234Z,99.90
2023-05-03T11:59:40.156Z,99.90
2023-05-03T12:02:10.094Z,99.90
2023-05-03T12:04:42.100Z,99.90
2023-05-03T12:07:17.125Z,99.90
2023-05-03T12:09:54.396Z,99.90
2023-05-03T12:12:36.104Z,99.90
2023-05-03T12:15:08.102Z,99.90
2023-05-03T12:17:44.032Z,99.90
2023-05-03T12:21:16.697Z,99.90
2023-05-03T12:23:15.729Z,99.90
2023-05-03T12:25:44.652Z,99.90
2023-05-03T12:28:20.069Z,99.90
2023-05-03T12:30:48.821Z,99.60
2023-05-03T12:33:17.045Z,99.90
2023-05-03T12:35:47.937Z,98.90
2023-05-03T12:38:17.845Z,98.20
2023-05-03T12:40:47.672Z,99.90
2023-05-03T12:43:15.444Z,99.90
2023-05-03T12:45:46.911Z,99.20
2023-05-03T12:48:19.815Z,99.60
2023-05-03T12:50:50.088Z,98.60
2023-05-03T12:53:19.039Z,99.50
2023-05-03T12:55:51.376Z,99.60
2023-05-03T13:01:15.828Z,99.60
2023-05-03T13:03:43.687Z,99.50
2023-05-03T13:06:14.388Z,99.40
2023-05-03T13:11:13.230Z,99.70
2023-05-03T13:13:41.152Z,99.20
2023-05-03T13:16:09.613Z,99.30
2023-05-03T13:18:37.317Z,99.00
2023-05-03T13:21:05.219Z,99.20
2023-05-03T13:23:34.303Z,98.80
2023-05-03T13:26:01.430Z,99.20
2023-05-03T13:28:28.784Z,99.10
2023-05-03T13:30:56.254Z,99.30
2023-05-03T13:33:24.080Z,99.20
2023-05-03T13:35:51.328Z,99.10
2023-05-03T13:38:18.546Z,98.70
2023-05-03T13:40:46.201Z,99.00
2023-05-03T13:43:14.099Z,99.00
2023-05-03T13:45:41.535Z,99.10
2023-05-03T13:48:12.696Z,99.80
2023-05-03T13:50:46.309Z,99.40
2023-05-03T13:53:13.748Z,99.70
2023-05-03T13:55:41.513Z,99.00
2023-05-03T13:58:08.937Z,98.60
2023-05-03T14:00:36.472Z,98.90
2023-05-03T14:03:04.643Z,97.70
2023-05-03T14:05:31.938Z,98.10
2023-05-03T14:07:59.845Z,98.60
2023-05-03T14:10:27.090Z,98.40
2023-05-03T14:12:54.361Z,98.40
2023-05-03T14:15:21.798Z,99.10
2023-05-03T14:17:52.235Z,99.30
2023-05-03T14:20:20.698Z,98.70
2023-05-03T14:22:48.107Z,98.30
2023-05-03T14:25:15.681Z,98.90
2023-05-03T14:27:43.527Z,98.80
2023-05-03T14:30:11.611Z,99.00
2023-05-03T14:32:38.968Z,98.20
2023-05-03T14:35:06.843Z,97.50
2023-05-03T14:37:34.439Z,97.60
2023-05-03T14:40:02.285Z,97.50
2023-05-03T14:42:33.015Z,97.80
2023-05-03T14:45:00.484Z,97.40
2023-05-03T14:47:27.799Z,97.70
2023-05-03T14:49:55.027Z,97.80
2023-05-03T14:52:22.247Z,97.80
2023-05-03T14:54:49.461Z,97.70
2023-05-03T14:57:16.503Z,97.50
2023-05-03T14:59:45.168Z,97.00
2023-05-03T15:02:12.504Z,97.40
2023-05-03T15:04:39.988Z,97.80
2023-05-03T15:07:09.336Z,97.80
2023-05-03T15:09:38.154Z,97.70
2023-05-03T15:12:05.555Z,97.80
2023-05-03T15:14:32.759Z,98.00
2023-05-03T15:17:00.212Z,97.80
2023-05-03T15:19:28.375Z,97.70
2023-05-03T15:21:55.669Z,97.70
2023-05-03T15:24:23.165Z,97.40
2023-05-03T15:26:50.319Z,97.00
2023-05-03T15:29:17.680Z,97.10
2023-05-03T15:31:45.095Z,97.10
2023-05-03T15:34:12.692Z,97.00
2023-05-03T15:36:40.717Z,96.60
2023-05-03T15:39:08.030Z,96.80
2023-05-03T15:41:38.927Z,96.80
2023-05-03T15:44:08.386Z,96.70
2023-05-03T15:46:35.606Z,96.70
2023-05-03T15:49:02.919Z,96.70
2023-05-03T15:51:30.110Z,97.10
2023-05-03T15:53:57.126Z,97.60
2023-05-03T15:56:24.264Z,97.70
2023-05-03T15:58:51.727Z,97.00
2023-05-03T16:01:19.033Z,96.70
2023-05-03T16:03:49.260Z,96.00
2023-05-03T16:06:19.484Z,96.60
2023-05-03T16:08:46.695Z,97.20
2023-05-03T16:11:13.786Z,97.10
2023-05-03T16:13:40.905Z,97.40
2023-05-03T16:16:08.198Z,97.30
2023-05-03T16:18:35.362Z,97.20
2023-05-03T16:21:03.096Z,97.30
2023-05-03T16:23:30.644Z,97.00
2023-05-03T16:25:57.900Z,96.90
2023-05-03T16:28:25.062Z,96.30
2023-05-03T16:30:52.321Z,96.60
2023-05-03T16:33:19.615Z,96.10
2023-05-03T16:35:48.314Z,96.00
2023-05-03T16:38:15.831Z,96.00
2023-05-03T16:40:43.409Z,96.00
2023-05-03T16:43:10.701Z,95.60
2023-05-03T16:45:37.938Z,95.70
2023-05-03T16:48:06.788Z,96.00
2023-05-03T16:50:37.220Z,96.40
2023-05-03T16:53:04.422Z,96.60
2023-05-03T16:55:31.710Z,95.30
2023-05-03T16:57:59.767Z,95.70
2023-05-03T17:00:26.853Z,95.70
2023-05-03T17:02:54.124Z,95.80
2023-05-03T17:05:21.395Z,95.40
2023-05-03T17:07:48.604Z,95.20
2023-05-03T17:10:15.973Z,95.50
2023-05-03T17:12:43.466Z,95.60
2023-05-03T17:15:10.840Z,95.10
2023-05-03T17:17:38.226Z,95.00
2023-05-03T17:20:07.469Z,94.90
2023-05-03T17:22:34.955Z,95.10
2023-05-03T17:25:03.118Z,95.20
2023-05-03T17:27:30.134Z,95.60
2023-05-03T17:29:57.624Z,95.70
2023-05-03T17:32:24.813Z,95.30
2023-05-03T17:34:51.912Z,95.60
2023-05-03T17:37:18.964Z,95.70
2023-05-03T17:39:46.597Z,96.30
2023-05-03T17:42:13.822Z,95.90
2023-05-03T17:44:41.241Z,95.90
2023-05-03T17:47:09.617Z,95.90
2023-05-03T17:49:36.535Z,96.20
2023-05-03T17:52:04.604Z,96.10
2023-05-03T17:54:31.820Z,96.40
2023-05-03T17:56:59.220Z,97.00
2023-05-03T17:59:26.219Z,96.90
2023-05-03T18:01:53.330Z,97.00
2023-05-03T18:04:20.339Z,97.00
2023-05-03T18:06:47.586Z,97.20
2023-05-03T18:09:14.896Z,97.50
2023-05-03T18:11:45.024Z,97.60
2023-05-03T18:14:12.446Z,97.70
2023-05-03T18:16:39.655Z,97.90
2023-05-03T18:19:06.860Z,98.00
2023-05-03T18:21:35.193Z,97.80
2023-05-03T18:24:03.359Z,97.90
2023-05-03T18:26:30.411Z,98.10
2023-05-03T18:28:57.686Z,98.40
2023-05-03T18:31:24.783Z,98.30
2023-05-03T18:33:51.896Z,98.50
2023-05-03T18:36:19.087Z,98.60
2023-05-03T18:38:47.344Z,98.50
2023-05-03T18:41:16.218Z,98.50
2023-05-03T18:43:44.796Z,98.80
2023-05-03T18:46:17.042Z,99.20
2023-05-03T18:48:44.532Z,99.30
2023-05-03T18:51:11.791Z,99.50
2023-05-03T18:53:38.777Z,99.50
2023-05-03T18:56:05.931Z,99.80
2023-05-03T18:58:33.750Z,99.80
2023-05-03T19:01:00.967Z,99.60
2023-05-03T19:03:31.602Z,99.80
2023-05-03T19:06:04.804Z,99.80
2023-05-03T19:08:32.081Z,99.90
2023-05-03T19:11:08.689Z,99.90
2023-05-03T19:13:36.533Z,99.90
2023-05-03T19:16:04.691Z,99.90
2023-05-03T19:18:32.173Z,99.90
2023-05-03T19:20:59.452Z,99.90
2023-05-03T19:23:27.333Z,99.90
2023-05-03T19:25:54.585Z,99.90
2023-05-03T19:28:22.048Z,99.90
2023-05-03T19:30:51.941Z,99.90
2023-05-03T19:33:19.770Z,99.90
2023-05-03T19:35:47.297Z,99.90
2023-05-03T19:38:14.910Z,99.90
2023-05-03T19:40:42.130Z,99.90
2023-05-03T19:43:09.941Z,99.90
2023-05-03T19:45:42.588Z,99.90
2023-05-03T19:48:10.640Z,99.90
2023-05-03T19:50:37.810Z,99.90
2023-05-03T19:53:04.957Z,99.90
2023-05-03T19:55:32.224Z,99.90
2023-05-03T19:57:59.383Z,99.90
2023-05-03T20:00:30.030Z,99.90
2023-05-03T20:02:57.188Z,99.90
2023-05-03T20:05:24.812Z,99.90
2023-05-03T20:07:53.180Z,99.90
2023-05-03T20:10:20.103Z,99.90
2023-05-03T20:12:47.590Z,99.90
2023-05-03T20:15:14.826Z,99.90
2023-05-03T20:17:42.118Z,99.90
2023-05-03T20:20:12.720Z,99.90
2023-05-03T20:22:40.283Z,99.90
2023-05-03T20:25:08.484Z,99.90
2023-05-03T20:27:35.614Z,99.90
2023-05-03T20:30:05.790Z,99.90
2023-05-03T20:32:36.349Z,99.90
2023-05-03T20:35:05.135Z,99.90
2023-05-03T20:37:32.731Z,99.90
2023-05-03T20:40:00.246Z,99.90
2023-05-03T20:42:27.460Z,99.90
2023-05-03T20:44:54.750Z,99.90
2023-05-03T20:47:23.741Z,99.90
2023-05-03T20:49:50.897Z,99.90
2023-05-03T20:52:18.301Z,99.90
2023-05-03T20:54:46.574Z,99.90
2023-05-03T20:57:16.015Z,99.90
2023-05-03T20:59:44.750Z,99.90
2023-05-03T21:02:12.413Z,99.90
2023-05-03T21:04:39.469Z,99.90
2023-05-03T21:07:06.780Z,99.90
2023-05-03T21:09:34.083Z,99.90
2023-05-03T21:12:02.136Z,99.90
2023-05-03T21:14:29.265Z,99.90
2023-05-03T21:16:56.518Z,99.90
2023-05-03T21:19:23.614Z,99.90
2023-05-03T21:21:51.046Z,99.90
2023-05-03T21:24:18.271Z,99.90
2023-05-03T21:26:45.842Z,99.90
2023-05-03T21:29:14.090Z,99.90
2023-05-03T21:31:41.422Z,99.90
2023-05-03T21:34:08.806Z,99.90
2023-05-03T21:36:35.966Z,99.90
2023-05-03T21:39:03.484Z,99.90
2023-05-03T21:41:31.372Z,99.90
2023-05-03T21:43:58.664Z,99.90
2023-05-03T21:46:25.881Z,99.90
2023-05-03T21:48:53.624Z,99.90
2023-05-03T21:51:22.123Z,99.90
2023-05-03T21:53:50.193Z,99.90
2023-05-03T21:56:17.506Z,99.90
2023-05-03T21:58:45.477Z,99.90
2023-05-03T22:01:19.661Z,99.90
2023-05-03T22:03:46.877Z,99.90
2023-05-03T22:06:14.517Z,99.90
2023-05-03T22:08:41.583Z,99.90
2023-05-03T22:11:09.136Z,99.90
2023-05-03T22:13:49.555Z,99.90
2023-05-03T22:16:25.755Z,99.90
2023-05-03T22:18:53.000Z,99.90
2023-05-03T22:21:20.217Z,99.90
2023-05-03T22:23:47.374Z,99.90
2023-05-03T22:26:14.368Z,99.90
2023-05-03T22:28:41.686Z,99.90
2023-05-03T22:31:09.063Z,99.90
2023-05-03T22:33:36.198Z,99.90
2023-05-03T22:36:03.765Z,99.90
2023-05-03T22:38:30.799Z,99.90
2023-05-03T22:40:58.169Z,99.90
2023-05-03T22:43:28.184Z,99.90
2023-05-03T22:45:55.334Z,99.90
2023-05-03T22:48:22.735Z,99.90
2023-05-03T22:50:50.251Z,99.90
2023-05-03T22:53:17.688Z,99.90
2023-05-03T22:55:45.048Z,99.90
2023-05-03T22:58:12.202Z,99.90
2023-05-03T23:00:40.531Z,99.90
2023-05-03T23:03:08.599Z,99.90
2023-05-03T23:05:36.421Z,99.90
2023-05-03T23:08:03.477Z,99.90
2023-05-03T23:10:30.637Z,99.90
2023-05-03T23:12:58.487Z,99.90
2023-05-03T23:15:25.842Z,99.90
2023-05-03T23:17:53.034Z,99.90
2023-05-03T23:20:20.335Z,99.90
2023-05-03T23:22:47.605Z,99.90
2023-05-03T23:25:16.336Z,99.90
2023-05-03T23:27:46.631Z,99.90
2023-05-03T23:30:14.574Z,99.90
2023-05-03T23:32:42.336Z,99.90
2023-05-03T23:35:10.588Z,99.90
2023-05-03T23:37:37.830Z,99.90
2023-05-03T23:40:07.239Z,99.90
2023-05-03T23:42:34.413Z,99.90
2023-05-03T23:45:01.570Z,99.90
2023-05-03T23:47:28.897Z,99.90
2023-05-03T23:49:56.283Z,99.90
2023-05-03T23:52:23.370Z,99.90
2023-05-03T23:54:50.598Z,99.90
2023-05-03T23:57:17.762Z,99.90
2023-05-03T23:59:45.251Z,99.90
