createdAt,value
2022-11-16T00:01:47.828Z,100.00
2022-11-16T00:04:15.094Z,100.00
2022-11-16T00:06:42.340Z,100.00
2022-11-16T00:09:23.506Z,100.00
2022-11-16T00:11:55.791Z,100.00
2022-11-16T00:14:25.485Z,100.00
2022-11-16T00:16:52.920Z,100.00
2022-11-16T00:19:19.991Z,100.00
2022-11-16T00:21:47.255Z,100.00
2022-11-16T00:24:16.336Z,100.00
2022-11-16T00:26:44.357Z,100.00
2022-11-16T00:29:21.604Z,100.00
2022-11-16T00:31:49.850Z,100.00
2022-11-16T00:34:17.206Z,100.00
2022-11-16T00:36:44.849Z,100.00
2022-11-16T00:39:16.167Z,100.00
2022-11-16T00:41:46.483Z,100.00
2022-11-16T00:44:14.306Z,100.00
2022-11-16T00:46:41.882Z,100.00
2022-11-16T00:49:09.055Z,100.00
2022-11-16T00:51:37.725Z,100.00
2022-11-16T00:54:06.899Z,100.00
2022-11-16T00:56:36.327Z,100.00
2022-11-16T00:59:04.448Z,100.00
2022-11-16T01:01:32.333Z,100.00
2022-11-16T01:03:59.602Z,100.00
2022-11-16T01:06:26.718Z,100.00
2022-11-16T01:08:53.822Z,100.00
2022-11-16T01:11:43.931Z,100.00
2022-11-16T01:14:12.146Z,100.00
2022-11-16T01:16:39.244Z,100.00
2022-11-16T01:19:06.698Z,100.00
2022-11-16T01:21:35.514Z,100.00
2022-11-16T01:24:04.074Z,100.00
2022-11-16T01:26:32.230Z,100.00
2022-11-16T01:28:59.908Z,100.00
2022-11-16T01:31:30.929Z,100.00
2022-11-16T01:33:59.640Z,100.00
2022-11-16T01:36:29.285Z,100.00
2022-11-16T01:39:02.082Z,100.00
2022-11-16T01:41:34.487Z,100.00
2022-11-16T01:44:15.528Z,100.00
2022-11-16T01:46:53.631Z,100.00
2022-11-16T01:49:24.362Z,100.00
2022-11-16T01:52:00.491Z,100.00
2022-11-16T01:54:31.734Z,100.00
2022-11-16T01:57:05.609Z,100.00
2022-11-16T01:59:59.271Z,100.00
2022-11-16T02:02:29.611Z,100.00
2022-11-16T02:04:59.350Z,100.00
2022-11-16T02:08:32.651Z,100.00
2022-11-16T02:11:06.155Z,100.00
2022-11-16T02:14:08.672Z,100.00
2022-11-16T02:16:43.875Z,100.00
2022-11-16T02:19:17.308Z,100.00
2022-11-16T02:21:55.557Z,100.00
2022-11-16T02:24:52.788Z,100.00
2022-11-16T02:27:29.441Z,100.00
2022-11-16T02:29:57.524Z,100.00
2022-11-16T02:32:34.744Z,100.00
2022-11-16T02:35:28.992Z,100.00
2022-11-16T02:38:02.884Z,100.00
2022-11-16T02:40:31.916Z,100.00
2022-11-16T02:43:10.328Z,100.00
2022-11-16T02:45:43.315Z,100.00
2022-11-16T02:48:15.385Z,100.00
2022-11-16T02:50:43.669Z,100.00
2022-11-16T02:53:10.826Z,100.00
2022-11-16T02:55:39.855Z,100.00
2022-11-16T02:58:13.221Z,100.00
2022-11-16T03:01:04.293Z,100.00
2022-11-16T03:03:37.938Z,100.00
2022-11-16T03:06:13.234Z,100.00
2022-11-16T03:08:51.649Z,100.00
2022-11-16T03:11:37.488Z,100.00
2022-11-16T03:14:12.165Z,100.00
2022-11-16T03:16:44.136Z,100.00
2022-11-16T03:19:14.858Z,100.00
2022-11-16T03:21:49.543Z,100.00
2022-11-16T03:24:17.321Z,100.00
2022-11-16T03:26:55.847Z,100.00
2022-11-16T03:29:45.379Z,100.00
2022-11-16T03:32:33.816Z,100.00
2022-11-16T03:35:38.293Z,100.00
2022-11-16T03:38:07.003Z,100.00
2022-11-16T03:40:37.121Z,100.00
2022-11-16T03:43:08.702Z,100.00
2022-11-16T03:45:39.761Z,100.00
2022-11-16T03:48:09.549Z,100.00
2022-11-16T03:50:36.537Z,100.00
2022-11-16T03:53:04.105Z,100.00
2022-11-16T03:55:35.764Z,100.00
2022-11-16T03:58:06.630Z,100.00
2022-11-16T04:00:34.844Z,100.00
2022-11-16T04:03:09.322Z,100.00
2022-11-16T04:05:55.510Z,100.00
2022-11-16T04:08:41.613Z,100.00
2022-11-16T04:11:33.447Z,100.00
2022-11-16T04:14:24.068Z,100.00
2022-11-16T04:17:09.580Z,100.00
2022-11-16T04:19:58.147Z,100.00
2022-11-16T04:23:13.263Z,100.00
2022-11-16T04:25:43.762Z,100.00
2022-11-16T04:28:20.245Z,100.00
2022-11-16T04:31:12.869Z,100.00
2022-11-16T04:34:03.038Z,100.00
2022-11-16T04:36:49.586Z,100.00
2022-11-16T04:39:19.628Z,100.00
2022-11-16T04:42:06.701Z,100.00
2022-11-16T04:44:56.276Z,100.00
2022-11-16T04:47:26.311Z,100.00
2022-11-16T04:49:53.328Z,100.00
2022-11-16T04:52:21.477Z,100.00
2022-11-16T04:54:48.933Z,100.00
2022-11-16T04:57:16.848Z,100.00
2022-11-16T04:59:45.008Z,100.00
2022-11-16T05:02:13.262Z,100.00
2022-11-16T05:05:07.282Z,100.00
2022-11-16T05:07:36.405Z,100.00
2022-11-16T05:10:12.447Z,100.00
2022-11-16T05:12:40.813Z,100.00
2022-11-16T05:15:09.886Z,100.00
2022-11-16T05:17:36.868Z,100.00
2022-11-16T05:20:29.074Z,100.00
2022-11-16T05:23:01.261Z,100.00
2022-11-16T05:25:36.466Z,100.00
2022-11-16T05:28:07.372Z,100.00
2022-11-16T05:30:39.610Z,100.00
2022-11-16T05:33:07.701Z,100.00
2022-11-16T05:35:39.338Z,100.00
2022-11-16T05:38:07.976Z,100.00
2022-11-16T05:40:39.982Z,100.00
2022-11-16T05:43:08.545Z,100.00
2022-11-16T05:45:41.475Z,100.00
2022-11-16T05:48:09.456Z,100.00
2022-11-16T05:50:52.906Z,100.00
2022-11-16T05:53:29.179Z,100.00
2022-11-16T05:55:58.469Z,100.00
2022-11-16T05:58:26.317Z,100.00
2022-11-16T06:00:53.902Z,100.00
2022-11-16T06:03:21.440Z,100.00
2022-11-16T06:05:53.575Z,100.00
2022-11-16T06:08:22.749Z,100.00
2022-11-16T06:10:52.518Z,100.00
2022-11-16T06:13:20.345Z,100.00
2022-11-16T06:15:54.528Z,100.00
2022-11-16T06:18:22.651Z,100.00
2022-11-16T06:20:50.665Z,100.00
2022-11-16T06:23:23.540Z,100.00
2022-11-16T06:25:57.007Z,100.00
2022-11-16T06:28:27.294Z,100.00
2022-11-16T06:30:55.221Z,100.00
2022-11-16T06:33:28.535Z,100.00
2022-11-16T06:35:58.721Z,100.00
2022-11-16T06:38:26.772Z,100.00
2022-11-16T06:40:59.708Z,100.00
2022-11-16T06:43:29.743Z,100.00
2022-11-16T06:46:00.955Z,100.00
2022-11-16T06:48:28.210Z,100.00
2022-11-16T06:50:56.083Z,100.00
2022-11-16T06:53:29.525Z,100.00
2022-11-16T06:56:06.729Z,100.00
2022-11-16T06:58:42.637Z,100.00
2022-11-16T07:01:14.934Z,100.00
2022-11-16T07:03:44.707Z,100.00
2022-11-16T07:06:14.977Z,100.00
2022-11-16T07:08:45.031Z,100.00
2022-11-16T07:11:15.212Z,100.00
2022-11-16T07:13:43.424Z,100.00
2022-11-16T07:16:15.472Z,100.00
2022-11-16T07:18:50.276Z,100.00
2022-11-16T07:21:18.934Z,100.00
2022-11-16T07:23:46.757Z,100.00
2022-11-16T07:26:19.867Z,100.00
2022-11-16T07:29:05.369Z,100.00
2022-11-16T07:31:37.468Z,100.00
2022-11-16T07:34:28.249Z,100.00
2022-11-16T07:37:06.352Z,100.00
2022-11-16T07:39:34.035Z,100.00
2022-11-16T07:42:01.864Z,100.00
2022-11-16T07:44:46.807Z,100.00
2022-11-16T07:47:14.803Z,100.00
2022-11-16T07:49:42.262Z,100.00
2022-11-16T07:52:22.987Z,100.00
2022-11-16T07:55:09.829Z,100.00
2022-11-16T07:57:37.367Z,100.00
2022-11-16T08:00:07.609Z,100.00
2022-11-16T08:02:40.986Z,100.00
2022-11-16T08:05:13.964Z,100.00
2022-11-16T08:07:42.106Z,100.00
2022-11-16T08:10:10.222Z,100.00
2022-11-16T08:12:38.715Z,99.94
2022-11-16T08:15:07.196Z,100.00
2022-11-16T08:17:34.933Z,100.00
2022-11-16T08:20:04.597Z,100.00
2022-11-16T08:22:32.422Z,100.00
2022-11-16T08:24:59.685Z,100.00
2022-11-16T08:27:31.902Z,99.92
2022-11-16T08:29:59.987Z,99.07
2022-11-16T08:32:30.056Z,98.63
2022-11-16T08:34:58.165Z,98.51
2022-11-16T08:37:26.274Z,97.89
2022-11-16T08:39:55.186Z,97.16
2022-11-16T08:42:23.739Z,95.96
2022-11-16T08:44:50.881Z,95.79
2022-11-16T08:47:23.257Z,95.34
2022-11-16T08:49:54.121Z,94.77
2022-11-16T08:52:23.054Z,94.20
2022-11-16T08:54:52.129Z,94.08
2022-11-16T08:57:21.549Z,94.01
2022-11-16T08:59:53.564Z,93.21
2022-11-16T09:02:25.681Z,92.94
2022-11-16T09:04:53.753Z,93.01
2022-11-16T09:07:21.912Z,92.75
2022-11-16T09:09:53.828Z,92.30
2022-11-16T09:12:22.009Z,91.54
2022-11-16T09:14:53.987Z,91.39
2022-11-16T09:17:24.781Z,91.02
2022-11-16T09:19:52.372Z,90.74
2022-11-16T09:22:19.607Z,89.87
2022-11-16T09:24:47.484Z,89.90
2022-11-16T09:27:15.118Z,89.37
2022-11-16T09:29:42.926Z,89.59
2022-11-16T09:32:10.273Z,89.44
2022-11-16T09:34:41.093Z,88.84
2022-11-16T09:37:11.243Z,88.24
2022-11-16T09:39:38.610Z,88.31
2022-11-16T09:42:31.603Z,87.81
2022-11-16T09:45:16.215Z,88.04
2022-11-16T09:47:54.740Z,88.24
2022-11-16T09:50:43.929Z,88.14
2022-11-16T09:53:20.106Z,87.44
2022-11-16T09:55:47.356Z,87.59
2022-11-16T09:58:41.359Z,87.28
2022-11-16T10:01:36.518Z,86.89
2022-11-16T10:04:26.480Z,87.22
2022-11-16T10:07:00.860Z,86.37
2022-11-16T10:09:31.100Z,86.39
2022-11-16T10:12:17.271Z,85.20
2022-11-16T10:14:44.623Z,84.50
2022-11-16T10:17:24.238Z,84.30
2022-11-16T10:20:05.362Z,83.09
2022-11-16T10:22:41.498Z,82.70
2022-11-16T10:25:29.964Z,82.44
2022-11-16T10:28:27.834Z,82.06
2022-11-16T10:31:07.059Z,81.69
2022-11-16T10:33:37.642Z,81.12
2022-11-16T10:36:11.297Z,79.73
2022-11-16T10:38:43.501Z,78.80
2022-11-16T10:41:18.707Z,79.27
2022-11-16T10:43:50.730Z,79.00
2022-11-16T10:46:22.838Z,78.62
2022-11-16T10:49:02.218Z,78.95
2022-11-16T10:52:02.661Z,78.25
2022-11-16T10:54:32.952Z,77.85
2022-11-16T10:57:09.198Z,77.75
2022-11-16T10:59:47.340Z,76.85
2022-11-16T11:02:29.455Z,77.19
2022-11-16T11:05:03.781Z,77.04
2022-11-16T11:07:38.115Z,77.00
2022-11-16T11:10:30.034Z,77.86
2022-11-16T11:13:12.133Z,77.64
2022-11-16T11:15:47.927Z,76.72
2022-11-16T11:18:19.520Z,77.38
2022-11-16T11:21:04.372Z,77.00
2022-11-16T11:23:41.555Z,75.99
2022-11-16T11:26:25.832Z,76.08
2022-11-16T11:28:54.847Z,75.75
2022-11-16T11:31:34.881Z,76.71
2022-11-16T11:34:20.052Z,76.13
2022-11-16T11:37:05.168Z,75.75
2022-11-16T11:39:37.312Z,75.77
2022-11-16T11:42:15.314Z,75.89
2022-11-16T11:45:01.438Z,76.01
2022-11-16T11:48:00.553Z,75.80
2022-11-16T11:50:50.180Z,75.29
2022-11-16T11:53:36.340Z,74.90
2022-11-16T11:56:04.044Z,74.73
2022-11-16T11:58:36.105Z,73.86
2022-11-16T12:01:25.773Z,74.13
2022-11-16T12:03:59.651Z,75.08
2022-11-16T12:06:58.984Z,74.00
2022-11-16T12:09:53.937Z,74.84
2022-11-16T12:12:45.036Z,73.93
2022-11-16T12:15:37.029Z,73.75
2022-11-16T12:18:22.595Z,74.20
2022-11-16T12:21:15.243Z,74.08
2022-11-16T12:24:03.693Z,73.57
2022-11-16T12:26:59.234Z,74.58
2022-11-16T12:29:41.994Z,74.09
2022-11-16T12:32:41.834Z,73.49
2022-11-16T12:35:30.365Z,73.09
2022-11-16T12:38:15.765Z,73.43
2022-11-16T12:41:09.829Z,73.72
2022-11-16T12:44:12.850Z,73.12
2022-11-16T12:47:07.752Z,72.92
2022-11-16T12:49:42.695Z,73.43
2022-11-16T12:52:30.900Z,73.08
2022-11-16T12:58:00.309Z,73.14
2022-11-16T13:00:32.350Z,73.20
2022-11-16T13:03:04.564Z,73.07
2022-11-16T13:05:37.774Z,72.89
2022-11-16T13:08:28.604Z,73.08
2022-11-16T13:11:22.020Z,73.42
2022-11-16T13:13:56.354Z,73.56
2022-11-16T13:16:25.320Z,73.75
2022-11-16T13:18:55.291Z,73.32
2022-11-16T13:21:47.466Z,73.46
2022-11-16T13:24:33.804Z,73.27
2022-11-16T13:27:21.797Z,73.61
2022-11-16T13:30:01.699Z,73.46
2022-11-16T13:33:12.172Z,73.63
2022-11-16T13:35:43.133Z,74.21
2022-11-16T13:38:15.351Z,74.34
2022-11-16T13:40:43.317Z,74.22
2022-11-16T13:43:11.390Z,74.77
2022-11-16T13:46:00.518Z,75.37
2022-11-16T13:48:38.871Z,75.56
2022-11-16T13:51:09.675Z,75.64
2022-11-16T13:56:29.581Z,76.33
2022-11-16T13:58:58.446Z,76.48
2022-11-16T14:01:27.537Z,76.92
2022-11-16T14:04:34.532Z,77.23
2022-11-16T14:07:02.318Z,77.73
2022-11-16T14:09:43.925Z,77.57
2022-11-16T14:12:39.193Z,77.83
2022-11-16T14:15:15.268Z,78.31
2022-11-16T14:18:23.144Z,78.64
2022-11-16T14:20:58.468Z,78.88
2022-11-16T14:23:29.286Z,79.09
2022-11-16T14:26:11.625Z,79.50
2022-11-16T14:28:54.756Z,79.73
2022-11-16T14:31:46.690Z,80.20
2022-11-16T14:34:48.353Z,80.81
2022-11-16T14:37:38.139Z,81.44
2022-11-16T14:40:20.383Z,82.33
2022-11-16T14:43:16.432Z,82.84
2022-11-16T14:46:06.438Z,84.16
2022-11-16T14:48:33.854Z,84.98
2022-11-16T14:51:11.400Z,85.59
2022-11-16T14:53:56.736Z,85.94
2022-11-16T14:56:23.901Z,87.15
2022-11-16T14:58:55.889Z,87.55
2022-11-16T15:01:40.258Z,88.23
2022-11-16T15:04:28.600Z,89.10
2022-11-16T15:07:02.678Z,89.66
2022-11-16T15:09:49.470Z,90.02
2022-11-16T15:12:44.161Z,90.75
2022-11-16T15:15:11.224Z,91.46
2022-11-16T15:17:40.693Z,91.91
2022-11-16T15:20:15.163Z,92.29
2022-11-16T15:23:00.367Z,92.74
2022-11-16T15:25:33.196Z,93.57
2022-11-16T15:28:06.754Z,94.12
2022-11-16T15:30:41.490Z,94.28
2022-11-16T15:33:18.332Z,94.12
2022-11-16T15:35:45.768Z,94.50
2022-11-16T15:38:26.249Z,94.71
2022-11-16T15:40:59.517Z,94.95
2022-11-16T15:43:45.222Z,95.24
2022-11-16T15:46:25.237Z,95.70
2022-11-16T15:48:53.797Z,96.16
2022-11-16T15:51:28.090Z,96.34
2022-11-16T15:54:14.698Z,97.07
2022-11-16T15:56:42.105Z,97.32
2022-11-16T15:59:14.004Z,97.61
2022-11-16T16:01:43.484Z,98.12
2022-11-16T16:04:16.511Z,98.44
2022-11-16T16:06:44.536Z,98.95
2022-11-16T16:09:32.922Z,99.33
2022-11-16T16:12:21.475Z,99.76
2022-11-16T16:14:50.584Z,100.00
2022-11-16T16:17:26.822Z,100.00
2022-11-16T16:20:06.149Z,100.00
2022-11-16T16:22:36.066Z,100.00
2022-11-16T16:25:06.077Z,100.00
2022-11-16T16:27:41.287Z,100.00
2022-11-16T16:30:14.386Z,100.00
2022-11-16T16:32:41.519Z,100.00
2022-11-16T16:35:17.089Z,100.00
2022-11-16T16:37:44.769Z,100.00
2022-11-16T16:40:12.039Z,100.00
2022-11-16T16:42:41.766Z,100.00
2022-11-16T16:45:18.986Z,100.00
2022-11-16T16:47:46.260Z,100.00
2022-11-16T16:50:13.739Z,100.00
2022-11-16T16:52:41.301Z,100.00
2022-11-16T16:55:08.777Z,100.00
2022-11-16T16:57:36.578Z,100.00
2022-11-16T17:00:04.971Z,100.00
2022-11-16T17:02:34.423Z,100.00
2022-11-16T17:05:02.466Z,100.00
2022-11-16T17:07:30.611Z,100.00
2022-11-16T17:10:00.289Z,100.00
2022-11-16T17:12:28.793Z,100.00
2022-11-16T17:14:56.164Z,100.00
2022-11-16T17:17:28.411Z,100.00
2022-11-16T17:19:56.404Z,100.00
2022-11-16T17:22:23.583Z,100.00
2022-11-16T17:24:51.057Z,100.00
2022-11-16T17:27:18.265Z,100.00
2022-11-16T17:29:45.422Z,100.00
2022-11-16T17:32:12.594Z,100.00
2022-11-16T17:34:41.544Z,100.00
2022-11-16T17:37:08.943Z,100.00
2022-11-16T17:39:36.685Z,100.00
2022-11-16T17:42:07.017Z,100.00
2022-11-16T17:44:35.961Z,100.00
2022-11-16T17:47:03.252Z,100.00
2022-11-16T17:49:30.352Z,100.00
2022-11-16T17:51:57.421Z,100.00
2022-11-16T17:54:24.556Z,100.00
2022-11-16T17:56:51.739Z,100.00
2022-11-16T17:59:23.791Z,100.00
2022-11-16T18:01:53.726Z,100.00
2022-11-16T18:04:21.267Z,100.00
2022-11-16T18:06:49.026Z,100.00
2022-11-16T18:09:16.267Z,100.00
2022-11-16T18:11:43.860Z,100.00
2022-11-16T18:14:11.589Z,100.00
2022-11-16T18:16:41.251Z,100.00
2022-11-16T18:19:08.483Z,100.00
2022-11-16T18:21:41.465Z,100.00
2022-11-16T18:24:11.406Z,100.00
2022-11-16T18:26:46.103Z,100.00
2022-11-16T18:29:18.995Z,100.00
2022-11-16T18:31:46.350Z,100.00
2022-11-16T18:34:14.721Z,100.00
2022-11-16T18:36:41.787Z,100.00
2022-11-16T18:39:08.977Z,100.00
2022-11-16T18:41:37.039Z,100.00
2022-11-16T18:44:06.365Z,100.00
2022-11-16T18:46:33.501Z,100.00
2022-11-16T18:49:00.705Z,100.00
2022-11-16T18:51:29.578Z,100.00
2022-11-16T18:53:56.746Z,100.00
2022-11-16T18:56:24.404Z,100.00
2022-11-16T18:58:52.908Z,100.00
2022-11-16T19:01:23.358Z,100.00
2022-11-16T19:03:52.149Z,100.00
2022-11-16T19:06:19.957Z,100.00
2022-11-16T19:08:55.030Z,100.00
2022-11-16T19:11:23.504Z,100.00
2022-11-16T19:13:54.695Z,100.00
2022-11-16T19:16:22.788Z,100.00
2022-11-16T19:18:49.821Z,100.00
2022-11-16T19:21:18.857Z,100.00
2022-11-16T19:23:49.061Z,100.00
2022-11-16T19:26:18.358Z,100.00
2022-11-16T19:28:47.374Z,100.00
2022-11-16T19:31:17.888Z,100.00
2022-11-16T19:33:45.725Z,100.00
2022-11-16T19:36:15.070Z,100.00
2022-11-16T19:38:42.942Z,100.00
2022-11-16T19:41:11.780Z,100.00
2022-11-16T19:43:39.192Z,100.00
2022-11-16T19:46:16.680Z,100.00
2022-11-16T19:48:46.249Z,100.00
2022-11-16T19:51:16.816Z,100.00
2022-11-16T19:53:44.337Z,100.00
2022-11-16T19:56:13.732Z,100.00
2022-11-16T19:58:41.239Z,100.00
2022-11-16T20:01:14.662Z,100.00
2022-11-16T20:03:43.546Z,100.00
2022-11-16T20:06:18.452Z,100.00
2022-11-16T20:08:53.643Z,100.00
2022-11-16T20:11:23.458Z,100.00
2022-11-16T20:13:53.689Z,100.00
2022-11-16T20:16:26.871Z,100.00
2022-11-16T20:18:54.883Z,100.00
2022-11-16T20:21:39.922Z,100.00
2022-11-16T20:24:10.452Z,100.00
2022-11-16T20:26:45.014Z,100.00
2022-11-16T20:29:13.296Z,100.00
2022-11-16T20:31:42.793Z,100.00
2022-11-16T20:34:14.488Z,100.00
2022-11-16T20:36:44.077Z,100.00
2022-11-16T20:39:29.148Z,100.00
2022-11-16T20:41:58.583Z,100.00
2022-11-16T20:44:26.295Z,100.00
2022-11-16T20:46:53.991Z,100.00
2022-11-16T20:49:21.597Z,100.00
2022-11-16T20:51:50.373Z,100.00
2022-11-16T20:54:20.484Z,100.00
2022-11-16T20:56:49.726Z,100.00
2022-11-16T20:59:17.178Z,100.00
2022-11-16T21:01:49.111Z,100.00
2022-11-16T21:04:16.973Z,100.00
2022-11-16T21:06:44.168Z,100.00
2022-11-16T21:09:12.613Z,100.00
2022-11-16T21:11:58.353Z,100.00
2022-11-16T21:14:25.423Z,100.00
2022-11-16T21:16:52.657Z,100.00
2022-11-16T21:19:19.743Z,100.00
2022-11-16T21:21:47.028Z,100.00
2022-11-16T21:24:13.949Z,100.00
2022-11-16T21:26:41.084Z,100.00
2022-11-16T21:29:08.226Z,100.00
2022-11-16T21:31:37.316Z,100.00
2022-11-16T21:34:05.931Z,100.00
2022-11-16T21:36:33.893Z,100.00
2022-11-16T21:39:01.601Z,100.00
2022-11-16T21:41:28.819Z,100.00
2022-11-16T21:43:56.915Z,100.00
2022-11-16T21:46:26.259Z,100.00
2022-11-16T21:48:54.435Z,100.00
2022-11-16T21:51:25.231Z,100.00
2022-11-16T21:53:53.644Z,100.00
2022-11-16T21:56:22.951Z,100.00
2022-11-16T21:58:51.381Z,100.00
2022-11-16T22:01:19.896Z,100.00
2022-11-16T22:03:48.003Z,100.00
2022-11-16T22:06:35.910Z,100.00
2022-11-16T22:09:03.370Z,100.00
2022-11-16T22:11:30.340Z,100.00
2022-11-16T22:13:57.440Z,100.00
2022-11-16T22:16:24.560Z,100.00
2022-11-16T22:18:51.861Z,100.00
2022-11-16T22:21:19.391Z,100.00
2022-11-16T22:23:47.323Z,100.00
2022-11-16T22:26:15.026Z,100.00
2022-11-16T22:28:42.461Z,100.00
2022-11-16T22:31:14.935Z,100.00
2022-11-16T22:33:43.361Z,100.00
2022-11-16T22:36:10.989Z,100.00
2022-11-16T22:38:39.509Z,100.00
2022-11-16T22:41:07.206Z,100.00
2022-11-16T22:43:36.440Z,100.00
2022-11-16T22:46:07.502Z,100.00
2022-11-16T22:48:37.578Z,100.00
2022-11-16T22:51:32.428Z,100.00
2022-11-16T22:54:01.710Z,100.00
2022-11-16T22:56:32.646Z,100.00
2022-11-16T22:59:06.782Z,100.00
2022-11-16T23:01:38.217Z,100.00
2022-11-16T23:04:06.952Z,100.00
2022-11-16T23:06:34.314Z,100.00
2022-11-16T23:09:01.738Z,100.00
2022-11-16T23:11:47.629Z,100.00
2022-11-16T23:14:35.695Z,100.00
2022-11-16T23:17:04.097Z,100.00
2022-11-16T23:19:55.768Z,100.00
2022-11-16T23:22:41.824Z,100.00
2022-11-16T23:25:30.366Z,100.00
2022-11-16T23:28:00.293Z,100.00
2022-11-16T23:30:28.004Z,100.00
2022-11-16T23:32:55.468Z,100.00
2022-11-16T23:35:30.517Z,100.00
2022-11-16T23:38:07.370Z,100.00
2022-11-16T23:40:39.102Z,100.00
2022-11-16T23:43:25.830Z,100.00
2022-11-16T23:45:52.874Z,100.00
2022-11-16T23:48:20.380Z,100.00
2022-11-16T23:50:47.665Z,100.00
2022-11-16T23:53:15.233Z,100.00
2022-11-16T23:55:42.542Z,100.00
2022-11-16T23:58:14.934Z,100.00
