createdAt,value
2023-10-09T00:00:18.729Z,15.65
2023-10-09T00:02:45.282Z,15.50
2023-10-09T00:05:17.658Z,14.98
2023-10-09T00:07:47.287Z,16.15
2023-10-09T00:10:16.695Z,17.00
2023-10-09T00:12:45.454Z,17.40
2023-10-09T00:15:15.239Z,17.25
2023-10-09T00:17:41.675Z,17.38
2023-10-09T00:20:11.434Z,18.25
2023-10-09T00:22:37.969Z,17.83
2023-10-09T00:25:04.805Z,18.88
2023-10-09T00:27:34.316Z,19.35
2023-10-09T00:30:01.005Z,16.42
2023-10-09T00:35:20.276Z,21.75
2023-10-09T00:37:47.020Z,20.92
2023-10-09T00:40:19.630Z,21.38
2023-10-09T00:42:46.065Z,20.95
2023-10-09T00:45:14.848Z,21.70
2023-10-09T00:47:41.466Z,22.33
2023-10-09T00:50:09.680Z,21.42
2023-10-09T00:52:44.685Z,21.98
2023-10-09T00:55:17.435Z,21.08
2023-10-09T00:57:52.575Z,22.95
2023-10-09T01:00:19.268Z,22.52
2023-10-09T01:02:49.806Z,22.30
2023-10-09T01:05:21.004Z,21.60
2023-10-09T01:07:49.716Z,23.10
2023-10-09T01:10:18.906Z,22.38
2023-10-09T01:12:45.341Z,21.73
2023-10-09T01:15:11.981Z,22.48
2023-10-09T01:17:38.481Z,22.23
2023-10-09T01:20:05.872Z,21.88
2023-10-09T01:22:32.408Z,21.60
2023-10-09T01:24:59.061Z,20.98
2023-10-09T01:27:25.604Z,21.30
2023-10-09T01:29:52.104Z,21.13
2023-10-09T01:32:18.779Z,21.08
2023-10-09T01:34:46.201Z,22.42
2023-10-09T01:37:16.684Z,21.52
2023-10-09T01:39:43.122Z,21.13
2023-10-09T01:42:20.414Z,21.27
2023-10-09T01:44:47.118Z,20.42
2023-10-09T01:47:19.543Z,21.13
2023-10-09T01:49:48.675Z,21.48
2023-10-09T01:52:15.593Z,19.60
2023-10-09T01:54:45.426Z,20.08
2023-10-09T01:57:12.008Z,19.23
2023-10-09T01:59:41.170Z,20.38
2023-10-09T02:02:07.970Z,19.73
2023-10-09T02:04:34.443Z,19.65
2023-10-09T02:07:00.947Z,18.95
2023-10-09T02:09:27.399Z,18.88
2023-10-09T02:11:54.021Z,18.15
2023-10-09T02:14:20.632Z,18.55
2023-10-09T02:16:48.596Z,19.20
2023-10-09T02:19:15.513Z,18.42
2023-10-09T02:21:48.377Z,17.77
2023-10-09T02:24:15.485Z,18.17
2023-10-09T02:26:46.282Z,17.58
2023-10-09T02:29:15.232Z,17.88
2023-10-09T02:31:51.311Z,17.20
2023-10-09T02:34:23.352Z,17.60
2023-10-09T02:36:52.904Z,18.30
2023-10-09T02:39:19.329Z,17.98
2023-10-09T02:41:53.245Z,17.23
2023-10-09T02:44:19.620Z,16.88
2023-10-09T02:46:46.327Z,17.00
2023-10-09T02:49:15.938Z,17.90
2023-10-09T02:51:45.267Z,16.63
2023-10-09T02:54:20.750Z,18.23
2023-10-09T02:56:52.279Z,18.75
2023-10-09T02:59:18.856Z,18.55
2023-10-09T03:01:45.301Z,17.83
2023-10-09T03:04:20.982Z,18.30
2023-10-09T03:06:47.544Z,18.30
2023-10-09T03:09:15.226Z,16.50
2023-10-09T03:11:52.137Z,17.85
2023-10-09T03:14:18.573Z,17.42
2023-10-09T03:16:47.572Z,17.33
2023-10-09T03:19:18.004Z,17.35
2023-10-09T03:21:47.206Z,17.17
2023-10-09T03:24:16.827Z,18.13
2023-10-09T03:26:46.353Z,17.40
2023-10-09T03:29:14.767Z,17.83
2023-10-09T03:31:41.274Z,17.58
2023-10-09T03:34:07.744Z,16.83
2023-10-09T03:36:34.215Z,17.85
2023-10-09T03:39:03.580Z,14.98
2023-10-09T03:41:34.102Z,16.55
2023-10-09T03:44:00.529Z,16.90
2023-10-09T03:46:27.224Z,16.40
2023-10-09T03:48:56.465Z,16.08
2023-10-09T03:51:25.535Z,15.20
2023-10-09T03:53:54.159Z,15.82
2023-10-09T03:56:21.035Z,15.90
2023-10-09T03:58:53.593Z,15.90
2023-10-09T04:01:24.970Z,16.00
2023-10-09T04:03:55.200Z,16.50
2023-10-09T04:06:25.369Z,15.90
2023-10-09T04:08:51.754Z,16.23
2023-10-09T04:11:22.138Z,16.33
2023-10-09T04:13:48.594Z,16.52
2023-10-09T04:16:15.119Z,16.13
2023-10-09T04:18:41.630Z,16.73
2023-10-09T04:21:08.196Z,16.25
2023-10-09T04:23:34.809Z,16.50
2023-10-09T04:26:01.293Z,17.23
2023-10-09T04:28:30.711Z,14.80
2023-10-09T04:30:57.476Z,16.20
2023-10-09T04:33:24.253Z,16.17
2023-10-09T04:35:50.758Z,15.57
2023-10-09T04:38:17.369Z,15.82
2023-10-09T04:40:51.905Z,16.30
2023-10-09T04:43:19.229Z,16.88
2023-10-09T04:45:49.653Z,15.65
2023-10-09T04:48:17.889Z,16.00
2023-10-09T04:51:00.495Z,16.05
2023-10-09T04:53:27.275Z,15.95
2023-10-09T04:55:53.758Z,14.75
2023-10-09T04:58:31.050Z,15.27
2023-10-09T05:00:58.776Z,15.52
2023-10-09T05:03:31.910Z,15.05
2023-10-09T05:06:04.713Z,16.15
2023-10-09T05:08:33.617Z,14.73
2023-10-09T05:11:07.919Z,14.95
2023-10-09T05:13:38.182Z,16.17
2023-10-09T05:16:25.025Z,15.65
2023-10-09T05:18:54.998Z,15.25
2023-10-09T05:21:21.443Z,16.42
2023-10-09T05:23:47.951Z,16.05
2023-10-09T05:26:17.456Z,15.30
2023-10-09T05:28:47.235Z,15.90
2023-10-09T05:31:16.513Z,15.07
2023-10-09T05:33:45.634Z,15.80
2023-10-09T05:36:16.719Z,16.38
2023-10-09T05:38:45.317Z,15.93
2023-10-09T05:41:22.233Z,14.93
2023-10-09T05:43:48.697Z,16.45
2023-10-09T05:46:36.401Z,16.02
2023-10-09T05:49:06.501Z,15.68
2023-10-09T05:51:33.029Z,16.30
2023-10-09T05:54:01.502Z,15.30
2023-10-09T05:56:28.001Z,15.23
2023-10-09T05:58:57.538Z,15.13
2023-10-09T06:01:24.241Z,14.50
2023-10-09T06:03:53.915Z,15.00
2023-10-09T06:06:24.898Z,15.27
2023-10-09T06:08:53.655Z,15.60
2023-10-09T06:11:22.541Z,15.13
2023-10-09T06:13:49.039Z,16.48
2023-10-09T06:16:15.544Z,15.02
2023-10-09T06:18:46.814Z,14.93
2023-10-09T06:21:16.110Z,15.57
2023-10-09T06:23:45.009Z,15.05
2023-10-09T06:26:14.676Z,15.02
2023-10-09T06:28:41.242Z,16.13
2023-10-09T06:31:07.626Z,14.60
2023-10-09T06:33:34.078Z,14.68
2023-10-09T06:36:00.511Z,13.45
2023-10-09T06:38:26.887Z,13.30
2023-10-09T06:40:53.505Z,13.68
2023-10-09T06:43:23.874Z,12.93
2023-10-09T06:45:58.354Z,13.07
2023-10-09T06:48:26.276Z,13.80
2023-10-09T06:50:52.687Z,13.90
2023-10-09T06:53:23.822Z,13.35
2023-10-09T06:55:53.203Z,12.73
2023-10-09T06:58:22.664Z,12.15
2023-10-09T07:00:52.381Z,12.85
2023-10-09T07:03:18.956Z,12.27
2023-10-09T07:05:45.584Z,11.60
2023-10-09T07:08:38.463Z,12.25
2023-10-09T07:11:09.839Z,11.80
2023-10-09T07:13:36.459Z,12.00
2023-10-09T07:16:07.241Z,11.35
2023-10-09T07:18:34.762Z,11.23
2023-10-09T07:21:01.317Z,12.00
2023-10-09T07:23:31.341Z,11.80
2023-10-09T07:26:07.965Z,11.32
2023-10-09T07:28:34.453Z,11.43
2023-10-09T07:31:07.636Z,11.25
2023-10-09T07:33:34.093Z,11.38
2023-10-09T07:36:02.619Z,11.15
2023-10-09T07:38:31.522Z,10.68
2023-10-09T07:40:58.090Z,11.05
2023-10-09T07:43:25.467Z,10.18
2023-10-09T07:45:51.993Z,9.27
2023-10-09T07:48:22.130Z,9.07
2023-10-09T07:50:48.635Z,9.50
2023-10-09T07:53:18.677Z,9.77
2023-10-09T07:55:48.161Z,9.65
2023-10-09T07:58:24.597Z,8.63
2023-10-09T08:00:51.206Z,8.50
2023-10-09T08:03:17.947Z,9.00
2023-10-09T08:06:07.703Z,8.68
2023-10-09T08:08:39.097Z,8.27
2023-10-09T08:11:08.683Z,8.82
2023-10-09T08:13:37.790Z,8.95
2023-10-09T08:16:04.723Z,7.88
2023-10-09T08:18:31.297Z,8.80
2023-10-09T08:20:57.726Z,8.13
2023-10-09T08:23:27.795Z,8.15
2023-10-09T08:26:00.620Z,7.95
2023-10-09T08:28:27.113Z,8.10
2023-10-09T08:30:53.776Z,7.97
2023-10-09T08:36:01.965Z,8.32
2023-10-09T08:38:35.287Z,8.55
2023-10-09T08:41:14.872Z,8.13
2023-10-09T08:43:46.965Z,7.40
2023-10-09T08:46:16.671Z,8.35
2023-10-09T08:48:44.872Z,9.02
2023-10-09T08:51:24.571Z,9.38
2023-10-09T08:53:51.036Z,8.95
2023-10-09T08:56:19.089Z,9.88
2023-10-09T08:58:45.589Z,9.50
2023-10-09T09:01:17.456Z,9.07
2023-10-09T09:03:59.729Z,8.60
2023-10-09T09:06:26.970Z,8.48
2023-10-09T09:08:55.634Z,8.32
2023-10-09T09:11:28.543Z,8.35
2023-10-09T09:14:02.637Z,8.77
2023-10-09T09:16:32.015Z,8.07
2023-10-09T09:19:04.032Z,8.00
2023-10-09T09:21:32.198Z,7.93
2023-10-09T09:24:00.720Z,8.13
2023-10-09T09:26:40.128Z,8.73
2023-10-09T09:29:07.370Z,7.22
2023-10-09T09:31:35.308Z,8.77
2023-10-09T09:34:01.945Z,8.07
2023-10-09T09:36:28.402Z,7.35
2023-10-09T09:38:55.051Z,7.28
2023-10-09T09:41:32.351Z,9.02
2023-10-09T09:44:05.295Z,7.13
2023-10-09T09:46:39.945Z,7.43
2023-10-09T09:49:09.512Z,6.57
2023-10-09T09:51:39.340Z,6.63
2023-10-09T09:54:06.039Z,6.82
2023-10-09T09:56:37.884Z,7.35
2023-10-09T09:59:04.753Z,6.22
2023-10-09T10:01:34.842Z,6.68
2023-10-09T10:04:08.620Z,6.22
2023-10-09T10:06:36.025Z,6.88
2023-10-09T10:09:02.615Z,6.22
2023-10-09T10:12:08.050Z,6.00
2023-10-09T10:14:56.599Z,6.18
2023-10-09T10:17:25.316Z,6.07
2023-10-09T10:20:02.956Z,5.78
2023-10-09T10:22:32.598Z,6.15
2023-10-09T10:24:59.311Z,6.10
2023-10-09T10:27:28.441Z,6.65
2023-10-09T10:30:10.746Z,5.57
2023-10-09T10:32:56.410Z,6.18
2023-10-09T10:35:23.251Z,6.32
2023-10-09T10:37:55.943Z,6.78
2023-10-09T10:40:27.073Z,5.80
2023-10-09T10:42:53.588Z,5.90
2023-10-09T10:45:23.116Z,5.25
2023-10-09T10:47:49.802Z,5.95
2023-10-09T10:50:18.893Z,5.85
2023-10-09T10:52:48.450Z,5.68
2023-10-09T10:55:22.197Z,5.97
2023-10-09T10:57:49.104Z,6.40
2023-10-09T11:00:17.147Z,5.03
2023-10-09T11:02:48.049Z,6.32
2023-10-09T11:05:18.228Z,6.30
2023-10-09T11:07:47.570Z,6.20
2023-10-09T11:10:23.156Z,6.75
2023-10-09T11:12:55.262Z,6.47
2023-10-09T11:15:50.030Z,6.85
2023-10-09T11:18:20.201Z,7.00
2023-10-09T11:21:00.647Z,6.47
2023-10-09T11:23:30.350Z,6.57
2023-10-09T11:26:00.217Z,6.50
2023-10-09T11:28:28.654Z,6.75
2023-10-09T11:31:07.706Z,6.32
2023-10-09T11:33:48.026Z,6.22
2023-10-09T11:36:17.429Z,6.80
2023-10-09T11:38:52.772Z,6.85
2023-10-09T11:41:20.899Z,6.88
2023-10-09T11:43:52.039Z,7.05
2023-10-09T11:46:22.425Z,6.80
2023-10-09T11:49:11.915Z,7.28
2023-10-09T11:51:53.741Z,7.20
2023-10-09T11:54:33.476Z,6.95
2023-10-09T11:57:02.753Z,7.05
2023-10-09T11:59:32.990Z,6.18
2023-10-09T12:02:01.807Z,7.13
2023-10-09T12:04:31.617Z,6.97
2023-10-09T12:07:00.831Z,6.68
2023-10-09T12:09:27.275Z,6.60
2023-10-09T12:12:03.235Z,6.75
2023-10-09T12:14:35.592Z,6.75
2023-10-09T12:17:04.975Z,6.20
2023-10-09T12:19:31.517Z,6.43
2023-10-09T12:21:58.068Z,6.35
2023-10-09T12:24:24.463Z,6.22
2023-10-09T12:26:50.933Z,6.03
2023-10-09T12:29:20.594Z,6.40
2023-10-09T12:31:47.574Z,6.22
2023-10-09T12:34:19.432Z,7.03
2023-10-09T12:36:48.091Z,6.00
2023-10-09T12:39:17.704Z,6.10
2023-10-09T12:41:53.110Z,5.80
2023-10-09T12:44:19.848Z,6.05
2023-10-09T12:46:46.458Z,5.90
2023-10-09T12:49:12.979Z,5.47
2023-10-09T12:51:39.531Z,5.80
2023-10-09T12:54:06.154Z,5.68
2023-10-09T12:56:32.651Z,5.80
2023-10-09T12:59:00.487Z,5.28
2023-10-09T13:01:27.206Z,5.22
2023-10-09T13:03:58.105Z,5.63
2023-10-09T13:06:24.736Z,5.72
2023-10-09T13:08:51.151Z,5.35
2023-10-09T13:11:17.594Z,5.30
2023-10-09T13:13:47.247Z,5.13
2023-10-09T13:16:25.712Z,6.20
2023-10-09T13:18:56.245Z,5.47
2023-10-09T13:21:44.330Z,5.70
2023-10-09T13:24:11.878Z,5.93
2023-10-09T13:26:38.745Z,6.03
2023-10-09T13:29:05.663Z,5.75
2023-10-09T13:31:35.902Z,5.68
2023-10-09T13:34:03.476Z,6.10
2023-10-09T13:36:29.988Z,6.25
2023-10-09T13:38:59.844Z,6.10
2023-10-09T13:41:26.392Z,5.97
2023-10-09T13:43:53.158Z,7.07
2023-10-09T13:46:19.804Z,6.25
2023-10-09T13:51:29.855Z,5.53
2023-10-09T13:53:56.286Z,5.32
2023-10-09T13:56:24.222Z,6.05
2023-10-09T13:59:17.326Z,6.15
2023-10-09T14:01:49.225Z,5.57
2023-10-09T14:04:17.287Z,6.10
2023-10-09T14:06:46.924Z,6.15
2023-10-09T14:09:16.675Z,6.03
2023-10-09T14:11:43.126Z,6.40
2023-10-09T14:14:12.159Z,6.82
2023-10-09T14:16:39.558Z,5.97
2023-10-09T14:19:10.909Z,6.35
2023-10-09T14:21:37.434Z,6.00
2023-10-09T14:24:19.845Z,6.13
2023-10-09T14:26:46.852Z,6.10
2023-10-09T14:29:16.498Z,6.18
2023-10-09T14:31:55.559Z,6.72
2023-10-09T14:34:25.095Z,6.75
2023-10-09T14:36:53.072Z,6.53
2023-10-09T14:39:19.525Z,5.45
2023-10-09T14:41:46.747Z,6.50
2023-10-09T14:44:16.186Z,7.43
2023-10-09T14:46:43.189Z,6.28
2023-10-09T14:49:09.673Z,6.40
2023-10-09T14:51:36.101Z,6.43
2023-10-09T14:54:05.504Z,7.03
2023-10-09T14:56:32.458Z,7.47
2023-10-09T14:59:01.224Z,6.03
2023-10-09T15:01:33.905Z,6.13
2023-10-09T15:04:02.365Z,4.82
2023-10-09T15:06:34.446Z,5.55
2023-10-09T15:09:01.101Z,4.57
2023-10-09T15:11:27.833Z,4.93
2023-10-09T15:14:00.287Z,5.22
2023-10-09T15:16:29.521Z,5.55
2023-10-09T15:18:56.206Z,5.65
2023-10-09T15:21:22.715Z,5.18
2023-10-09T15:23:53.806Z,5.35
2023-10-09T15:26:21.043Z,6.15
2023-10-09T15:28:53.758Z,5.63
2023-10-09T15:31:20.626Z,7.00
2023-10-09T15:33:49.792Z,5.90
2023-10-09T15:36:21.720Z,5.90
2023-10-09T15:38:57.478Z,6.47
2023-10-09T15:41:26.473Z,6.85
2023-10-09T15:43:53.079Z,6.63
2023-10-09T15:46:19.581Z,6.88
2023-10-09T15:48:54.962Z,6.15
2023-10-09T15:51:23.751Z,6.03
2023-10-09T15:53:53.730Z,7.53
2023-10-09T15:56:20.529Z,6.72
2023-10-09T15:58:52.437Z,7.18
2023-10-09T16:01:19.047Z,6.10
2023-10-09T16:03:53.861Z,6.38
2023-10-09T16:06:23.266Z,6.35
2023-10-09T16:08:50.042Z,7.13
2023-10-09T16:14:05.829Z,7.82
2023-10-09T16:16:46.682Z,7.20
2023-10-09T16:19:18.848Z,7.10
2023-10-09T16:24:25.635Z,6.78
2023-10-09T16:26:52.080Z,7.30
2023-10-09T16:29:18.630Z,6.63
2023-10-09T16:31:48.235Z,6.57
2023-10-09T16:34:17.305Z,6.80
2023-10-09T16:36:43.847Z,6.03
2023-10-09T16:39:10.266Z,6.25
2023-10-09T16:41:50.001Z,6.50
2023-10-09T16:44:22.728Z,5.70
2023-10-09T16:46:51.085Z,5.38
2023-10-09T16:49:17.521Z,6.25
2023-10-09T16:51:44.152Z,6.80
2023-10-09T16:54:11.361Z,5.47
2023-10-09T16:56:38.862Z,6.10
2023-10-09T16:59:05.547Z,5.65
2023-10-09T17:01:32.484Z,6.35
2023-10-09T17:03:59.687Z,6.22
2023-10-09T17:06:29.444Z,5.78
2023-10-09T17:08:56.050Z,5.97
2023-10-09T17:11:25.216Z,7.05
2023-10-09T17:13:51.753Z,6.25
2023-10-09T17:16:20.646Z,6.13
2023-10-09T17:18:48.673Z,6.60
2023-10-09T17:21:18.292Z,6.32
2023-10-09T17:23:47.236Z,6.55
2023-10-09T17:26:20.897Z,6.75
2023-10-09T17:28:49.899Z,6.47
2023-10-09T17:31:21.295Z,6.43
2023-10-09T17:33:49.318Z,7.75
2023-10-09T17:36:21.778Z,6.93
2023-10-09T17:38:49.047Z,6.72
2023-10-09T17:41:19.139Z,6.47
2023-10-09T17:43:48.437Z,7.07
2023-10-09T17:46:17.662Z,5.95
2023-10-09T17:48:53.441Z,6.32
2023-10-09T17:51:20.146Z,6.32
2023-10-09T17:53:49.595Z,5.35
2023-10-09T17:56:24.722Z,6.03
2023-10-09T17:58:52.739Z,5.78
2023-10-09T18:01:24.576Z,6.38
2023-10-09T18:03:53.944Z,6.68
2023-10-09T18:06:23.070Z,5.72
2023-10-09T18:08:53.060Z,6.10
2023-10-09T18:11:31.141Z,5.75
2023-10-09T18:13:57.861Z,5.45
2023-10-09T18:16:25.692Z,5.20
2023-10-09T18:18:52.347Z,5.20
2023-10-09T18:21:18.904Z,5.55
2023-10-09T18:23:47.877Z,5.68
2023-10-09T18:26:24.709Z,4.85
2023-10-09T18:28:53.933Z,5.30
2023-10-09T18:31:23.446Z,5.15
2023-10-09T18:33:50.225Z,5.40
2023-10-09T18:36:22.908Z,4.97
2023-10-09T18:38:49.435Z,5.05
2023-10-09T18:41:18.454Z,5.28
2023-10-09T18:43:45.058Z,5.20
2023-10-09T18:46:11.556Z,5.05
2023-10-09T18:48:44.087Z,6.05
2023-10-09T18:51:13.952Z,5.60
2023-10-09T18:53:41.728Z,4.85
2023-10-09T18:56:17.423Z,4.53
2023-10-09T18:58:46.374Z,5.55
2023-10-09T19:01:19.205Z,5.35
2023-10-09T19:03:51.023Z,4.78
2023-10-09T19:06:17.855Z,5.50
2023-10-09T19:08:51.151Z,5.15
2023-10-09T19:11:20.301Z,4.85
2023-10-09T19:13:47.607Z,4.50
2023-10-09T19:16:16.242Z,3.95
2023-10-09T19:18:42.802Z,4.30
2023-10-09T19:21:13.862Z,5.05
2023-10-09T19:23:42.283Z,4.88
2023-10-09T19:26:09.543Z,5.07
2023-10-09T19:28:36.450Z,5.05
2023-10-09T19:31:05.876Z,6.95
2023-10-09T19:33:35.717Z,5.80
2023-10-09T19:36:10.510Z,6.50
2023-10-09T19:38:36.915Z,6.03
2023-10-09T19:41:05.957Z,5.78
2023-10-09T19:43:32.525Z,5.35
2023-10-09T19:46:06.384Z,5.25
2023-10-09T19:48:36.390Z,6.32
2023-10-09T19:51:06.448Z,5.60
2023-10-09T19:53:36.236Z,5.43
2023-10-09T19:56:03.047Z,5.22
2023-10-09T19:58:29.697Z,5.65
2023-10-09T20:00:59.019Z,5.05
2023-10-09T20:03:25.876Z,4.85
2023-10-09T20:05:52.329Z,4.97
2023-10-09T20:08:18.976Z,5.25
2023-10-09T20:10:47.812Z,5.05
2023-10-09T20:13:26.617Z,4.93
2023-10-09T20:16:08.356Z,5.07
2023-10-09T20:21:06.958Z,5.30
2023-10-09T20:23:33.950Z,4.72
2023-10-09T20:26:04.878Z,4.70
2023-10-09T20:28:35.576Z,4.28
2023-10-09T20:31:02.344Z,4.67
2023-10-09T20:33:32.621Z,4.18
2023-10-09T20:36:08.417Z,5.13
2023-10-09T20:38:37.382Z,4.45
2023-10-09T20:41:11.310Z,5.00
2023-10-09T20:43:39.203Z,5.18
2023-10-09T20:46:05.621Z,5.13
2023-10-09T20:48:33.969Z,5.20
2023-10-09T20:51:08.019Z,5.25
2023-10-09T20:53:34.542Z,5.45
2023-10-09T20:56:01.133Z,5.68
2023-10-09T20:58:27.689Z,5.57
2023-10-09T21:00:55.382Z,5.35
2023-10-09T21:03:24.660Z,5.30
2023-10-09T21:05:57.076Z,6.45
2023-10-09T21:08:25.288Z,5.70
2023-10-09T21:10:54.551Z,6.18
2023-10-09T21:13:21.890Z,5.47
2023-10-09T21:15:48.316Z,5.80
2023-10-09T21:18:24.602Z,5.97
2023-10-09T21:20:53.804Z,6.40
2023-10-09T21:23:20.450Z,7.28
2023-10-09T21:25:49.955Z,8.13
2023-10-09T21:28:18.728Z,8.30
2023-10-09T21:30:45.184Z,7.20
2023-10-09T21:33:13.707Z,8.02
2023-10-09T21:35:44.957Z,8.02
2023-10-09T21:38:19.884Z,7.20
2023-10-09T21:40:50.128Z,7.22
2023-10-09T21:43:20.106Z,7.10
2023-10-09T21:45:49.705Z,6.50
2023-10-09T21:48:19.339Z,7.13
2023-10-09T21:50:45.965Z,6.70
2023-10-09T21:53:15.294Z,6.32
2023-10-09T21:55:41.687Z,6.22
2023-10-09T21:58:10.175Z,6.45
2023-10-09T22:00:38.563Z,6.50
2023-10-09T22:03:06.756Z,6.90
2023-10-09T22:05:33.772Z,6.35
2023-10-09T22:08:00.234Z,6.55
2023-10-09T22:10:27.025Z,6.57
2023-10-09T22:12:53.470Z,6.28
2023-10-09T22:15:26.207Z,6.78
2023-10-09T22:17:54.996Z,6.25
2023-10-09T22:20:21.891Z,5.85
2023-10-09T22:22:52.814Z,5.97
2023-10-09T22:25:19.302Z,5.30
2023-10-09T22:27:45.686Z,5.55
2023-10-09T22:30:19.721Z,5.70
2023-10-09T22:32:48.302Z,4.97
2023-10-09T22:35:15.707Z,4.72
2023-10-09T22:37:42.230Z,4.75
2023-10-09T22:40:09.833Z,5.43
2023-10-09T22:42:36.285Z,5.40
2023-10-09T22:45:03.046Z,5.30
2023-10-09T22:47:29.524Z,5.70
2023-10-09T22:49:59.638Z,6.10
2023-10-09T22:52:27.357Z,6.32
2023-10-09T22:54:56.947Z,5.35
2023-10-09T22:57:23.969Z,6.07
2023-10-09T22:59:50.439Z,7.43
2023-10-09T23:02:23.790Z,6.18
2023-10-09T23:04:51.879Z,7.05
2023-10-09T23:07:21.258Z,6.20
2023-10-09T23:12:28.184Z,5.80
2023-10-09T23:14:55.363Z,5.97
2023-10-09T23:17:25.143Z,5.10
2023-10-09T23:19:51.646Z,5.03
2023-10-09T23:22:21.020Z,4.78
2023-10-09T23:24:51.182Z,5.00
2023-10-09T23:27:23.490Z,4.47
2023-10-09T23:29:50.076Z,4.68
2023-10-09T23:32:16.792Z,4.70
2023-10-09T23:34:43.221Z,4.30
2023-10-09T23:37:15.714Z,4.50
2023-10-09T23:39:42.207Z,4.50
2023-10-09T23:42:08.646Z,4.70
2023-10-09T23:44:41.553Z,4.05
2023-10-09T23:47:10.954Z,4.10
2023-10-09T23:49:37.983Z,4.00
2023-10-09T23:52:04.424Z,3.83
2023-10-09T23:54:32.312Z,3.88
2023-10-09T23:57:01.410Z,3.72
2023-10-09T23:59:28.088Z,3.72
