createdAt,value
2016-02-24T00:00:16.251Z,13.87
2016-02-24T00:01:16.239Z,13.88
2016-02-24T00:02:16.241Z,13.88
2016-02-24T00:03:16.213Z,13.92
2016-02-24T00:04:16.184Z,13.88
2016-02-24T00:05:16.172Z,13.84
2016-02-24T00:06:16.127Z,13.87
2016-02-24T00:07:16.114Z,13.91
2016-02-24T00:08:16.070Z,13.91
2016-02-24T00:09:16.057Z,13.83
2016-02-24T00:10:16.028Z,13.81
2016-02-24T00:11:16.140Z,13.87
2016-02-24T00:12:15.987Z,13.83
2016-02-24T00:13:15.942Z,13.87
2016-02-24T00:14:15.930Z,13.84
2016-02-24T00:15:15.901Z,13.84
2016-02-24T00:16:15.887Z,13.81
2016-02-24T00:17:15.890Z,13.87
2016-02-24T00:18:15.846Z,13.79
2016-02-24T00:19:15.801Z,13.81
2016-02-24T00:20:15.790Z,13.91
2016-02-24T00:21:15.776Z,13.8
2016-02-24T00:22:15.732Z,13.81
2016-02-24T00:23:15.719Z,13.84
2016-02-24T00:24:15.707Z,13.81
2016-02-24T00:25:15.662Z,13.88
2016-02-24T00:26:15.650Z,13.88
2016-02-24T00:27:15.606Z,13.76
2016-02-24T00:28:15.592Z,13.74
2016-02-24T00:29:15.579Z,13.8
2016-02-24T00:30:15.551Z,13.84
2016-02-24T00:31:15.522Z,13.79
2016-02-24T00:32:15.509Z,13.79
2016-02-24T00:33:15.512Z,13.77
2016-02-24T00:34:15.452Z,13.83
2016-02-24T00:35:15.438Z,13.84
2016-02-24T00:36:15.416Z,13.74
2016-02-24T00:37:15.387Z,13.76
2016-02-24T00:38:15.358Z,13.79
2016-02-24T00:39:15.345Z,13.77
2016-02-24T00:40:15.301Z,13.77
2016-02-24T00:41:15.288Z,13.77
2016-02-24T00:42:15.259Z,13.76
2016-02-24T00:43:15.246Z,13.77
2016-02-24T00:44:15.218Z,13.79
2016-02-24T00:45:15.190Z,13.71
2016-02-24T00:46:15.177Z,13.69
2016-02-24T00:47:15.132Z,13.73
2016-02-24T00:48:15.104Z,13.65
2016-02-24T00:49:15.091Z,13.74
2016-02-24T00:50:15.078Z,13.74
2016-02-24T00:51:15.050Z,13.65
2016-02-24T00:52:15.020Z,13.73
2016-02-24T00:53:15.024Z,13.65
2016-02-24T00:54:14.979Z,13.67
2016-02-24T00:55:14.936Z,13.61
2016-02-24T00:56:14.922Z,13.74
2016-02-24T00:57:14.909Z,13.67
2016-02-24T00:58:14.864Z,13.73
2016-02-24T00:59:14.837Z,13.76
2016-02-24T01:00:14.839Z,13.69
2016-02-24T01:01:14.826Z,13.7
2016-02-24T01:02:14.783Z,13.65
2016-02-24T01:03:14.738Z,13.65
2016-02-24T01:04:14.741Z,13.62
2016-02-24T01:05:14.759Z,13.67
2016-02-24T01:06:14.700Z,13.63
2016-02-24T01:07:14.676Z,13.7
2016-02-24T01:08:14.897Z,13.62
2016-02-24T01:09:14.618Z,13.58
2016-02-24T01:10:14.605Z,13.55
2016-02-24T01:11:14.562Z,13.58
2016-02-24T01:12:14.548Z,13.59
2016-02-24T01:13:14.645Z,13.58
2016-02-24T01:14:14.490Z,13.61
2016-02-24T01:15:14.463Z,13.65
2016-02-24T01:16:14.450Z,13.58
2016-02-24T01:17:14.405Z,13.63
2016-02-24T01:18:14.392Z,13.63
2016-02-24T01:19:14.364Z,13.55
2016-02-24T01:20:14.336Z,13.55
2016-02-24T01:21:14.322Z,13.59
2016-02-24T01:22:14.325Z,13.62
2016-02-24T01:23:14.265Z,13.51
2016-02-24T01:24:14.268Z,13.62
2016-02-24T01:25:14.255Z,13.61
2016-02-24T01:26:14.211Z,13.65
2016-02-24T01:27:14.197Z,13.58
2016-02-24T01:28:14.154Z,13.63
2016-02-24T01:29:14.125Z,13.51
2016-02-24T01:30:14.097Z,13.56
2016-02-24T01:31:14.083Z,13.51
2016-02-24T01:32:14.071Z,13.52
2016-02-24T01:33:14.042Z,13.63
2016-02-24T01:34:14.014Z,13.61
2016-02-24T01:35:14.001Z,13.61
2016-02-24T01:36:13.941Z,13.54
2016-02-24T01:37:13.959Z,13.59
2016-02-24T01:38:13.916Z,13.54
2016-02-24T01:39:13.933Z,13.56
2016-02-24T01:40:13.858Z,13.55
2016-02-24T01:41:13.845Z,13.52
2016-02-24T01:42:13.801Z,13.54
2016-02-24T01:43:13.803Z,13.54
2016-02-24T01:44:13.791Z,13.54
2016-02-24T01:45:13.731Z,13.51
2016-02-24T01:46:13.717Z,13.55
2016-02-24T01:47:13.689Z,13.49
2016-02-24T01:48:13.676Z,13.44
2016-02-24T01:49:13.476Z,13.51
2016-02-24T01:50:13.619Z,13.51
2016-02-24T01:51:13.606Z,13.52
2016-02-24T01:52:13.578Z,13.49
2016-02-24T01:53:13.534Z,13.47
2016-02-24T01:54:13.521Z,13.49
2016-02-24T01:55:13.508Z,13.41
2016-02-24T01:56:13.463Z,13.47
2016-02-24T01:57:13.451Z,13.4
2016-02-24T01:58:13.422Z,13.41
2016-02-24T01:59:13.394Z,13.47
2016-02-24T02:00:13.397Z,13.43
2016-02-24T02:01:13.383Z,13.44
2016-02-24T02:02:13.324Z,13.38
2016-02-24T02:03:13.294Z,13.44
2016-02-24T02:04:13.282Z,13.43
2016-02-24T02:05:13.252Z,13.36
2016-02-24T02:06:13.224Z,13.37
2016-02-24T02:07:13.196Z,13.38
2016-02-24T02:08:13.168Z,13.4
2016-02-24T02:09:13.155Z,13.46
2016-02-24T02:10:13.376Z,13.36
2016-02-24T02:11:13.113Z,13.41
2016-02-24T02:12:13.101Z,13.4
2016-02-24T02:13:13.088Z,13.41
2016-02-24T02:14:13.043Z,13.37
2016-02-24T02:15:13.170Z,13.4
2016-02-24T02:16:12.987Z,13.37
2016-02-24T02:17:12.957Z,13.4
2016-02-24T02:18:13.382Z,13.3
2016-02-24T02:19:12.916Z,13.33
2016-02-24T02:20:12.887Z,13.37
2016-02-24T02:21:12.859Z,13.33
2016-02-24T02:22:12.831Z,13.36
2016-02-24T02:23:12.833Z,13.25
2016-02-24T02:24:12.789Z,13.3
2016-02-24T02:25:12.775Z,13.3
2016-02-24T02:26:12.732Z,13.38
2016-02-24T02:27:12.719Z,13.38
2016-02-24T02:28:12.690Z,13.33
2016-02-24T02:29:12.662Z,13.29
2016-02-24T02:30:12.665Z,13.36
2016-02-24T02:31:12.636Z,13.22
2016-02-24T02:32:12.592Z,13.29
2016-02-24T02:33:12.579Z,13.24
2016-02-24T02:34:12.675Z,13.33
2016-02-24T02:35:12.522Z,13.25
2016-02-24T02:36:12.508Z,13.3
2016-02-24T02:37:12.496Z,13.33
2016-02-24T02:38:12.451Z,13.32
2016-02-24T02:39:12.438Z,13.29
2016-02-24T02:40:12.394Z,13.25
2016-02-24T02:41:12.366Z,13.32
2016-02-24T02:42:12.352Z,13.32
2016-02-24T02:43:12.340Z,13.36
2016-02-24T02:44:12.296Z,13.25
2016-02-24T02:45:12.329Z,13.33
2016-02-24T02:46:12.270Z,13.32
2016-02-24T02:47:12.226Z,13.32
2016-02-24T02:48:12.198Z,13.32
2016-02-24T02:49:12.184Z,13.3
2016-02-24T02:50:12.156Z,13.36
2016-02-24T02:51:12.126Z,13.36
2016-02-24T02:52:11.943Z,13.27
2016-02-24T02:53:12.101Z,13.25
2016-02-24T02:54:12.056Z,13.25
2016-02-24T02:55:12.029Z,13.29
2016-02-24T02:56:12.000Z,13.27
2016-02-24T02:57:11.987Z,13.29
2016-02-24T02:58:11.959Z,13.29
2016-02-24T02:59:11.930Z,13.25
2016-02-24T03:00:11.822Z,13.25
2016-02-24T03:01:12.075Z,13.29
2016-02-24T03:02:11.860Z,13.25
2016-02-24T03:03:11.831Z,13.25
2016-02-24T03:04:11.818Z,13.25
2016-02-24T03:05:11.789Z,13.24
2016-02-24T03:06:11.761Z,13.25
2016-02-24T03:07:11.732Z,13.24
2016-02-24T03:08:11.736Z,13.25
2016-02-24T03:09:11.691Z,13.29
2016-02-24T03:10:11.678Z,13.25
2016-02-24T03:11:11.635Z,13.3
2016-02-24T03:12:11.871Z,13.29
2016-02-24T03:13:11.593Z,13.25
2016-02-24T03:14:11.580Z,13.24
2016-02-24T03:15:11.535Z,13.25
2016-02-24T03:16:11.508Z,13.27
2016-02-24T03:17:11.511Z,13.3
2016-02-24T03:18:11.467Z,13.25
2016-02-24T03:19:11.453Z,13.27
2016-02-24T03:20:11.424Z,13.22
2016-02-24T03:21:11.397Z,13.22
2016-02-24T03:22:11.368Z,13.24
2016-02-24T03:23:11.355Z,13.22
2016-02-24T03:24:11.341Z,13.22
2016-02-24T03:25:11.282Z,13.29
2016-02-24T03:26:11.315Z,13.24
2016-02-24T03:27:11.257Z,13.21
2016-02-24T03:28:11.212Z,13.25
2016-02-24T03:29:11.230Z,13.24
2016-02-24T03:30:11.186Z,13.21
2016-02-24T03:31:11.142Z,13.22
2016-02-24T03:32:11.145Z,13.22
2016-02-24T03:33:11.131Z,13.25
2016-02-24T03:34:11.165Z,13.15
2016-02-24T03:35:11.059Z,13.22
2016-02-24T03:36:11.045Z,13.27
2016-02-24T03:37:11.001Z,13.24
2016-02-24T03:38:10.989Z,13.22
2016-02-24T03:39:10.961Z,13.2
2016-02-24T03:40:10.929Z,13.22
2016-02-24T03:41:10.905Z,13.21
2016-02-24T03:42:10.848Z,13.25
2016-02-24T03:43:10.822Z,13.24
2016-02-24T03:44:10.782Z,13.21
2016-02-24T03:45:10.742Z,13.12
2016-02-24T03:46:10.710Z,13.21
2016-02-24T03:47:10.693Z,13.18
2016-02-24T03:48:10.691Z,13.25
2016-02-24T03:49:10.627Z,13.24
2016-02-24T03:50:10.641Z,13.25
2016-02-24T03:51:10.579Z,13.25
2016-02-24T03:52:10.550Z,13.27
2016-02-24T03:53:10.535Z,13.22
2016-02-24T03:54:10.490Z,13.17
2016-02-24T03:55:10.459Z,13.12
2016-02-24T03:56:10.461Z,13.24
2016-02-24T03:57:10.418Z,13.15
2016-02-24T03:58:10.637Z,13.2
2016-02-24T03:59:10.374Z,13.27
2016-02-24T04:00:10.376Z,13.21
2016-02-24T04:01:10.332Z,13.15
2016-02-24T04:02:10.287Z,13.15
2016-02-24T04:03:10.352Z,13.2
2016-02-24T04:04:10.261Z,13.21
2016-02-24T04:05:10.238Z,13.11
2016-02-24T04:06:10.193Z,13.21
2016-02-24T04:07:10.165Z,13.21
2016-02-24T04:08:10.168Z,13.21
2016-02-24T04:09:10.123Z,13.21
2016-02-24T04:10:10.126Z,13.17
2016-02-24T04:11:10.067Z,13.15
2016-02-24T04:12:10.100Z,13.11
2016-02-24T04:13:10.025Z,13.15
2016-02-24T04:14:10.028Z,13.17
2016-02-24T04:15:09.999Z,13.17
2016-02-24T04:16:09.955Z,13.17
2016-02-24T04:17:09.942Z,13.12
2016-02-24T04:18:09.929Z,13.2
2016-02-24T04:19:09.869Z,13.18
2016-02-24T04:20:09.902Z,13.15
2016-02-24T04:21:09.844Z,13.12
2016-02-24T04:22:09.846Z,13.21
2016-02-24T04:23:09.802Z,13.18
2016-02-24T04:24:09.789Z,13.17
2016-02-24T04:25:09.744Z,13.2
2016-02-24T04:26:09.716Z,13.14
2016-02-24T04:27:09.672Z,13.2
2016-02-24T04:28:09.660Z,13.15
2016-02-24T04:29:09.630Z,13.14
2016-02-24T04:30:09.617Z,13.21
2016-02-24T04:31:09.433Z,13.2
2016-02-24T04:32:09.576Z,13.17
2016-02-24T04:33:09.563Z,13.18
2016-02-24T04:34:09.519Z,13.14
2016-02-24T04:35:09.490Z,13.2
2016-02-24T04:36:09.305Z,13.12
2016-02-24T04:37:09.434Z,13.2
2016-02-24T04:38:09.436Z,13.22
2016-02-24T04:39:09.376Z,13.11
2016-02-24T04:40:09.363Z,13.18
2016-02-24T04:41:09.350Z,13.09
2016-02-24T04:42:09.306Z,13.15
2016-02-24T04:43:09.340Z,13.17
2016-02-24T04:44:09.281Z,13.17
2016-02-24T04:45:09.267Z,13.11
2016-02-24T04:46:09.207Z,13.18
2016-02-24T04:47:09.211Z,13.07
2016-02-24T04:48:09.181Z,13.15
2016-02-24T04:49:09.138Z,13.11
2016-02-24T04:50:09.124Z,13.15
2016-02-24T04:51:09.111Z,13.18
2016-02-24T04:52:09.067Z,13.17
2016-02-24T04:53:09.054Z,13.2
2016-02-24T04:54:09.015Z,13.14
2016-02-24T04:55:08.986Z,13.18
2016-02-24T04:56:08.988Z,13.15
2016-02-24T04:57:08.944Z,13.2
2016-02-24T04:58:08.931Z,13.14
2016-02-24T04:59:08.886Z,13.17
2016-02-24T05:00:09.092Z,13.09
2016-02-24T05:01:08.845Z,13.18
2016-02-24T05:02:08.833Z,13.14
2016-02-24T05:03:08.804Z,13.12
2016-02-24T05:04:08.775Z,13.12
2016-02-24T05:05:08.841Z,13.11
2016-02-24T05:06:08.718Z,13.09
2016-02-24T05:07:08.690Z,13.07
2016-02-24T05:08:08.677Z,13.07
2016-02-24T05:09:08.679Z,13.07
2016-02-24T05:10:08.635Z,13.06
2016-02-24T05:11:08.591Z,13.15
2016-02-24T05:12:08.594Z,13.18
2016-02-24T05:13:08.549Z,13.09
2016-02-24T05:14:08.537Z,13.15
2016-02-24T05:15:08.493Z,13.12
2016-02-24T05:16:08.496Z,13.15
2016-02-24T05:17:08.451Z,13.07
2016-02-24T05:18:08.438Z,13.07
2016-02-24T05:19:08.425Z,13.09
2016-02-24T05:20:08.381Z,13.07
2016-02-24T05:21:08.352Z,13.09
2016-02-24T05:22:08.324Z,13.09
2016-02-24T05:23:08.311Z,13.12
2016-02-24T05:24:08.298Z,13.11
2016-02-24T05:25:08.254Z,13.09
2016-02-24T05:26:08.241Z,13.17
2016-02-24T05:27:08.212Z,13.11
2016-02-24T05:28:08.168Z,13.04
2016-02-24T05:29:08.170Z,13.09
2016-02-24T05:30:08.142Z,13.03
2016-02-24T05:31:08.097Z,13.06
2016-02-24T05:32:08.085Z,13.06
2016-02-24T05:33:08.072Z,13.14
2016-02-24T05:34:08.027Z,13.12
2016-02-24T05:35:08.000Z,13.02
2016-02-24T05:36:07.986Z,13.07
2016-02-24T05:37:07.973Z,13.04
2016-02-24T05:38:07.930Z,13.12
2016-02-24T05:39:07.916Z,13.09
2016-02-24T05:40:07.888Z,13.06
2016-02-24T05:41:07.859Z,13.11
2016-02-24T05:42:07.830Z,13.03
2016-02-24T05:43:07.818Z,13.12
2016-02-24T05:44:07.804Z,13.07
2016-02-24T05:45:07.777Z,13.11
2016-02-24T05:46:07.732Z,13.04
2016-02-24T05:47:07.750Z,13.07
2016-02-24T05:48:07.690Z,13.04
2016-02-24T05:49:07.662Z,13.07
2016-02-24T05:50:07.634Z,13.04
2016-02-24T05:51:07.620Z,13.11
2016-02-24T05:52:07.592Z,13.07
2016-02-24T05:53:07.798Z,13.07
2016-02-24T05:54:07.535Z,13.07
2016-02-24T05:55:07.538Z,13.04
2016-02-24T05:56:07.493Z,13.11
2016-02-24T05:57:07.575Z,13.07
2016-02-24T05:58:07.436Z,13.07
2016-02-24T05:59:07.439Z,13.06
2016-02-24T06:00:07.394Z,13.09
2016-02-24T06:01:07.381Z,13.09
2016-02-24T06:02:07.493Z,13.03
2016-02-24T06:03:07.325Z,13.04
2016-02-24T06:04:07.311Z,13.09
2016-02-24T06:05:07.299Z,13.09
2016-02-24T06:06:07.239Z,13.09
2016-02-24T06:07:07.226Z,13.03
2016-02-24T06:08:07.183Z,12.96
2016-02-24T06:09:07.170Z,13.09
2016-02-24T06:10:07.156Z,13.06
2016-02-24T06:11:07.159Z,13.03
2016-02-24T06:12:07.100Z,13.03
2016-02-24T06:13:07.087Z,13.12
2016-02-24T06:14:07.058Z,13.07
2016-02-24T06:15:07.030Z,13.04
2016-02-24T06:16:07.033Z,13.11
2016-02-24T06:17:06.972Z,13.06
2016-02-24T06:18:06.960Z,13.03
2016-02-24T06:19:06.947Z,13.06
2016-02-24T06:20:06.903Z,13.04
2016-02-24T06:21:06.905Z,13.07
2016-02-24T06:22:06.846Z,13.07
2016-02-24T06:23:06.833Z,13.07
2016-02-24T06:24:06.788Z,13.06
2016-02-24T06:25:06.807Z,13.03
2016-02-24T06:26:06.777Z,13.03
2016-02-24T06:27:06.734Z,13.04
2016-02-24T06:28:06.704Z,13.04
2016-02-24T06:29:06.692Z,13.11
2016-02-24T06:30:06.648Z,13.09
2016-02-24T06:31:06.635Z,13.06
2016-02-24T06:32:06.607Z,13.04
2016-02-24T06:33:06.593Z,13.11
2016-02-24T06:34:06.565Z,13.07
2016-02-24T06:35:06.536Z,13.11
2016-02-24T06:36:06.493Z,13.11
2016-02-24T06:37:06.682Z,13.11
2016-02-24T06:38:06.451Z,13.06
2016-02-24T06:39:06.437Z,13.11
2016-02-24T06:40:06.425Z,13.09
2016-02-24T06:41:06.381Z,13.07
2016-02-24T06:42:06.352Z,13.04
2016-02-24T06:43:06.324Z,13.07
2016-02-24T06:44:06.357Z,13.07
2016-02-24T06:45:06.337Z,13.07
2016-02-24T06:46:06.247Z,13.11
2016-02-24T06:47:07.851Z,13.06
2016-02-24T06:48:06.313Z,13.12
2016-02-24T06:49:06.160Z,13.11
2016-02-24T06:50:06.163Z,13.11
2016-02-24T06:51:06.119Z,13.07
2016-02-24T06:52:06.090Z,13.07
2016-02-24T06:53:06.093Z,13.07
2016-02-24T06:54:06.049Z,13.06
2016-02-24T06:55:06.021Z,13.03
2016-02-24T06:56:05.991Z,13.07
2016-02-24T06:57:05.962Z,13.09
2016-02-24T06:58:05.966Z,13.07
2016-02-24T06:59:06.202Z,13.07
2016-02-24T07:00:05.909Z,13.09
2016-02-24T07:01:05.896Z,13.06
2016-02-24T07:02:05.852Z,13.03
2016-02-24T07:03:05.823Z,13.07
2016-02-24T07:04:05.794Z,13.11
2016-02-24T07:05:05.782Z,13.11
2016-02-24T07:06:05.643Z,13.02
2016-02-24T07:07:05.723Z,13.07
2016-02-24T07:08:05.696Z,13.06
2016-02-24T07:09:05.672Z,13.04
2016-02-24T07:10:05.658Z,13.02
2016-02-24T07:11:05.631Z,13.03
2016-02-24T07:12:05.617Z,13.04
2016-02-24T07:13:05.605Z,12.97
2016-02-24T07:14:05.544Z,13.04
2016-02-24T07:15:05.547Z,13.04
2016-02-24T07:16:05.503Z,13.07
2016-02-24T07:17:05.474Z,13.06
2016-02-24T07:18:05.462Z,13.06
2016-02-24T07:19:05.449Z,13.11
2016-02-24T07:20:05.420Z,13.04
2016-02-24T07:21:05.376Z,13.04
2016-02-24T07:22:05.363Z,13.07
2016-02-24T07:23:05.335Z,13.04
2016-02-24T07:24:05.306Z,13.07
2016-02-24T07:25:05.293Z,13.09
2016-02-24T07:26:05.280Z,13.07
2016-02-24T07:27:05.235Z,13.11
2016-02-24T07:28:05.271Z,13.06
2016-02-24T07:29:05.179Z,13.11
2016-02-24T07:30:05.151Z,13.06
2016-02-24T07:31:05.137Z,13.17
2016-02-24T07:32:05.109Z,13.09
2016-02-24T07:33:05.096Z,13.12
2016-02-24T07:34:05.083Z,13.07
2016-02-24T07:35:05.054Z,13.15
2016-02-24T07:36:05.009Z,13.09
2016-02-24T07:37:05.012Z,13.09
2016-02-24T07:38:04.953Z,13.14
2016-02-24T07:39:04.939Z,13.21
2016-02-24T07:40:04.895Z,13.14
2016-02-24T07:41:04.883Z,13.12
2016-02-24T07:42:04.854Z,13.17
2016-02-24T07:43:04.841Z,13.14
2016-02-24T07:44:04.828Z,13.17
2016-02-24T07:45:05.066Z,13.2
2016-02-24T07:46:04.755Z,13.12
2016-02-24T07:47:04.743Z,13.2
2016-02-24T07:48:04.730Z,13.15
2016-02-24T07:49:04.686Z,13.18
2016-02-24T07:50:04.766Z,13.14
2016-02-24T07:51:04.629Z,13.15
2016-02-24T07:52:04.632Z,13.14
2016-02-24T07:53:04.603Z,13.17
2016-02-24T07:54:04.558Z,13.18
2016-02-24T07:55:04.546Z,13.11
2016-02-24T07:56:04.533Z,13.12
2016-02-24T07:57:04.488Z,13.21
2016-02-24T07:58:04.460Z,13.18
2016-02-24T07:59:04.447Z,13.09
2016-02-24T08:00:04.418Z,13.15
2016-02-24T08:01:04.390Z,13.2
2016-02-24T08:02:04.361Z,13.2
2016-02-24T08:03:04.365Z,13.2
2016-02-24T08:04:04.320Z,13.2
2016-02-24T08:05:04.322Z,13.14
2016-02-24T08:06:04.279Z,13.12
2016-02-24T08:07:04.234Z,13.15
2016-02-24T08:08:04.440Z,13.21
2016-02-24T08:09:04.192Z,13.12
2016-02-24T08:10:04.164Z,13.18
2016-02-24T08:11:04.167Z,13.09
2016-02-24T08:12:04.123Z,13.12
2016-02-24T08:13:04.094Z,13.14
2016-02-24T08:14:04.081Z,13.17
2016-02-24T08:15:04.052Z,13.17
2016-02-24T08:16:04.039Z,13.11
2016-02-24T08:17:04.010Z,13.21
2016-02-24T08:18:03.997Z,13.21
2016-02-24T08:19:03.985Z,13.17
2016-02-24T08:20:03.925Z,13.21
2016-02-24T08:21:03.896Z,13.24
2016-02-24T08:22:03.883Z,13.25
2016-02-24T08:23:03.871Z,13.27
2016-02-24T08:24:03.827Z,13.27
2016-02-24T08:25:03.798Z,13.25
2016-02-24T08:26:03.785Z,13.3
2016-02-24T08:27:03.757Z,13.33
2016-02-24T08:28:03.728Z,13.24
2016-02-24T08:29:03.700Z,13.33
2016-02-24T08:30:03.687Z,13.32
2016-02-24T08:31:03.689Z,13.3
2016-02-24T08:32:03.629Z,13.32
2016-02-24T08:33:03.617Z,13.4
2016-02-24T08:34:03.588Z,13.33
2016-02-24T08:35:03.559Z,13.3
2016-02-24T08:36:03.546Z,13.3
2016-02-24T08:37:03.503Z,13.32
2016-02-24T08:38:03.473Z,13.36
2016-02-24T08:39:03.461Z,13.3
2016-02-24T08:40:03.432Z,13.38
2016-02-24T08:41:03.419Z,13.37
2016-02-24T08:42:03.391Z,13.33
2016-02-24T08:43:03.362Z,13.43
2016-02-24T08:44:03.333Z,13.4
2016-02-24T08:45:03.320Z,13.44
2016-02-24T08:46:03.277Z,13.38
2016-02-24T08:47:03.545Z,13.49
2016-02-24T08:48:03.235Z,13.49
2016-02-24T08:49:03.047Z,13.55
2016-02-24T08:50:03.191Z,13.51
2016-02-24T08:51:03.163Z,13.47
2016-02-24T08:52:03.308Z,13.49
2016-02-24T08:53:03.105Z,13.49
2016-02-24T08:54:03.092Z,13.49
2016-02-24T08:55:03.063Z,13.51
2016-02-24T08:56:03.035Z,13.56
2016-02-24T08:57:03.038Z,13.59
2016-02-24T08:58:02.994Z,13.55
2016-02-24T08:59:02.980Z,13.52
2016-02-24T09:00:02.952Z,13.52
2016-02-24T09:01:02.924Z,13.54
2016-02-24T09:02:02.910Z,13.52
2016-02-24T09:03:02.898Z,13.56
2016-02-24T09:04:02.854Z,13.56
2016-02-24T09:05:02.840Z,13.65
2016-02-24T09:06:02.796Z,13.59
2016-02-24T09:07:02.768Z,13.56
2016-02-24T09:08:02.754Z,13.52
2016-02-24T09:09:02.726Z,13.61
2016-02-24T09:10:02.698Z,13.59
2016-02-24T09:11:02.685Z,13.55
2016-02-24T09:12:02.859Z,13.56
2016-02-24T09:13:02.628Z,13.59
2016-02-24T09:14:02.615Z,13.58
2016-02-24T09:15:02.602Z,13.61
2016-02-24T09:16:02.557Z,13.56
2016-02-24T09:17:02.529Z,13.65
2016-02-24T09:18:02.531Z,13.56
2016-02-24T09:19:02.488Z,13.59
2016-02-24T09:20:02.459Z,13.63
2016-02-24T09:21:02.430Z,13.59
2016-02-24T09:22:02.417Z,13.61
2016-02-24T09:23:02.420Z,13.56
2016-02-24T09:24:02.360Z,13.61
2016-02-24T09:25:02.332Z,13.62
2016-02-24T09:26:02.318Z,13.71
2016-02-24T09:27:02.291Z,13.63
2016-02-24T09:28:02.277Z,13.67
2016-02-24T09:29:02.249Z,13.67
2016-02-24T09:30:02.236Z,13.65
2016-02-24T09:31:02.191Z,13.67
2016-02-24T09:32:02.163Z,13.74
2016-02-24T09:33:02.135Z,13.76
2016-02-24T09:34:02.137Z,13.73
2016-02-24T09:35:02.092Z,13.76
2016-02-24T09:36:02.079Z,13.73
2016-02-24T09:37:02.036Z,13.73
2016-02-24T09:38:02.179Z,13.73
2016-02-24T09:39:01.995Z,13.74
2016-02-24T09:40:01.981Z,13.74
2016-02-24T09:41:01.953Z,13.67
2016-02-24T09:42:01.939Z,13.65
2016-02-24T09:43:01.896Z,13.67
2016-02-24T09:44:01.867Z,13.7
2016-02-24T09:45:01.853Z,13.76
2016-02-24T09:46:01.842Z,13.73
2016-02-24T09:47:01.844Z,13.77
2016-02-24T09:48:01.784Z,13.71
2016-02-24T09:49:02.022Z,13.79
2016-02-24T09:50:01.727Z,13.77
2016-02-24T09:51:01.699Z,13.74
2016-02-24T09:52:01.702Z,13.77
2016-02-24T09:53:01.657Z,13.8
2016-02-24T09:54:01.628Z,13.74
2016-02-24T09:55:01.616Z,13.79
2016-02-24T09:56:01.603Z,13.77
2016-02-24T09:57:01.574Z,13.89
2016-02-24T09:58:01.530Z,13.84
2016-02-24T09:59:01.517Z,13.71
2016-02-24T10:00:01.504Z,13.74
2016-02-24T10:01:01.476Z,13.79
2016-02-24T10:02:01.446Z,13.77
2016-02-24T10:03:01.434Z,13.73
2016-02-24T10:04:01.404Z,13.92
2016-02-24T10:05:01.455Z,13.81
2016-02-24T10:06:01.348Z,13.74
2016-02-24T10:07:01.351Z,13.73
2016-02-24T10:08:01.307Z,13.77
2016-02-24T10:09:01.309Z,13.77
2016-02-24T10:10:01.250Z,13.77
2016-02-24T10:11:01.221Z,13.77
2016-02-24T10:12:01.208Z,13.77
2016-02-24T10:13:01.195Z,13.81
2016-02-24T10:14:01.167Z,13.79
2016-02-24T10:15:01.139Z,13.76
2016-02-24T10:16:01.109Z,13.77
2016-02-24T10:17:01.097Z,13.74
2016-02-24T10:18:01.068Z,13.76
2016-02-24T10:19:01.055Z,13.81
2016-02-24T10:20:01.011Z,13.81
2016-02-24T10:21:00.983Z,13.77
2016-02-24T10:22:00.969Z,13.84
2016-02-24T10:23:00.972Z,13.79
2016-02-24T10:24:00.913Z,13.83
2016-02-24T10:25:00.899Z,13.94
2016-02-24T10:26:00.871Z,13.88
2016-02-24T10:27:00.842Z,13.92
2016-02-24T10:28:00.829Z,13.91
2016-02-24T10:29:00.801Z,13.84
2016-02-24T10:30:00.772Z,13.92
2016-02-24T10:31:00.759Z,13.98
2016-02-24T10:32:00.715Z,13.98
2016-02-24T10:33:00.702Z,13.91
2016-02-24T10:34:00.673Z,13.91
2016-02-24T10:35:00.661Z,13.89
2016-02-24T10:36:00.632Z,13.87
2016-02-24T10:37:00.604Z,13.98
2016-02-24T10:38:00.575Z,13.92
2016-02-24T10:39:00.562Z,13.98
2016-02-24T10:40:00.706Z,13.96
2016-02-24T10:41:00.504Z,13.95
2016-02-24T10:42:00.476Z,13.98
2016-02-24T10:43:00.510Z,13.98
2016-02-24T10:44:00.434Z,14.04
2016-02-24T10:45:00.438Z,14.01
2016-02-24T10:46:00.409Z,13.99
2016-02-24T10:47:00.364Z,14.01
2016-02-24T10:48:00.352Z,14.04
2016-02-24T10:49:00.323Z,13.99
2016-02-24T10:50:00.325Z,14.01
2016-02-24T10:51:00.266Z,13.99
2016-02-24T10:52:00.269Z,14.01
2016-02-24T10:53:00.225Z,14.04
2016-02-24T10:54:00.212Z,14.1
2016-02-24T10:55:00.199Z,13.98
2016-02-24T10:56:00.169Z,14.1
2016-02-24T10:57:00.127Z,14.12
2016-02-24T10:58:00.113Z,14.2
2016-02-24T10:59:00.084Z,14.12
2016-02-24T11:00:00.072Z,14.12
2016-02-24T11:01:00.058Z,14.2
2016-02-24T11:02:00.015Z,14.16
2016-02-24T11:02:59.986Z,14.32
2016-02-24T11:03:59.973Z,14.24
2016-02-24T11:04:59.944Z,14.24
2016-02-24T11:05:59.916Z,14.25
2016-02-24T11:07:00.106Z,14.35
2016-02-24T11:07:59.874Z,14.21
2016-02-24T11:08:59.876Z,14.32
2016-02-24T11:09:59.848Z,14.25
2016-02-24T11:10:59.804Z,14.31
2016-02-24T11:11:59.776Z,14.34
2016-02-24T11:12:59.779Z,14.24
2016-02-24T11:13:59.735Z,14.38
2016-02-24T11:14:59.721Z,14.37
2016-02-24T11:15:59.724Z,14.34
2016-02-24T11:16:59.681Z,14.34
2016-02-24T11:17:59.636Z,14.35
2016-02-24T11:18:59.606Z,14.43
2016-02-24T11:19:59.595Z,14.44
2016-02-24T11:20:59.581Z,14.43
2016-02-24T11:21:59.411Z,14.38
2016-02-24T11:22:59.540Z,14.43
2016-02-24T11:23:59.495Z,14.39
2016-02-24T11:24:59.467Z,14.56
2016-02-24T11:25:59.454Z,14.49
2016-02-24T11:26:59.425Z,14.62
2016-02-24T11:27:59.413Z,14.6
2016-02-24T11:28:59.228Z,14.56
2016-02-24T11:29:59.355Z,14.61
2016-02-24T11:30:59.357Z,14.62
2016-02-24T11:31:59.314Z,14.54
2016-02-24T11:32:59.285Z,14.56
2016-02-24T11:33:59.256Z,14.57
2016-02-24T11:34:59.244Z,14.57
2016-02-24T11:35:59.215Z,14.61
2016-02-24T11:36:59.265Z,14.57
2016-02-24T11:37:59.158Z,14.53
2016-02-24T11:38:59.160Z,14.6
2016-02-24T11:39:59.117Z,14.61
2016-02-24T11:40:59.104Z,14.68
2016-02-24T11:41:59.184Z,14.64
2016-02-24T11:42:59.046Z,14.65
2016-02-24T11:43:59.018Z,14.57
2016-02-24T11:44:59.005Z,14.56
2016-02-24T11:45:58.976Z,14.6
2016-02-24T11:46:58.964Z,14.57
2016-02-24T11:47:58.934Z,14.54
2016-02-24T11:48:58.907Z,14.57
2016-02-24T11:49:58.909Z,14.61
2016-02-24T11:50:58.864Z,14.54
2016-02-24T11:51:58.836Z,14.5
2016-02-24T11:52:58.823Z,14.53
2016-02-24T11:53:58.795Z,14.52
2016-02-24T11:54:58.766Z,14.61
2016-02-24T11:55:58.738Z,14.47
2016-02-24T11:56:58.943Z,14.46
2016-02-24T11:57:58.712Z,14.42
2016-02-24T11:58:58.683Z,14.29
2016-02-24T11:59:58.654Z,14.35
2016-02-24T12:00:58.469Z,14.42
2016-02-24T12:01:58.676Z,14.37
2016-02-24T12:02:58.819Z,14.35
2016-02-24T12:03:58.557Z,14.32
2016-02-24T12:04:58.545Z,14.24
2016-02-24T12:05:58.517Z,14.42
2016-02-24T12:06:58.487Z,14.34
2016-02-24T12:07:58.459Z,14.28
2016-02-24T12:08:58.431Z,14.28
2016-02-24T12:09:58.418Z,14.21
2016-02-24T12:10:58.389Z,14.25
2016-02-24T12:11:58.361Z,14.24
2016-02-24T12:12:58.364Z,14.28
2016-02-24T12:13:58.303Z,14.28
2016-02-24T12:14:58.306Z,14.28
2016-02-24T12:15:58.278Z,14.31
2016-02-24T12:16:58.264Z,14.35
2016-02-24T12:17:58.236Z,14.34
2016-02-24T12:18:58.239Z,14.31
2016-02-24T12:19:58.289Z,14.29
2016-02-24T12:20:58.244Z,14.42
2016-02-24T12:21:58.341Z,14.57
2016-02-24T12:22:58.141Z,14.64
2016-02-24T12:23:58.096Z,14.72
2016-02-24T12:24:58.068Z,14.86
2016-02-24T12:25:58.055Z,14.94
2016-02-24T12:26:58.026Z,14.91
2016-02-24T12:27:58.076Z,14.94
2016-02-24T12:28:57.969Z,14.94
2016-02-24T12:29:57.940Z,15.12
2016-02-24T12:30:57.927Z,15.13
2016-02-24T12:31:57.915Z,15.12
2016-02-24T12:32:57.870Z,15.28
2016-02-24T12:33:57.857Z,15.27
2016-02-24T12:34:57.859Z,15.36
2016-02-24T12:35:57.815Z,15.42
2016-02-24T12:36:57.772Z,15.39
2016-02-24T12:37:57.774Z,15.46
2016-02-24T12:38:57.745Z,15.49
2016-02-24T12:39:57.718Z,15.49
2016-02-24T12:40:57.720Z,15.43
2016-02-24T12:41:57.660Z,15.35
2016-02-24T12:42:57.664Z,15.3
2016-02-24T12:43:57.619Z,15.36
2016-02-24T12:44:57.637Z,15.39
2016-02-24T12:45:57.562Z,15.45
2016-02-24T12:46:57.547Z,15.35
2016-02-24T12:47:57.540Z,15.35
2016-02-24T12:48:57.500Z,15.36
2016-02-24T12:49:57.461Z,15.39
2016-02-24T12:50:57.454Z,15.31
2016-02-24T12:51:57.385Z,15.35
2016-02-24T12:52:57.368Z,15.42
2016-02-24T12:53:57.367Z,15.48