createdAt,value
2022-11-21T00:01:20.043Z,2.10
2022-11-21T00:03:48.332Z,1.80
2022-11-21T00:06:17.732Z,3.07
2022-11-21T00:08:46.486Z,1.87
2022-11-21T00:11:14.626Z,1.60
2022-11-21T00:13:43.790Z,2.33
2022-11-21T00:16:12.531Z,1.80
2022-11-21T00:18:40.368Z,1.83
2022-11-21T00:21:08.774Z,1.90
2022-11-21T00:23:37.083Z,1.90
2022-11-21T00:26:05.804Z,1.77
2022-11-21T00:28:33.837Z,1.23
2022-11-21T00:31:04.122Z,2.03
2022-11-21T00:33:32.192Z,1.67
2022-11-21T00:36:01.031Z,2.13
2022-11-21T00:38:29.219Z,2.47
2022-11-21T00:40:57.204Z,2.10
2022-11-21T00:43:26.346Z,2.27
2022-11-21T00:45:54.518Z,1.53
2022-11-21T00:48:23.661Z,1.93
2022-11-21T00:50:51.508Z,1.53
2022-11-21T00:53:19.968Z,1.60
2022-11-21T00:55:47.694Z,1.40
2022-11-21T00:58:15.469Z,1.77
2022-11-21T01:00:43.376Z,2.10
2022-11-21T01:03:11.453Z,1.50
2022-11-21T01:05:41.973Z,1.57
2022-11-21T01:08:09.823Z,1.10
2022-11-21T01:10:37.945Z,1.37
2022-11-21T01:13:05.650Z,1.00
2022-11-21T01:15:33.508Z,1.73
2022-11-21T01:18:02.052Z,1.20
2022-11-21T01:20:29.805Z,1.10
2022-11-21T01:22:59.063Z,1.13
2022-11-21T01:25:26.693Z,1.43
2022-11-21T01:27:54.743Z,1.30
2022-11-21T01:30:23.015Z,0.90
2022-11-21T01:32:51.283Z,1.07
2022-11-21T01:35:18.918Z,0.80
2022-11-21T01:37:48.623Z,1.50
2022-11-21T01:40:18.119Z,0.50
2022-11-21T01:42:53.862Z,0.70
2022-11-21T01:45:40.675Z,0.50
2022-11-21T01:48:10.894Z,0.70
2022-11-21T01:50:39.254Z,0.50
2022-11-21T01:53:08.527Z,2.30
2022-11-21T01:55:39.764Z,3.00
2022-11-21T01:58:07.595Z,2.87
2022-11-21T02:00:38.369Z,1.90
2022-11-21T02:03:07.535Z,1.60
2022-11-21T02:05:36.993Z,1.70
2022-11-21T02:08:07.175Z,1.70
2022-11-21T02:10:36.228Z,2.07
2022-11-21T02:13:08.218Z,2.20
2022-11-21T02:15:35.967Z,1.97
2022-11-21T02:18:04.184Z,2.10
2022-11-21T02:20:32.129Z,2.37
2022-11-21T02:23:03.593Z,2.43
2022-11-21T02:25:34.378Z,3.10
2022-11-21T02:28:03.269Z,3.57
2022-11-21T02:30:32.912Z,3.47
2022-11-21T02:33:00.811Z,3.47
2022-11-21T02:35:28.613Z,3.43
2022-11-21T02:37:59.059Z,3.47
2022-11-21T02:40:28.473Z,3.00
2022-11-21T02:43:00.577Z,2.83
2022-11-21T02:45:32.086Z,2.03
2022-11-21T02:48:04.009Z,2.10
2022-11-21T02:50:33.832Z,2.53
2022-11-21T02:53:02.033Z,2.00
2022-11-21T02:55:29.978Z,2.30
2022-11-21T02:58:04.654Z,0.83
2022-11-21T03:00:34.216Z,1.60
2022-11-21T03:03:02.270Z,1.10
2022-11-21T03:05:30.259Z,0.97
2022-11-21T03:07:58.443Z,0.80
2022-11-21T03:10:27.520Z,0.70
2022-11-21T03:13:01.418Z,0.90
2022-11-21T03:15:34.549Z,1.10
2022-11-21T03:18:03.094Z,1.20
2022-11-21T03:20:31.277Z,1.10
2022-11-21T03:22:59.234Z,1.20
2022-11-21T03:25:27.205Z,2.10
2022-11-21T03:27:57.940Z,2.37
2022-11-21T03:30:27.160Z,2.03
2022-11-21T03:32:58.577Z,1.83
2022-11-21T03:35:26.506Z,1.60
2022-11-21T03:37:54.564Z,1.40
2022-11-21T03:40:25.291Z,2.03
2022-11-21T03:42:53.499Z,2.20
2022-11-21T03:45:21.837Z,1.50
2022-11-21T03:47:49.648Z,1.63
2022-11-21T03:50:21.091Z,2.10
2022-11-21T03:52:48.803Z,1.57
2022-11-21T03:55:19.342Z,1.53
2022-11-21T03:57:47.020Z,1.70
2022-11-21T04:00:15.679Z,1.50
2022-11-21T04:02:43.963Z,1.80
2022-11-21T04:05:12.492Z,2.00
2022-11-21T04:07:42.039Z,1.77
2022-11-21T04:10:10.435Z,1.73
2022-11-21T04:12:39.398Z,2.00
2022-11-21T04:15:13.160Z,2.27
2022-11-21T04:17:41.394Z,2.20
2022-11-21T04:20:09.919Z,2.37
2022-11-21T04:22:41.346Z,1.87
2022-11-21T04:25:11.256Z,2.20
2022-11-21T04:27:39.329Z,2.50
2022-11-21T04:30:07.877Z,1.63
2022-11-21T04:32:36.190Z,1.80
2022-11-21T04:35:04.141Z,1.70
2022-11-21T04:37:34.434Z,1.57
2022-11-21T04:40:03.495Z,1.70
2022-11-21T04:42:32.867Z,2.60
2022-11-21T04:45:00.814Z,1.20
2022-11-21T04:47:28.633Z,1.97
2022-11-21T04:49:56.697Z,2.67
2022-11-21T04:52:24.882Z,1.57
2022-11-21T04:54:53.585Z,1.97
2022-11-21T04:57:21.342Z,1.70
2022-11-21T04:59:50.593Z,2.70
2022-11-21T05:02:19.526Z,1.70
2022-11-21T05:04:47.279Z,1.80
2022-11-21T05:07:18.342Z,1.80
2022-11-21T05:09:46.210Z,1.90
2022-11-21T05:12:31.621Z,1.60
2022-11-21T05:15:00.972Z,1.83
2022-11-21T05:17:29.240Z,1.93
2022-11-21T05:19:57.534Z,1.70
2022-11-21T05:22:25.642Z,1.70
2022-11-21T05:24:53.409Z,1.50
2022-11-21T05:27:21.269Z,0.97
2022-11-21T05:29:49.374Z,1.30
2022-11-21T05:32:18.800Z,1.60
2022-11-21T05:34:47.471Z,1.50
2022-11-21T05:37:15.634Z,1.70
2022-11-21T05:39:43.419Z,1.73
2022-11-21T05:42:11.268Z,2.57
2022-11-21T05:44:38.013Z,2.10
2022-11-21T05:47:06.025Z,2.80
2022-11-21T05:49:35.299Z,2.77
2022-11-21T05:52:04.221Z,2.37
2022-11-21T05:54:32.340Z,1.87
2022-11-21T05:57:00.514Z,2.60
2022-11-21T05:59:28.347Z,2.13
2022-11-21T06:02:13.501Z,1.60
2022-11-21T06:04:43.601Z,2.27
2022-11-21T06:07:11.893Z,1.93
2022-11-21T06:09:40.130Z,2.13
2022-11-21T06:12:08.129Z,1.30
2022-11-21T06:14:36.063Z,1.13
2022-11-21T06:17:04.150Z,0.90
2022-11-21T06:19:31.895Z,1.10
2022-11-21T06:22:01.335Z,0.90
2022-11-21T06:24:29.455Z,1.10
2022-11-21T06:26:58.202Z,1.07
2022-11-21T06:29:26.568Z,0.90
2022-11-21T06:31:57.064Z,0.43
2022-11-21T06:34:27.399Z,0.90
2022-11-21T06:36:55.968Z,1.23
2022-11-21T06:39:25.183Z,1.07
2022-11-21T06:41:53.760Z,1.37
2022-11-21T06:44:22.111Z,1.57
2022-11-21T06:46:52.819Z,1.37
2022-11-21T06:49:22.382Z,1.30
2022-11-21T06:51:50.544Z,1.20
2022-11-21T06:54:20.837Z,0.97
2022-11-21T06:56:53.370Z,0.80
2022-11-21T06:59:21.072Z,0.80
2022-11-21T07:01:49.101Z,0.80
2022-11-21T07:04:17.002Z,0.80
2022-11-21T07:06:44.711Z,0.93
2022-11-21T07:12:17.570Z,0.60
2022-11-21T07:14:45.564Z,0.50
2022-11-21T07:17:13.714Z,0.50
2022-11-21T07:19:41.897Z,0.60
2022-11-21T07:22:10.424Z,0.80
2022-11-21T07:24:38.759Z,0.87
2022-11-21T07:27:09.452Z,0.43
2022-11-21T07:29:37.180Z,1.30
2022-11-21T07:32:06.048Z,0.83
2022-11-21T07:34:34.083Z,0.80
2022-11-21T07:37:05.188Z,0.70
2022-11-21T07:39:33.674Z,0.70
2022-11-21T07:42:01.414Z,0.93
2022-11-21T07:44:30.756Z,0.90
2022-11-21T07:46:58.566Z,1.10
2022-11-21T07:49:28.197Z,1.20
2022-11-21T07:51:56.147Z,1.40
2022-11-21T07:54:25.113Z,1.40
2022-11-21T07:56:52.869Z,1.20
2022-11-21T07:59:21.054Z,1.37
2022-11-21T08:01:52.104Z,1.20
2022-11-21T08:04:20.182Z,1.10
2022-11-21T08:06:48.208Z,0.70
2022-11-21T08:09:16.386Z,0.70
2022-11-21T08:11:44.641Z,1.00
2022-11-21T08:14:12.459Z,0.90
2022-11-21T08:16:40.616Z,0.63
2022-11-21T08:19:10.349Z,1.30
2022-11-21T08:21:38.792Z,1.07
2022-11-21T08:24:11.284Z,1.40
2022-11-21T08:26:39.349Z,1.00
2022-11-21T08:29:07.207Z,1.00
2022-11-21T08:31:35.302Z,0.70
2022-11-21T08:34:04.807Z,1.17
2022-11-21T08:36:34.324Z,0.80
2022-11-21T08:39:02.589Z,1.07
2022-11-21T08:41:47.593Z,1.70
2022-11-21T08:44:15.688Z,1.50
2022-11-21T08:46:43.857Z,1.03
2022-11-21T08:49:11.786Z,1.13
2022-11-21T08:51:41.743Z,0.70
2022-11-21T08:54:10.290Z,0.83
2022-11-21T08:56:38.606Z,1.00
2022-11-21T08:59:06.627Z,1.10
2022-11-21T09:01:34.998Z,0.80
2022-11-21T09:04:03.005Z,0.97
2022-11-21T09:06:32.219Z,0.60
2022-11-21T09:09:02.755Z,0.90
2022-11-21T09:11:34.181Z,0.80
2022-11-21T09:14:19.437Z,0.80
2022-11-21T09:17:05.035Z,0.70
2022-11-21T09:19:32.895Z,1.23
2022-11-21T09:22:00.914Z,0.93
2022-11-21T09:24:30.264Z,3.03
2022-11-21T09:26:59.165Z,1.43
2022-11-21T09:29:27.504Z,1.77
2022-11-21T09:31:59.860Z,1.47
2022-11-21T09:34:28.244Z,0.80
2022-11-21T09:36:56.841Z,1.77
2022-11-21T09:39:25.131Z,1.80
2022-11-21T09:42:00.215Z,1.80
2022-11-21T09:44:40.360Z,2.00
2022-11-21T09:47:12.474Z,2.97
2022-11-21T09:49:44.281Z,1.80
2022-11-21T09:52:14.376Z,1.63
2022-11-21T09:54:48.139Z,2.30
2022-11-21T09:57:19.177Z,1.93
2022-11-21T09:59:48.132Z,1.87
2022-11-21T10:02:16.830Z,1.87
2022-11-21T10:04:47.182Z,1.90
2022-11-21T10:07:17.865Z,1.97
2022-11-21T10:09:54.031Z,1.90
2022-11-21T10:12:38.658Z,1.90
2022-11-21T10:15:15.433Z,1.80
2022-11-21T10:17:49.932Z,2.13
2022-11-21T10:20:32.739Z,2.03
2022-11-21T10:23:09.126Z,2.80
2022-11-21T10:25:38.796Z,2.47
2022-11-21T10:28:09.779Z,2.07
2022-11-21T10:30:42.742Z,2.27
2022-11-21T10:33:17.167Z,2.43
2022-11-21T10:35:48.845Z,2.93
2022-11-21T10:38:21.572Z,2.80
2022-11-21T10:40:52.481Z,1.90
2022-11-21T10:43:43.384Z,3.13
2022-11-21T10:46:14.097Z,2.00
2022-11-21T10:48:42.088Z,1.50
2022-11-21T10:51:20.217Z,3.20
2022-11-21T10:54:07.783Z,4.00
2022-11-21T10:56:37.102Z,2.43
2022-11-21T10:59:14.655Z,2.60
2022-11-21T11:01:55.572Z,4.30
2022-11-21T11:04:28.133Z,2.03
2022-11-21T11:06:57.619Z,2.90
2022-11-21T11:09:28.316Z,3.23
2022-11-21T11:12:17.834Z,1.87
2022-11-21T11:14:50.874Z,3.03
2022-11-21T11:17:19.180Z,3.17
2022-11-21T11:20:01.340Z,2.23
2022-11-21T11:22:30.087Z,2.23
2022-11-21T11:25:00.735Z,2.73
2022-11-21T11:27:29.919Z,2.50
2022-11-21T11:30:06.724Z,2.70
2022-11-21T11:32:40.209Z,3.70
2022-11-21T11:35:10.646Z,3.67
2022-11-21T11:37:41.061Z,3.30
2022-11-21T11:40:16.150Z,2.23
2022-11-21T11:43:18.979Z,3.10
2022-11-21T11:46:13.818Z,2.10
2022-11-21T11:49:03.623Z,2.20
2022-11-21T11:51:34.362Z,2.53
2022-11-21T11:54:08.523Z,2.13
2022-11-21T11:56:38.742Z,2.03
2022-11-21T11:59:12.888Z,1.37
2022-11-21T12:01:49.774Z,1.80
2022-11-21T12:04:18.765Z,1.37
2022-11-21T12:08:05.952Z,1.57
2022-11-21T12:09:41.714Z,1.03
2022-11-21T12:12:11.537Z,1.70
2022-11-21T12:15:14.726Z,1.83
2022-11-21T12:17:47.107Z,1.50
2022-11-21T12:20:17.320Z,2.47
2022-11-21T12:22:47.136Z,2.70
2022-11-21T12:25:17.238Z,2.10
2022-11-21T12:27:47.172Z,1.60
2022-11-21T12:30:48.313Z,2.03
2022-11-21T12:33:22.683Z,2.07
2022-11-21T12:36:16.890Z,5.83
2022-11-21T12:38:59.161Z,1.80
2022-11-21T12:41:50.252Z,1.70
2022-11-21T12:44:27.769Z,1.40
2022-11-21T12:47:03.066Z,1.73
2022-11-21T12:49:55.145Z,1.47
2022-11-21T12:52:42.680Z,1.53
2022-11-21T12:55:21.100Z,1.30
2022-11-21T12:57:54.477Z,1.80
2022-11-21T13:00:29.317Z,2.37
2022-11-21T13:03:23.556Z,2.00
2022-11-21T13:05:54.601Z,1.70
2022-11-21T13:08:25.059Z,2.37
2022-11-21T13:11:17.377Z,2.00
2022-11-21T13:13:47.224Z,2.47
2022-11-21T13:16:36.953Z,1.50
2022-11-21T13:19:15.997Z,2.07
2022-11-21T13:21:48.079Z,2.23
2022-11-21T13:24:31.510Z,2.20
2022-11-21T13:26:59.690Z,2.07
2022-11-21T13:29:28.022Z,2.83
2022-11-21T13:31:56.542Z,2.60
2022-11-21T13:34:37.801Z,2.77
2022-11-21T13:37:07.295Z,3.17
2022-11-21T13:39:39.091Z,2.30
2022-11-21T13:42:28.309Z,2.33
2022-11-21T13:44:56.183Z,2.50
2022-11-21T13:47:54.024Z,2.50
2022-11-21T13:50:32.637Z,2.50
2022-11-21T13:53:06.435Z,2.50
2022-11-21T13:55:43.531Z,2.90
2022-11-21T13:58:15.747Z,2.60
2022-11-21T14:00:52.033Z,3.03
2022-11-21T14:03:39.187Z,4.23
2022-11-21T14:06:28.215Z,3.07
2022-11-21T14:09:20.353Z,2.93
2022-11-21T14:11:50.186Z,2.67
2022-11-21T14:14:35.311Z,2.10
2022-11-21T14:17:18.003Z,2.50
2022-11-21T14:19:45.871Z,2.33
2022-11-21T14:22:18.627Z,2.70
2022-11-21T14:24:48.289Z,3.00
2022-11-21T14:27:23.856Z,3.70
2022-11-21T14:29:52.233Z,3.40
2022-11-21T14:32:26.918Z,4.20
2022-11-21T14:35:08.595Z,2.83
2022-11-21T14:37:39.120Z,2.33
2022-11-21T14:40:12.166Z,2.77
2022-11-21T14:42:40.126Z,2.70
2022-11-21T14:45:09.362Z,3.30
2022-11-21T14:47:37.448Z,3.30
2022-11-21T14:50:07.583Z,3.57
2022-11-21T14:52:35.728Z,3.40
2022-11-21T14:57:54.487Z,3.10
2022-11-21T15:03:18.406Z,3.40
2022-11-21T15:06:02.209Z,3.20
2022-11-21T15:09:52.728Z,3.47
2022-11-21T15:11:27.213Z,3.30
2022-11-21T15:14:14.836Z,4.20
2022-11-21T15:16:44.546Z,3.40
2022-11-21T15:19:13.764Z,2.70
2022-11-21T15:21:46.437Z,3.03
2022-11-21T15:24:18.703Z,3.03
2022-11-21T15:29:36.349Z,2.50
2022-11-21T15:32:07.663Z,3.27
2022-11-21T15:34:36.867Z,3.40
2022-11-21T15:37:05.946Z,3.43
2022-11-21T15:39:34.790Z,4.27
2022-11-21T15:42:20.991Z,3.30
2022-11-21T15:45:00.396Z,3.60
2022-11-21T15:47:28.997Z,3.57
2022-11-21T15:49:56.970Z,3.20
2022-11-21T15:52:26.323Z,3.70
2022-11-21T15:54:56.537Z,3.40
2022-11-21T15:57:12.319Z,2.63
2022-11-21T15:57:24.592Z,3.80
2022-11-21T15:59:55.631Z,2.47
2022-11-21T16:02:25.055Z,3.97
2022-11-21T16:04:53.753Z,2.93
2022-11-21T16:07:21.862Z,3.07
2022-11-21T16:09:50.178Z,3.53
2022-11-21T16:12:18.782Z,3.43
2022-11-21T16:14:46.964Z,3.33
2022-11-21T16:17:15.753Z,3.80
2022-11-21T16:19:47.389Z,2.97
2022-11-21T16:22:16.821Z,3.37
2022-11-21T16:24:44.615Z,4.13
2022-11-21T16:27:12.411Z,3.93
2022-11-21T16:29:40.407Z,4.27
2022-11-21T16:32:09.227Z,3.87
2022-11-21T16:34:37.002Z,3.00
2022-11-21T16:37:07.620Z,3.67
2022-11-21T16:39:36.312Z,3.40
2022-11-21T16:42:04.486Z,3.13
2022-11-21T16:44:32.322Z,3.30
2022-11-21T16:47:06.634Z,3.20
2022-11-21T16:49:36.459Z,3.93
2022-11-21T16:52:04.483Z,2.53
2022-11-21T16:54:33.885Z,4.03
2022-11-21T16:57:01.733Z,4.27
2022-11-21T16:59:30.079Z,3.30
2022-11-21T17:01:58.415Z,3.77
2022-11-21T17:04:26.193Z,3.97
2022-11-21T17:06:54.211Z,4.23
2022-11-21T17:09:23.009Z,4.40
2022-11-21T17:11:52.372Z,3.73
2022-11-21T17:14:21.233Z,4.27
2022-11-21T17:16:51.047Z,3.70
2022-11-21T17:19:19.102Z,3.80
2022-11-21T17:21:47.228Z,3.57
2022-11-21T17:24:15.408Z,4.13
2022-11-21T17:26:44.183Z,4.57
2022-11-21T17:29:13.457Z,4.00
2022-11-21T17:31:42.983Z,5.00
2022-11-21T17:34:12.513Z,4.80
2022-11-21T17:36:40.700Z,4.90
2022-11-21T17:39:10.184Z,5.10
2022-11-21T17:41:39.795Z,4.53
2022-11-21T17:44:08.696Z,4.80
2022-11-21T17:46:40.320Z,5.27
2022-11-21T17:49:08.805Z,5.80
2022-11-21T17:51:38.295Z,5.33
2022-11-21T17:54:08.190Z,7.13
2022-11-21T17:56:41.104Z,6.77
2022-11-21T17:59:13.450Z,5.97
2022-11-21T18:01:42.927Z,7.27
2022-11-21T18:04:15.119Z,7.30
2022-11-21T18:06:43.941Z,5.93
2022-11-21T18:09:12.840Z,6.43
2022-11-21T18:11:40.983Z,7.43
2022-11-21T18:14:10.141Z,6.70
2022-11-21T18:16:39.871Z,6.00
2022-11-21T18:19:12.459Z,8.73
2022-11-21T18:21:40.418Z,9.33
2022-11-21T18:24:08.879Z,6.37
2022-11-21T18:26:37.285Z,6.90
2022-11-21T18:29:35.061Z,7.77
2022-11-21T18:31:54.849Z,6.73
2022-11-21T18:34:27.316Z,6.73
2022-11-21T18:36:55.656Z,7.23
2022-11-21T18:39:25.232Z,7.60
2022-11-21T18:41:53.363Z,7.30
2022-11-21T18:44:22.534Z,7.57
2022-11-21T18:46:51.604Z,6.83
2022-11-21T18:49:19.736Z,9.70
2022-11-21T18:51:49.109Z,8.80
2022-11-21T18:54:17.129Z,8.37
2022-11-21T18:56:45.176Z,8.13
2022-11-21T18:59:13.139Z,8.20
2022-11-21T19:01:41.367Z,8.93
2022-11-21T19:04:09.793Z,7.77
2022-11-21T19:06:37.980Z,8.10
2022-11-21T19:09:08.365Z,6.53
2022-11-21T19:11:37.364Z,7.23
2022-11-21T19:14:05.262Z,7.90
2022-11-21T19:16:35.112Z,7.30
2022-11-21T19:19:40.288Z,7.13
2022-11-21T19:21:58.282Z,7.07
2022-11-21T19:24:27.707Z,6.47
2022-11-21T19:26:56.852Z,6.43
2022-11-21T19:29:24.730Z,6.13
2022-11-21T19:31:53.286Z,5.80
2022-11-21T19:34:23.521Z,5.10
2022-11-21T19:36:51.655Z,4.97
2022-11-21T19:39:19.975Z,5.70
2022-11-21T19:41:51.626Z,6.03
2022-11-21T19:44:20.197Z,5.77
2022-11-21T19:46:49.651Z,6.10
2022-11-21T19:49:19.492Z,5.20
2022-11-21T19:51:48.192Z,4.80
2022-11-21T19:54:17.753Z,5.07
2022-11-21T19:56:45.571Z,5.27
2022-11-21T19:59:15.124Z,5.67
2022-11-21T20:01:47.003Z,4.90
2022-11-21T20:04:19.036Z,5.30
2022-11-21T20:06:47.192Z,4.47
2022-11-21T20:09:16.536Z,4.77
2022-11-21T20:11:45.850Z,4.97
2022-11-21T20:14:21.936Z,4.27
2022-11-21T20:16:50.916Z,4.87
2022-11-21T20:19:20.040Z,4.50
2022-11-21T20:21:48.569Z,4.80
2022-11-21T20:24:17.205Z,5.00
2022-11-21T20:26:45.906Z,5.00
2022-11-21T20:29:15.851Z,4.10
2022-11-21T20:31:44.681Z,3.90
2022-11-21T20:37:00.824Z,3.97
2022-11-21T20:39:32.319Z,3.47
2022-11-21T20:42:01.911Z,4.07
2022-11-21T20:47:20.666Z,3.13
2022-11-21T20:49:51.996Z,2.80
2022-11-21T20:55:08.416Z,3.77
2022-11-21T20:57:36.145Z,3.30
2022-11-21T21:00:06.772Z,2.93
2022-11-21T21:02:34.599Z,2.93
2022-11-21T21:05:02.480Z,3.07
2022-11-21T21:07:30.522Z,3.50
2022-11-21T21:09:59.701Z,3.03
2022-11-21T21:12:27.715Z,4.00
2022-11-21T21:14:55.968Z,3.57
2022-11-21T21:17:25.296Z,4.20
2022-11-21T21:19:53.719Z,3.33
2022-11-21T21:22:21.755Z,3.90
2022-11-21T21:24:49.565Z,3.77
2022-11-21T21:27:17.989Z,4.17
2022-11-21T21:29:46.246Z,4.10
2022-11-21T21:32:15.194Z,5.00
2022-11-21T21:34:44.819Z,4.20
2022-11-21T21:37:13.262Z,4.87
2022-11-21T21:39:41.055Z,3.67
2022-11-21T21:42:12.162Z,3.53
2022-11-21T21:44:40.557Z,4.07
2022-11-21T21:47:11.479Z,3.70
2022-11-21T21:49:39.164Z,3.60
2022-11-21T21:52:08.979Z,3.63
2022-11-21T21:54:37.657Z,3.60
2022-11-21T21:57:05.766Z,3.80
2022-11-21T21:59:34.111Z,4.20
2022-11-21T22:02:02.486Z,3.93
2022-11-21T22:04:32.226Z,3.60
2022-11-21T22:07:03.093Z,3.20
2022-11-21T22:09:32.720Z,3.07
2022-11-21T22:12:00.887Z,3.20
2022-11-21T22:14:29.343Z,3.30
2022-11-21T22:16:57.393Z,4.00
2022-11-21T22:19:25.316Z,3.70
2022-11-21T22:21:53.305Z,4.00
2022-11-21T22:24:26.361Z,4.37
2022-11-21T22:26:56.355Z,4.60
2022-11-21T22:29:24.906Z,4.20
2022-11-21T22:31:54.294Z,3.63
2022-11-21T22:34:23.017Z,3.97
2022-11-21T22:36:51.115Z,3.83
2022-11-21T22:39:21.371Z,3.60
2022-11-21T22:41:49.767Z,3.57
2022-11-21T22:44:19.703Z,3.47
2022-11-21T22:46:47.490Z,2.67
2022-11-21T22:49:15.934Z,2.60
2022-11-21T22:51:44.884Z,2.20
2022-11-21T22:54:13.043Z,2.60
2022-11-21T22:56:41.039Z,3.50
2022-11-21T22:59:08.815Z,3.63
2022-11-21T23:01:38.382Z,3.60
2022-11-21T23:04:06.068Z,3.87
2022-11-21T23:06:34.359Z,3.93
2022-11-21T23:09:02.642Z,4.03
2022-11-21T23:11:36.209Z,4.10
2022-11-21T23:14:08.893Z,4.30
2022-11-21T23:16:38.008Z,4.00
2022-11-21T23:19:06.225Z,3.57
2022-11-21T23:21:34.305Z,3.20
2022-11-21T23:24:02.401Z,2.87
2022-11-21T23:26:30.180Z,2.70
2022-11-21T23:28:59.617Z,3.00
2022-11-21T23:31:30.186Z,3.20
2022-11-21T23:33:59.973Z,2.70
2022-11-21T23:36:27.729Z,2.53
2022-11-21T23:38:55.617Z,2.60
2022-11-21T23:41:23.543Z,2.90
2022-11-21T23:43:52.956Z,2.90
2022-11-21T23:46:20.694Z,3.03
2022-11-21T23:48:48.724Z,2.87
2022-11-21T23:51:18.171Z,2.80
2022-11-21T23:53:46.637Z,2.43
2022-11-21T23:56:14.730Z,2.57
2022-11-21T23:58:43.834Z,2.80
