createdAt,value
2018-03-25T00:00:32.758Z,4.20
2018-03-25T00:03:00.927Z,4.10
2018-03-25T00:05:29.172Z,4.10
2018-03-25T00:07:57.407Z,4.10
2018-03-25T00:10:25.577Z,4.10
2018-03-25T00:12:53.883Z,4.00
2018-03-25T00:15:22.065Z,4.00
2018-03-25T00:17:50.260Z,4.00
2018-03-25T00:20:18.433Z,4.00
2018-03-25T00:22:46.629Z,3.90
2018-03-25T00:25:15.574Z,3.90
2018-03-25T00:27:43.750Z,3.90
2018-03-25T00:30:11.951Z,3.90
2018-03-25T00:32:40.149Z,4.00
2018-03-25T00:35:08.354Z,3.90
2018-03-25T00:37:36.534Z,3.90
2018-03-25T00:40:04.710Z,3.90
2018-03-25T00:42:32.897Z,3.90
2018-03-25T00:45:01.108Z,3.90
2018-03-25T00:47:30.058Z,3.90
2018-03-25T00:49:58.229Z,3.80
2018-03-25T00:52:26.391Z,3.90
2018-03-25T00:54:54.568Z,3.90
2018-03-25T00:57:22.751Z,3.80
2018-03-25T00:59:50.929Z,3.80
2018-03-25T01:02:19.111Z,3.80
2018-03-25T01:04:47.297Z,3.70
2018-03-25T01:07:15.481Z,3.60
2018-03-25T01:09:43.647Z,3.70
2018-03-25T01:12:11.835Z,3.70
2018-03-25T01:14:40.023Z,3.60
2018-03-25T01:17:08.968Z,3.70
2018-03-25T01:19:37.198Z,3.60
2018-03-25T01:22:06.130Z,3.70
2018-03-25T01:24:34.295Z,3.60
2018-03-25T01:27:02.479Z,3.60
2018-03-25T01:29:30.677Z,3.50
2018-03-25T01:31:58.843Z,3.50
2018-03-25T01:34:27.030Z,3.50
2018-03-25T01:36:55.254Z,3.50
2018-03-25T01:39:23.651Z,3.60
2018-03-25T01:41:51.814Z,3.60
2018-03-25T01:44:20.004Z,3.50
2018-03-25T01:46:48.173Z,3.50
2018-03-25T01:49:16.373Z,3.50
2018-03-25T01:51:45.332Z,3.40
2018-03-25T01:54:13.493Z,3.30
2018-03-25T01:56:41.663Z,3.40
2018-03-25T01:59:09.883Z,3.40
2018-03-25T02:01:38.067Z,3.40
2018-03-25T02:04:06.248Z,3.40
2018-03-25T02:06:34.410Z,3.40
2018-03-25T02:09:02.576Z,3.50
2018-03-25T02:11:30.754Z,3.50
2018-03-25T02:13:58.926Z,3.50
2018-03-25T02:16:27.099Z,3.50
2018-03-25T02:18:55.278Z,3.50
2018-03-25T02:21:23.458Z,3.50
2018-03-25T02:23:51.624Z,3.50
2018-03-25T02:26:19.834Z,3.50
2018-03-25T02:28:48.011Z,3.50
2018-03-25T02:31:16.185Z,3.50
2018-03-25T02:33:44.347Z,3.40
2018-03-25T02:36:12.540Z,3.40
2018-03-25T02:38:41.512Z,3.50
2018-03-25T02:41:09.762Z,3.40
2018-03-25T02:43:37.942Z,3.40
2018-03-25T02:46:06.111Z,3.40
2018-03-25T02:48:34.286Z,3.40
2018-03-25T02:51:02.471Z,3.30
2018-03-25T02:53:30.646Z,3.40
2018-03-25T02:55:58.822Z,3.40
2018-03-25T02:58:27.043Z,3.30
2018-03-25T03:00:55.974Z,3.30
2018-03-25T03:03:24.140Z,3.20
2018-03-25T03:05:52.308Z,3.30
2018-03-25T03:08:20.493Z,3.20
2018-03-25T03:10:48.677Z,3.20
2018-03-25T03:13:16.852Z,3.20
2018-03-25T03:15:45.039Z,3.20
2018-03-25T03:18:13.451Z,3.10
2018-03-25T03:20:42.393Z,3.10
2018-03-25T03:23:10.576Z,3.10
2018-03-25T03:25:38.752Z,3.20
2018-03-25T03:28:06.922Z,3.20
2018-03-25T03:30:35.095Z,3.20
2018-03-25T03:33:03.271Z,3.20
2018-03-25T03:35:31.453Z,3.20
2018-03-25T03:37:59.633Z,3.20
2018-03-25T03:40:27.821Z,3.20
2018-03-25T03:42:55.992Z,3.20
2018-03-25T03:45:24.193Z,3.20
2018-03-25T03:47:53.134Z,3.20
2018-03-25T03:50:21.333Z,3.10
2018-03-25T03:52:49.495Z,3.30
2018-03-25T03:55:17.708Z,3.20
2018-03-25T03:57:46.635Z,3.20
2018-03-25T04:00:14.898Z,3.10
2018-03-25T04:02:43.072Z,3.10
2018-03-25T04:05:11.243Z,3.10
2018-03-25T04:07:40.265Z,3.20
2018-03-25T04:10:08.447Z,3.10
2018-03-25T04:12:36.627Z,3.20
2018-03-25T04:15:04.877Z,3.20
2018-03-25T04:17:33.042Z,3.20
2018-03-25T04:20:01.220Z,3.20
2018-03-25T04:22:29.398Z,3.20
2018-03-25T04:24:57.576Z,3.20
2018-03-25T04:27:25.768Z,3.20
2018-03-25T04:29:53.952Z,3.20
2018-03-25T04:32:22.123Z,3.20
2018-03-25T04:34:50.305Z,3.10
2018-03-25T04:37:18.516Z,3.20
2018-03-25T04:39:47.474Z,3.10
2018-03-25T04:42:15.643Z,3.00
2018-03-25T04:44:43.810Z,3.10
2018-03-25T04:47:11.976Z,3.10
2018-03-25T04:49:40.137Z,3.10
2018-03-25T04:52:08.308Z,3.10
2018-03-25T04:54:36.499Z,3.20
2018-03-25T04:57:04.696Z,3.10
2018-03-25T04:59:32.859Z,3.10
2018-03-25T05:02:01.047Z,3.10
2018-03-25T05:04:29.214Z,3.10
2018-03-25T05:06:58.138Z,3.00
2018-03-25T05:09:26.319Z,3.00
2018-03-25T05:11:55.258Z,3.00
2018-03-25T05:14:23.427Z,3.00
2018-03-25T05:16:51.591Z,3.00
2018-03-25T05:19:19.813Z,3.00
2018-03-25T05:21:48.015Z,3.10
2018-03-25T05:24:16.954Z,3.20
2018-03-25T05:26:45.121Z,3.10
2018-03-25T05:29:13.310Z,3.20
2018-03-25T05:31:41.484Z,3.20
2018-03-25T05:34:09.666Z,3.20
2018-03-25T05:36:37.845Z,3.20
2018-03-25T05:39:06.794Z,3.20
2018-03-25T05:41:34.999Z,3.20
2018-03-25T05:44:03.177Z,3.20
2018-03-25T05:46:31.352Z,3.20
2018-03-25T05:48:59.528Z,3.20
2018-03-25T05:51:27.690Z,3.30
2018-03-25T05:53:55.912Z,3.20
2018-03-25T05:56:24.942Z,3.30
2018-03-25T05:58:53.114Z,3.30
2018-03-25T06:01:21.326Z,3.30
2018-03-25T06:03:49.491Z,3.30
2018-03-25T06:06:17.656Z,3.30
2018-03-25T06:08:45.821Z,3.30
2018-03-25T06:11:14.024Z,3.40
2018-03-25T06:13:42.958Z,3.40
2018-03-25T06:16:11.922Z,3.40
2018-03-25T06:18:40.120Z,3.30
2018-03-25T06:21:09.065Z,3.50
2018-03-25T06:23:37.250Z,3.40
2018-03-25T06:26:05.431Z,3.40
2018-03-25T06:28:33.868Z,3.40
2018-03-25T06:31:02.034Z,3.40
2018-03-25T06:33:30.965Z,3.40
2018-03-25T06:35:59.156Z,3.40
2018-03-25T06:38:27.328Z,3.40
2018-03-25T06:40:55.486Z,3.40
2018-03-25T06:43:23.670Z,3.40
2018-03-25T06:45:51.858Z,3.50
2018-03-25T06:48:20.028Z,3.50
2018-03-25T06:50:48.203Z,3.50
2018-03-25T06:53:16.388Z,3.60
2018-03-25T06:55:44.549Z,3.60
2018-03-25T06:58:12.745Z,3.70
2018-03-25T07:00:40.931Z,3.70
2018-03-25T07:03:09.891Z,3.70
2018-03-25T07:05:38.064Z,3.60
2018-03-25T07:08:06.237Z,3.60
2018-03-25T07:10:34.431Z,3.70
2018-03-25T07:13:02.618Z,3.70
2018-03-25T07:15:31.546Z,3.80
2018-03-25T07:17:59.731Z,3.80
2018-03-25T07:20:27.889Z,3.90
2018-03-25T07:22:56.072Z,3.90
2018-03-25T07:25:24.309Z,3.90
2018-03-25T07:27:53.290Z,3.90
2018-03-25T07:30:21.465Z,3.80
2018-03-25T07:32:49.673Z,3.90
2018-03-25T07:35:17.868Z,3.80
2018-03-25T07:37:46.853Z,3.80
2018-03-25T07:40:15.797Z,3.80
2018-03-25T07:42:43.966Z,3.70
2018-03-25T07:45:12.143Z,3.80
2018-03-25T07:47:40.342Z,3.90
2018-03-25T07:50:08.580Z,4.00
2018-03-25T07:52:37.487Z,4.00
2018-03-25T07:55:05.653Z,3.90
2018-03-25T07:57:33.821Z,4.00
2018-03-25T08:00:01.984Z,4.10
2018-03-25T08:02:30.156Z,4.10
2018-03-25T08:04:58.324Z,4.00
2018-03-25T08:07:26.507Z,4.10
2018-03-25T08:09:54.683Z,4.00
2018-03-25T08:12:22.856Z,4.00
2018-03-25T08:14:51.017Z,4.00
2018-03-25T08:17:19.962Z,4.00
2018-03-25T08:19:48.150Z,4.00
2018-03-25T08:22:16.337Z,4.00
2018-03-25T08:24:44.513Z,4.10
2018-03-25T08:27:12.678Z,4.00
2018-03-25T08:29:40.848Z,4.00
2018-03-25T08:32:09.021Z,4.10
2018-03-25T08:34:37.189Z,4.00
2018-03-25T08:37:05.379Z,4.00
2018-03-25T08:39:33.557Z,3.90
2018-03-25T08:42:01.753Z,4.00
2018-03-25T08:44:30.733Z,4.00
2018-03-25T08:46:59.713Z,4.10
2018-03-25T08:49:27.882Z,4.00
2018-03-25T08:51:56.047Z,4.00
2018-03-25T08:54:24.244Z,3.90
2018-03-25T08:56:52.417Z,4.00
2018-03-25T08:59:20.645Z,4.00
2018-03-25T09:01:49.142Z,3.90
2018-03-25T09:04:18.428Z,4.10
2018-03-25T09:06:46.609Z,4.10
2018-03-25T09:09:14.786Z,4.20
2018-03-25T09:11:42.952Z,4.30
2018-03-25T09:14:11.127Z,4.50
2018-03-25T09:16:39.304Z,4.50
2018-03-25T09:19:07.510Z,4.50
2018-03-25T09:21:35.683Z,4.50
2018-03-25T09:24:03.854Z,4.60
2018-03-25T09:26:32.013Z,4.60
2018-03-25T09:29:00.956Z,4.30
2018-03-25T09:31:29.912Z,4.40
2018-03-25T09:33:58.076Z,4.40
2018-03-25T09:36:26.303Z,4.40
2018-03-25T09:38:54.450Z,4.40
2018-03-25T09:41:22.630Z,4.40
2018-03-25T09:43:51.021Z,4.40
2018-03-25T09:46:19.965Z,4.40
2018-03-25T09:48:48.172Z,4.40
2018-03-25T09:51:16.374Z,4.30
2018-03-25T09:53:44.544Z,4.50
2018-03-25T09:56:13.501Z,4.90
2018-03-25T09:58:41.711Z,4.80
2018-03-25T10:01:15.531Z,4.80
2018-03-25T10:03:43.701Z,4.60
2018-03-25T10:06:11.914Z,4.70
2018-03-25T10:08:40.094Z,4.80
2018-03-25T10:11:08.260Z,5.00
2018-03-25T10:13:36.451Z,5.10
2018-03-25T10:16:05.401Z,5.10
2018-03-25T10:18:33.582Z,5.00
2018-03-25T10:21:01.869Z,5.10
2018-03-25T10:23:30.159Z,5.10
2018-03-25T10:25:58.379Z,5.30
2018-03-25T10:28:27.302Z,5.30
2018-03-25T10:30:55.460Z,5.20
2018-03-25T10:33:24.444Z,5.40
2018-03-25T10:35:53.399Z,5.50
2018-03-25T10:38:21.574Z,5.40
2018-03-25T10:40:49.770Z,5.30
2018-03-25T10:43:17.959Z,5.50
2018-03-25T10:45:46.903Z,5.50
2018-03-25T10:48:15.096Z,5.40
2018-03-25T10:50:43.305Z,5.50
2018-03-25T10:53:11.494Z,5.60
2018-03-25T10:55:39.666Z,5.80
2018-03-25T10:58:07.839Z,5.80
2018-03-25T11:00:36.010Z,5.70
2018-03-25T11:03:04.947Z,5.80
2018-03-25T11:05:33.125Z,5.70
2018-03-25T11:08:01.296Z,5.90
2018-03-25T11:10:29.468Z,5.90
2018-03-25T11:12:57.640Z,6.10
2018-03-25T11:15:25.814Z,6.30
2018-03-25T11:17:53.987Z,6.40
2018-03-25T11:20:22.161Z,6.60
2018-03-25T11:22:50.367Z,6.70
2018-03-25T11:25:18.547Z,6.80
2018-03-25T11:27:46.723Z,7.00
2018-03-25T11:30:14.907Z,7.20
2018-03-25T11:32:43.842Z,7.10
2018-03-25T11:35:12.042Z,7.10
2018-03-25T11:37:40.209Z,7.30
2018-03-25T11:40:08.387Z,7.30
2018-03-25T11:42:36.573Z,7.30
2018-03-25T11:45:04.752Z,7.40
2018-03-25T11:47:33.006Z,7.60
2018-03-25T11:50:01.179Z,7.60
2018-03-25T11:52:29.355Z,7.60
2018-03-25T11:54:57.582Z,7.80
2018-03-25T11:57:26.538Z,7.80
2018-03-25T11:59:54.704Z,7.70
2018-03-25T12:02:22.874Z,7.70
2018-03-25T12:04:51.060Z,7.80
2018-03-25T12:07:19.449Z,8.00
2018-03-25T12:09:47.766Z,8.00
2018-03-25T12:12:16.700Z,8.00
2018-03-25T12:14:44.898Z,8.00
2018-03-25T12:17:13.117Z,8.00
2018-03-25T12:19:42.035Z,8.40
2018-03-25T12:22:10.204Z,8.40
2018-03-25T12:24:38.414Z,8.80
2018-03-25T12:27:06.598Z,9.10
2018-03-25T12:29:34.755Z,9.30
2018-03-25T12:32:02.934Z,9.20
2018-03-25T12:34:31.107Z,9.00
2018-03-25T12:36:59.276Z,8.50
2018-03-25T12:39:27.455Z,8.50
2018-03-25T12:41:55.629Z,8.70
2018-03-25T12:44:23.851Z,9.00
2018-03-25T12:46:52.026Z,9.30
2018-03-25T12:49:20.214Z,9.50
2018-03-25T12:51:48.416Z,9.60
2018-03-25T12:54:16.604Z,9.40
2018-03-25T12:56:45.544Z,9.10
2018-03-25T12:59:13.737Z,9.00
2018-03-25T13:01:41.945Z,8.90
2018-03-25T13:04:10.078Z,8.60
2018-03-25T13:06:38.279Z,8.40
2018-03-25T13:09:07.308Z,7.50
2018-03-25T13:11:35.466Z,7.50
2018-03-25T13:14:03.638Z,7.50
2018-03-25T13:16:31.804Z,7.50
2018-03-25T13:19:00.010Z,7.50
2018-03-25T13:21:28.975Z,7.20
2018-03-25T13:23:57.163Z,7.10
2018-03-25T13:26:25.354Z,6.90
2018-03-25T13:28:54.293Z,7.10
2018-03-25T13:31:22.487Z,7.10
2018-03-25T13:33:51.457Z,7.10
2018-03-25T13:36:19.635Z,7.10
2018-03-25T13:38:47.822Z,7.10
2018-03-25T13:41:16.015Z,7.10
2018-03-25T13:43:44.184Z,7.00
2018-03-25T13:46:12.359Z,7.00
2018-03-25T13:48:40.875Z,6.90
2018-03-25T13:51:09.799Z,6.80
2018-03-25T13:53:37.971Z,6.80
2018-03-25T13:56:06.138Z,6.80
2018-03-25T13:58:34.311Z,6.90
2018-03-25T14:01:02.475Z,6.90
2018-03-25T14:03:31.494Z,6.90
2018-03-25T14:06:00.431Z,6.90
2018-03-25T14:08:28.609Z,6.90
2018-03-25T14:10:56.778Z,6.90
2018-03-25T14:13:24.979Z,6.90
2018-03-25T14:15:53.927Z,6.90
2018-03-25T14:18:22.146Z,6.90
2018-03-25T14:20:51.129Z,6.90
2018-03-25T14:23:19.301Z,6.90
2018-03-25T14:25:48.251Z,7.00
2018-03-25T14:28:16.433Z,7.00
2018-03-25T14:30:44.642Z,7.10
2018-03-25T14:33:12.823Z,7.10
2018-03-25T14:35:41.784Z,6.90
2018-03-25T14:38:09.977Z,6.90
2018-03-25T14:40:38.163Z,6.70
2018-03-25T14:43:06.348Z,6.50
2018-03-25T14:45:35.287Z,6.40
2018-03-25T14:48:03.480Z,6.30
2018-03-25T14:50:31.694Z,6.40
2018-03-25T14:53:00.669Z,6.30
2018-03-25T14:55:28.845Z,6.30
2018-03-25T14:57:57.009Z,6.40
2018-03-25T15:00:25.194Z,6.40
2018-03-25T15:02:53.360Z,6.40
2018-03-25T15:05:21.547Z,6.40
2018-03-25T15:07:49.773Z,6.40
2018-03-25T15:10:18.136Z,6.40
2018-03-25T15:12:46.371Z,6.40
2018-03-25T15:15:14.557Z,6.20
2018-03-25T15:17:43.547Z,6.20
2018-03-25T15:20:12.522Z,6.10
2018-03-25T15:22:40.687Z,6.10
2018-03-25T15:25:09.669Z,6.10
2018-03-25T15:27:37.831Z,6.00
2018-03-25T15:30:06.012Z,5.90
2018-03-25T15:32:34.197Z,5.90
2018-03-25T15:35:02.368Z,6.00
2018-03-25T15:37:30.540Z,6.00
2018-03-25T15:39:59.599Z,6.10
2018-03-25T15:42:27.770Z,6.10
2018-03-25T15:44:56.005Z,6.00
2018-03-25T15:47:24.188Z,6.00
2018-03-25T15:49:52.383Z,6.00
2018-03-25T15:52:21.422Z,5.90
2018-03-25T15:54:49.599Z,5.90
2018-03-25T15:57:17.779Z,5.90
2018-03-25T15:59:45.950Z,5.90
2018-03-25T16:02:14.165Z,5.90
2018-03-25T16:04:42.341Z,5.90
2018-03-25T16:07:10.521Z,5.90
2018-03-25T16:09:39.497Z,5.90
2018-03-25T16:12:07.689Z,5.80
2018-03-25T16:14:36.626Z,5.90
2018-03-25T16:17:04.802Z,5.90
2018-03-25T16:19:33.018Z,5.90
2018-03-25T16:22:01.220Z,5.90
2018-03-25T16:24:30.168Z,5.90
2018-03-25T16:26:58.354Z,5.80
2018-03-25T16:29:27.556Z,5.90
2018-03-25T16:31:55.784Z,5.80
2018-03-25T16:34:23.945Z,5.80
2018-03-25T16:36:52.112Z,5.70
2018-03-25T16:39:21.046Z,5.70
2018-03-25T16:41:49.217Z,5.60
2018-03-25T16:44:17.411Z,5.70
2018-03-25T16:46:45.582Z,5.70
2018-03-25T16:49:13.820Z,5.60
2018-03-25T16:51:41.993Z,5.60
2018-03-25T16:54:10.167Z,5.60
2018-03-25T16:56:38.348Z,5.60
2018-03-25T16:59:06.531Z,5.50
2018-03-25T17:01:34.703Z,5.50
2018-03-25T17:04:02.890Z,5.50
2018-03-25T17:06:31.069Z,5.50
2018-03-25T17:08:59.249Z,5.50
2018-03-25T17:11:27.441Z,5.40
2018-03-25T17:13:55.622Z,5.40
2018-03-25T17:16:23.807Z,5.40
2018-03-25T17:18:52.762Z,5.40
2018-03-25T17:21:20.936Z,5.30
2018-03-25T17:23:49.122Z,5.30
2018-03-25T17:26:17.312Z,5.40
2018-03-25T17:28:45.503Z,5.30
2018-03-25T17:31:14.447Z,5.30
2018-03-25T17:33:42.616Z,5.30
2018-03-25T17:36:10.776Z,5.40
2018-03-25T17:38:38.937Z,5.30
2018-03-25T17:41:07.102Z,5.30
2018-03-25T17:43:36.055Z,5.30
2018-03-25T17:46:04.299Z,5.30
2018-03-25T17:48:32.475Z,5.30
2018-03-25T17:51:00.659Z,5.30
2018-03-25T17:53:28.910Z,5.30
2018-03-25T17:55:57.127Z,5.30
2018-03-25T17:58:25.305Z,5.30
2018-03-25T18:00:53.509Z,5.30
2018-03-25T18:03:22.458Z,5.30
2018-03-25T18:05:50.679Z,5.20
2018-03-25T18:08:19.643Z,5.20
2018-03-25T18:10:47.816Z,5.20
2018-03-25T18:13:15.990Z,5.20
2018-03-25T18:15:44.174Z,5.20
2018-03-25T18:18:12.366Z,5.20
2018-03-25T18:20:40.646Z,5.20
2018-03-25T18:23:09.599Z,5.10
2018-03-25T18:25:37.865Z,5.10
2018-03-25T18:28:06.058Z,5.10
2018-03-25T18:30:34.994Z,5.10
2018-03-25T18:33:03.925Z,5.20
2018-03-25T18:35:32.108Z,5.10
2018-03-25T18:38:00.296Z,5.20
2018-03-25T18:40:28.505Z,5.10
2018-03-25T18:42:57.456Z,5.10
2018-03-25T18:45:25.627Z,5.10
2018-03-25T18:47:54.619Z,5.10
2018-03-25T18:50:25.234Z,5.00
2018-03-25T18:52:54.037Z,5.00
2018-03-25T18:55:23.861Z,5.00
2018-03-25T18:57:52.060Z,5.00
2018-03-25T19:00:20.306Z,5.00
2018-03-25T19:02:51.008Z,5.00
2018-03-25T19:05:19.230Z,5.00
2018-03-25T19:07:47.426Z,5.00
2018-03-25T19:10:15.619Z,5.00
2018-03-25T19:12:44.555Z,5.00
2018-03-25T19:15:12.735Z,5.00
2018-03-25T19:17:41.735Z,5.00
2018-03-25T19:20:12.404Z,5.00
2018-03-25T19:22:43.016Z,5.00
2018-03-25T19:25:15.001Z,4.90
2018-03-25T19:27:43.131Z,5.00
2018-03-25T19:30:14.159Z,5.00
2018-03-25T19:32:43.363Z,5.00
2018-03-25T19:35:11.673Z,4.90
2018-03-25T19:37:40.621Z,4.90
2018-03-25T19:40:08.851Z,4.90
2018-03-25T19:42:37.784Z,4.90
2018-03-25T19:45:06.078Z,4.80
2018-03-25T19:47:37.916Z,4.90
2018-03-25T19:50:07.694Z,5.00
2018-03-25T19:52:37.076Z,5.00
2018-03-25T19:55:05.277Z,4.90
2018-03-25T19:57:34.208Z,4.90
2018-03-25T20:00:02.386Z,4.90
2018-03-25T20:02:31.107Z,4.90
2018-03-25T20:04:59.270Z,4.90
2018-03-25T20:07:27.523Z,4.90
2018-03-25T20:09:55.785Z,4.90
2018-03-25T20:12:23.975Z,4.90
2018-03-25T20:14:52.204Z,4.90
2018-03-25T20:17:21.154Z,4.90
2018-03-25T20:19:49.319Z,4.80
2018-03-25T20:22:17.533Z,4.90
2018-03-25T20:24:45.686Z,4.90
2018-03-25T20:27:13.871Z,4.90
2018-03-25T20:29:42.059Z,4.90
2018-03-25T20:32:10.339Z,4.90
2018-03-25T20:34:38.526Z,4.90
2018-03-25T20:37:07.470Z,4.90
2018-03-25T20:39:35.649Z,4.80
2018-03-25T20:42:03.830Z,4.90
2018-03-25T20:44:32.025Z,4.80
2018-03-25T20:47:00.250Z,4.80
2018-03-25T20:49:28.651Z,4.90
2018-03-25T20:51:56.861Z,4.80
2018-03-25T20:54:25.813Z,4.80
2018-03-25T20:56:53.989Z,4.70
2018-03-25T20:59:22.180Z,4.80
2018-03-25T21:01:50.384Z,4.80
2018-03-25T21:04:19.336Z,4.80
2018-03-25T21:06:47.515Z,4.70
2018-03-25T21:09:15.725Z,4.80
2018-03-25T21:11:43.907Z,4.80
2018-03-25T21:14:12.845Z,4.70
2018-03-25T21:16:41.023Z,4.70
2018-03-25T21:19:09.223Z,4.80
2018-03-25T21:21:37.406Z,4.80
2018-03-25T21:24:05.591Z,4.80
2018-03-25T21:26:33.771Z,4.70
2018-03-25T21:29:02.720Z,4.70
2018-03-25T21:31:30.903Z,4.70
2018-03-25T21:33:59.077Z,4.70
2018-03-25T21:36:27.246Z,4.70
2018-03-25T21:38:55.437Z,4.70
2018-03-25T21:41:23.642Z,4.70
2018-03-25T21:43:52.607Z,4.70
2018-03-25T21:46:20.807Z,4.60
2018-03-25T21:48:49.750Z,4.70
2018-03-25T21:51:17.938Z,4.60
2018-03-25T21:53:46.197Z,4.70
2018-03-25T21:56:15.098Z,4.80
2018-03-25T21:58:43.272Z,4.80
2018-03-25T22:01:11.463Z,4.80
2018-03-25T22:03:39.638Z,4.80
2018-03-25T22:06:08.298Z,4.70
2018-03-25T22:08:36.460Z,4.70
2018-03-25T22:11:04.627Z,4.70
2018-03-25T22:13:32.818Z,4.70
2018-03-25T22:16:00.995Z,4.70
2018-03-25T22:18:34.171Z,4.70
2018-03-25T22:21:02.342Z,4.70
2018-03-25T22:23:30.515Z,4.70
2018-03-25T22:25:58.704Z,4.70
2018-03-25T22:28:26.886Z,4.70
2018-03-25T22:30:55.075Z,4.60
2018-03-25T22:33:23.256Z,4.60
2018-03-25T22:35:51.455Z,4.60
2018-03-25T22:38:19.630Z,4.60
2018-03-25T22:40:48.591Z,4.60
2018-03-25T22:43:16.768Z,4.60
2018-03-25T22:45:44.970Z,4.60
2018-03-25T22:48:13.177Z,4.60
2018-03-25T22:50:41.358Z,4.60
2018-03-25T22:53:09.563Z,4.60
2018-03-25T22:55:37.740Z,4.60
2018-03-25T22:58:05.913Z,4.50
2018-03-25T23:00:34.091Z,4.50
2018-03-25T23:03:08.712Z,4.50
2018-03-25T23:05:36.933Z,4.60
2018-03-25T23:08:05.877Z,4.50
2018-03-25T23:10:34.070Z,4.50
2018-03-25T23:13:02.276Z,4.60
2018-03-25T23:15:31.218Z,4.50
2018-03-25T23:17:59.403Z,4.50
2018-03-25T23:20:28.346Z,4.50
2018-03-25T23:22:57.295Z,4.50
2018-03-25T23:25:25.510Z,4.40
2018-03-25T23:27:53.682Z,4.50
2018-03-25T23:30:22.614Z,4.40
2018-03-25T23:32:50.786Z,4.40
2018-03-25T23:35:18.981Z,4.40
2018-03-25T23:37:47.157Z,4.50
2018-03-25T23:40:15.322Z,4.50
2018-03-25T23:42:43.499Z,4.50
2018-03-25T23:45:11.677Z,4.40
2018-03-25T23:47:39.852Z,4.40
2018-03-25T23:50:08.024Z,4.40
2018-03-25T23:52:36.194Z,4.30
2018-03-25T23:55:04.373Z,4.30
2018-03-25T23:57:32.553Z,4.30
