createdAt,value
2023-03-26T00:00:44.298Z,11.40
2023-03-26T00:06:12.920Z,13.00
2023-03-26T00:11:17.616Z,11.70
2023-03-26T00:16:21.197Z,12.30
2023-03-26T00:21:28.142Z,11.20
2023-03-26T00:26:33.888Z,12.20
2023-03-26T00:31:39.920Z,8.20
2023-03-26T00:36:44.119Z,13.70
2023-03-26T00:41:46.909Z,11.30
2023-03-26T00:46:49.814Z,10.60
2023-03-26T00:51:53.224Z,12.90
2023-03-26T00:56:56.147Z,11.80
2023-03-26T01:01:59.181Z,9.30
2023-03-26T01:07:09.933Z,14.10
2023-03-26T01:12:17.141Z,12.90
2023-03-26T01:17:20.343Z,11.90
2023-03-26T01:22:26.836Z,12.40
2023-03-26T01:27:54.634Z,14.50
2023-03-26T01:33:07.510Z,10.40
2023-03-26T01:38:52.248Z,11.90
2023-03-26T01:44:06.634Z,13.90
2023-03-26T01:49:13.852Z,10.50
2023-03-26T01:54:21.595Z,13.10
2023-03-26T01:59:42.765Z,13.50
2023-03-26T02:05:25.093Z,14.60
2023-03-26T02:10:30.972Z,12.40
2023-03-26T02:15:33.867Z,12.00
2023-03-26T02:20:37.527Z,12.60
2023-03-26T02:25:42.201Z,10.70
2023-03-26T02:30:46.165Z,12.90
2023-03-26T02:35:49.132Z,11.30
2023-03-26T02:40:53.557Z,15.20
2023-03-26T02:45:57.067Z,14.80
2023-03-26T02:51:01.217Z,12.20
2023-03-26T02:56:04.997Z,11.30
2023-03-26T03:01:08.363Z,16.90
2023-03-26T03:06:11.300Z,13.40
2023-03-26T03:11:22.305Z,11.20
2023-03-26T03:16:25.222Z,15.70
2023-03-26T03:21:29.292Z,19.80
2023-03-26T03:26:32.436Z,14.80
2023-03-26T03:36:38.765Z,17.70
2023-03-26T03:41:42.100Z,17.10
2023-03-26T03:51:47.980Z,17.40
2023-03-26T03:56:51.311Z,16.60
2023-03-26T04:01:54.173Z,18.20
2023-03-26T04:06:57.004Z,21.50
2023-03-26T04:11:59.909Z,16.50
2023-03-26T04:17:05.673Z,11.70
2023-03-26T04:22:09.611Z,17.90
2023-03-26T04:27:16.719Z,14.80
2023-03-26T04:32:34.435Z,13.50
2023-03-26T04:37:41.429Z,20.60
2023-03-26T04:42:47.121Z,16.00
2023-03-26T04:47:50.967Z,15.50
2023-03-26T04:52:57.190Z,16.00
2023-03-26T04:58:03.549Z,15.00
2023-03-26T05:03:10.250Z,18.40
2023-03-26T05:08:13.212Z,16.10
2023-03-26T05:13:16.111Z,15.40
2023-03-26T05:18:19.018Z,15.00
2023-03-26T05:23:21.920Z,17.00
2023-03-26T05:28:26.853Z,10.40
2023-03-26T05:33:30.010Z,17.60
2023-03-26T05:43:36.500Z,16.00
2023-03-26T05:48:39.410Z,15.20
2023-03-26T05:53:42.308Z,27.70
2023-03-26T05:58:45.128Z,13.50
2023-03-26T06:03:50.740Z,15.10
2023-03-26T06:09:00.879Z,12.10
2023-03-26T06:14:07.101Z,14.70
2023-03-26T06:19:09.984Z,12.40
2023-03-26T06:24:13.048Z,8.80
2023-03-26T06:29:16.364Z,9.30
2023-03-26T06:34:19.565Z,9.10
2023-03-26T06:44:26.109Z,12.70
2023-03-26T06:49:29.099Z,10.00
2023-03-26T06:59:34.909Z,11.60
2023-03-26T07:04:38.463Z,9.20
2023-03-26T07:09:41.332Z,13.50
2023-03-26T07:14:44.481Z,12.00
2023-03-26T07:24:51.112Z,11.00
2023-03-26T07:29:57.868Z,10.10
2023-03-26T07:35:22.445Z,8.40
2023-03-26T07:40:48.219Z,9.70
2023-03-26T07:45:51.279Z,8.60
2023-03-26T07:56:04.391Z,5.90
2023-03-26T08:01:47.845Z,6.30
2023-03-26T08:06:58.632Z,6.70
2023-03-26T08:12:13.927Z,9.00
2023-03-26T08:17:20.121Z,8.00
2023-03-26T08:22:38.395Z,5.60
2023-03-26T08:27:43.506Z,17.70
2023-03-26T08:32:54.582Z,13.50
2023-03-26T08:37:58.286Z,10.40
2023-03-26T08:43:22.855Z,11.40
2023-03-26T08:48:47.364Z,8.00
2023-03-26T08:54:19.871Z,7.60
2023-03-26T08:59:41.609Z,7.70
2023-03-26T09:05:10.460Z,8.20
2023-03-26T09:10:40.153Z,8.10
2023-03-26T09:16:02.042Z,5.60
2023-03-26T09:21:10.666Z,5.60
2023-03-26T09:27:04.373Z,16.80
2023-03-26T09:37:34.073Z,4.10
2023-03-26T09:42:49.404Z,4.70
2023-03-26T09:47:54.992Z,10.40
2023-03-26T09:53:09.349Z,7.90
2023-03-26T09:58:30.883Z,6.90
2023-03-26T10:04:06.246Z,5.60
2023-03-26T10:09:41.036Z,8.20
2023-03-26T10:14:59.872Z,8.60
2023-03-26T10:20:37.731Z,5.70
2023-03-26T10:26:11.622Z,2.10
2023-03-26T10:31:48.626Z,5.80
2023-03-26T10:37:08.876Z,5.80
2023-03-26T10:42:37.143Z,7.90
2023-03-26T10:48:12.395Z,7.20
2023-03-26T10:53:30.865Z,3.60
2023-03-26T10:58:48.562Z,8.40
2023-03-26T11:03:55.765Z,13.30
2023-03-26T11:09:26.377Z,4.10
2023-03-26T11:14:43.290Z,12.20
2023-03-26T11:19:57.890Z,6.00
2023-03-26T11:25:09.801Z,9.80
2023-03-26T11:30:28.391Z,12.60
2023-03-26T11:35:39.670Z,7.10
2023-03-26T11:40:50.695Z,2.00
2023-03-26T11:45:54.167Z,3.20
2023-03-26T11:51:04.467Z,8.00
2023-03-26T11:56:15.253Z,10.70
2023-03-26T12:01:30.147Z,4.50
2023-03-26T12:06:33.132Z,8.90
2023-03-26T12:11:36.444Z,17.00
2023-03-26T12:17:00.831Z,6.00
2023-03-26T12:22:04.368Z,1.70
2023-03-26T12:27:22.225Z,1.70
2023-03-26T12:32:35.510Z,14.10
2023-03-26T12:37:47.323Z,29.60
2023-03-26T12:44:46.607Z,40.90
2023-03-26T12:48:25.664Z,9.60
2023-03-26T12:53:34.706Z,7.40
2023-03-26T12:59:01.919Z,5.30
2023-03-26T13:04:24.514Z,8.10
2023-03-26T13:09:43.882Z,6.00
2023-03-26T13:14:58.619Z,8.40
2023-03-26T13:20:12.430Z,8.60
2023-03-26T13:25:21.158Z,7.80
2023-03-26T13:30:59.342Z,7.40
2023-03-26T13:36:24.001Z,11.50
2023-03-26T13:41:59.963Z,28.70
2023-03-26T13:47:15.012Z,10.00
2023-03-26T13:52:30.836Z,9.90
2023-03-26T13:57:39.671Z,5.40
2023-03-26T14:02:44.309Z,9.40
2023-03-26T14:07:57.464Z,10.10
2023-03-26T14:13:07.738Z,19.20
2023-03-26T14:18:22.830Z,133.90
2023-03-26T14:23:45.495Z,14.00
2023-03-26T14:28:57.004Z,23.00
2023-03-26T14:34:52.570Z,33.60
2023-03-26T14:39:55.602Z,13.80
2023-03-26T14:50:48.663Z,4.70
2023-03-26T14:55:54.335Z,5.80
2023-03-26T15:01:19.097Z,7.00
2023-03-26T15:06:42.023Z,6.80
2023-03-26T15:12:12.494Z,20.50
2023-03-26T15:17:35.878Z,30.20
2023-03-26T15:22:54.259Z,20.70
2023-03-26T15:28:35.316Z,33.30
2023-03-26T15:33:47.128Z,6.60
2023-03-26T15:39:17.989Z,41.20
2023-03-26T15:44:40.959Z,28.20
2023-03-26T15:50:35.986Z,25.90
2023-03-26T15:55:57.139Z,17.70
2023-03-26T16:01:19.834Z,26.20
2023-03-26T16:06:31.053Z,19.40
2023-03-26T16:11:50.072Z,17.80
2023-03-26T16:17:00.610Z,36.90
2023-03-26T16:22:15.530Z,22.90
2023-03-26T16:27:30.394Z,23.80
2023-03-26T16:32:35.608Z,41.40
2023-03-26T16:37:46.258Z,27.80
2023-03-26T16:43:26.966Z,22.30
2023-03-26T16:48:39.074Z,24.80
2023-03-26T16:53:46.172Z,28.60
2023-03-26T16:58:55.104Z,17.40
2023-03-26T17:04:20.624Z,17.70
2023-03-26T17:10:03.466Z,12.50
2023-03-26T17:15:41.313Z,11.30
2023-03-26T17:20:57.910Z,12.90
2023-03-26T17:26:08.661Z,30.40
2023-03-26T17:31:35.364Z,38.20
2023-03-26T17:36:42.478Z,30.50
2023-03-26T17:41:51.132Z,91.50
2023-03-26T17:46:57.052Z,20.10
2023-03-26T17:52:17.061Z,13.80
2023-03-26T17:57:30.837Z,24.00
2023-03-26T18:02:47.763Z,32.30
2023-03-26T18:08:03.676Z,26.50
2023-03-26T18:13:23.099Z,58.00
2023-03-26T18:18:37.368Z,25.10
2023-03-26T18:23:47.666Z,37.30
2023-03-26T18:28:54.442Z,34.10
2023-03-26T18:34:09.526Z,20.30
2023-03-26T18:39:13.577Z,12.70
2023-03-26T18:44:18.672Z,13.60
2023-03-26T18:49:24.157Z,13.10
2023-03-26T18:54:34.288Z,14.30
2023-03-26T18:59:41.436Z,18.70
2023-03-26T19:04:47.108Z,23.10
2023-03-26T19:09:56.063Z,16.60
2023-03-26T19:15:10.874Z,30.10
2023-03-26T19:20:21.073Z,11.60
2023-03-26T19:25:37.133Z,13.10
2023-03-26T19:30:42.221Z,15.00
2023-03-26T19:35:51.924Z,14.50
2023-03-26T19:40:57.396Z,16.80
2023-03-26T19:46:01.339Z,12.40
2023-03-26T19:51:06.299Z,16.90
2023-03-26T19:56:10.237Z,39.90
2023-03-26T20:01:21.556Z,15.40
2023-03-26T20:06:41.719Z,13.10
2023-03-26T20:11:47.203Z,22.70
2023-03-26T20:16:50.137Z,17.90
2023-03-26T20:21:53.542Z,15.30
2023-03-26T20:31:59.326Z,26.80
2023-03-26T20:37:02.249Z,44.30
2023-03-26T20:42:05.331Z,22.80
2023-03-26T20:47:11.005Z,12.00
2023-03-26T20:52:15.538Z,17.60
2023-03-26T20:57:18.793Z,14.70
2023-03-26T21:02:21.962Z,22.20
2023-03-26T21:12:33.619Z,19.60
2023-03-26T21:17:37.485Z,16.40
2023-03-26T21:23:07.678Z,14.10
2023-03-26T21:28:39.753Z,22.90
2023-03-26T21:33:45.870Z,26.60
2023-03-26T21:38:50.645Z,18.40
2023-03-26T21:43:53.594Z,17.00
2023-03-26T21:48:56.907Z,17.10
2023-03-26T21:54:00.506Z,17.00
2023-03-26T21:59:24.628Z,26.20
2023-03-26T22:04:48.934Z,36.10
2023-03-26T22:09:52.253Z,31.00
2023-03-26T22:19:57.954Z,33.80
2023-03-26T22:25:01.305Z,77.60
2023-03-26T22:30:04.639Z,65.90
2023-03-26T22:35:08.355Z,61.30
2023-03-26T22:40:14.699Z,60.90
2023-03-26T22:45:17.701Z,71.00
2023-03-26T22:50:20.804Z,106.20
2023-03-26T22:55:28.994Z,75.50
2023-03-26T23:00:32.959Z,100.30
2023-03-26T23:05:35.862Z,87.70
2023-03-26T23:10:42.595Z,77.40
2023-03-26T23:15:45.609Z,68.10
2023-03-26T23:20:55.488Z,68.70
2023-03-26T23:26:03.871Z,76.40
2023-03-26T23:31:09.509Z,59.80
2023-03-26T23:36:14.802Z,48.90
2023-03-26T23:41:21.750Z,65.30
2023-03-26T23:46:31.072Z,71.60
2023-03-26T23:51:36.214Z,63.10
2023-03-26T23:56:39.128Z,56.50
