createdAt,value
2023-03-18T00:02:08.382Z,2.80
2023-03-18T00:04:35.152Z,2.50
2023-03-18T00:07:01.778Z,2.53
2023-03-18T00:09:28.600Z,3.63
2023-03-18T00:11:56.601Z,3.80
2023-03-18T00:14:23.034Z,2.10
2023-03-18T00:16:50.568Z,3.60
2023-03-18T00:19:17.752Z,3.13
2023-03-18T00:21:44.169Z,3.80
2023-03-18T00:24:12.004Z,3.33
2023-03-18T00:26:38.973Z,4.07
2023-03-18T00:29:05.378Z,2.40
2023-03-18T00:31:32.216Z,2.50
2023-03-18T00:33:58.824Z,2.77
2023-03-18T00:36:28.298Z,2.57
2023-03-18T00:38:57.679Z,2.90
2023-03-18T00:41:25.682Z,2.17
2023-03-18T00:43:52.761Z,2.63
2023-03-18T00:46:19.453Z,2.23
2023-03-18T00:48:47.129Z,2.00
2023-03-18T00:51:17.508Z,2.73
2023-03-18T00:53:46.429Z,2.80
2023-03-18T00:56:13.933Z,3.07
2023-03-18T00:58:40.932Z,6.20
2023-03-18T01:01:08.088Z,4.60
2023-03-18T01:03:36.083Z,2.60
2023-03-18T01:06:04.060Z,4.00
2023-03-18T01:08:30.893Z,2.90
2023-03-18T01:10:57.778Z,2.17
2023-03-18T01:13:25.797Z,2.80
2023-03-18T01:15:52.764Z,2.50
2023-03-18T01:18:19.670Z,3.43
2023-03-18T01:20:46.069Z,3.40
2023-03-18T01:23:13.817Z,7.13
2023-03-18T01:25:43.212Z,7.20
2023-03-18T01:28:10.602Z,2.70
2023-03-18T01:30:38.126Z,6.43
2023-03-18T01:33:05.576Z,4.13
2023-03-18T01:35:32.762Z,2.77
2023-03-18T01:40:26.401Z,3.30
2023-03-18T01:42:59.658Z,2.40
2023-03-18T01:45:31.550Z,3.70
2023-03-18T01:48:01.012Z,5.80
2023-03-18T01:50:32.221Z,3.73
2023-03-18T01:53:01.513Z,2.23
2023-03-18T01:55:30.200Z,9.23
2023-03-18T01:57:57.426Z,4.20
2023-03-18T02:00:23.892Z,4.20
2023-03-18T02:02:52.871Z,2.93
2023-03-18T02:07:51.820Z,4.80
2023-03-18T02:10:20.335Z,2.30
2023-03-18T02:12:53.121Z,2.80
2023-03-18T02:15:27.405Z,3.27
2023-03-18T02:18:00.219Z,13.13
2023-03-18T02:20:51.825Z,4.63
2023-03-18T02:23:25.983Z,5.63
2023-03-18T02:26:01.762Z,2.93
2023-03-18T02:28:29.817Z,4.30
2023-03-18T02:31:02.472Z,2.83
2023-03-18T02:33:31.863Z,3.93
2023-03-18T02:36:03.026Z,4.40
2023-03-18T02:38:31.761Z,2.70
2023-03-18T02:40:58.592Z,4.10
2023-03-18T02:43:34.240Z,5.03
2023-03-18T02:46:19.901Z,4.70
2023-03-18T02:48:46.902Z,5.70
2023-03-18T02:51:14.751Z,5.23
2023-03-18T02:53:42.567Z,3.10
2023-03-18T02:56:09.907Z,5.20
2023-03-18T02:58:37.330Z,3.20
2023-03-18T03:01:05.064Z,5.70
2023-03-18T03:03:31.560Z,5.50
2023-03-18T03:05:58.384Z,3.93
2023-03-18T03:08:28.247Z,5.50
2023-03-18T03:10:55.529Z,8.03
2023-03-18T03:13:25.397Z,4.23
2023-03-18T03:15:59.187Z,3.93
2023-03-18T03:18:28.838Z,5.13
2023-03-18T03:20:55.838Z,9.40
2023-03-18T03:23:29.178Z,3.40
2023-03-18T03:25:57.339Z,7.03
2023-03-18T03:28:27.197Z,7.17
2023-03-18T03:30:55.804Z,5.00
2023-03-18T03:33:26.033Z,4.57
2023-03-18T03:35:53.073Z,7.43
2023-03-18T03:38:20.298Z,6.03
2023-03-18T03:40:47.897Z,5.17
2023-03-18T03:43:15.578Z,8.93
2023-03-18T03:45:42.608Z,5.50
2023-03-18T03:48:09.894Z,5.50
2023-03-18T03:50:37.706Z,11.67
2023-03-18T03:53:05.283Z,5.30
2023-03-18T03:55:31.928Z,7.00
2023-03-18T03:57:58.634Z,7.60
2023-03-18T04:00:26.705Z,6.03
2023-03-18T04:02:54.422Z,8.43
2023-03-18T04:05:24.647Z,6.63
2023-03-18T04:07:52.449Z,8.90
2023-03-18T04:10:26.701Z,5.90
2023-03-18T04:12:54.367Z,5.37
2023-03-18T04:15:22.104Z,6.63
2023-03-18T04:17:52.248Z,5.80
2023-03-18T04:20:20.257Z,4.70
2023-03-18T04:22:47.861Z,5.63
2023-03-18T04:25:16.247Z,5.83
2023-03-18T04:27:43.510Z,7.70
2023-03-18T04:30:13.345Z,9.97
2023-03-18T04:33:00.716Z,8.70
2023-03-18T04:35:28.184Z,6.70
2023-03-18T04:37:55.427Z,5.20
2023-03-18T04:40:23.305Z,10.77
2023-03-18T04:42:50.451Z,11.87
2023-03-18T04:45:23.281Z,8.40
2023-03-18T04:47:50.742Z,8.13
2023-03-18T04:50:21.673Z,10.43
2023-03-18T04:52:48.893Z,6.07
2023-03-18T04:55:21.556Z,10.53
2023-03-18T04:57:51.288Z,14.13
2023-03-18T05:00:37.577Z,7.33
2023-03-18T05:03:17.387Z,6.30
2023-03-18T05:05:44.467Z,7.03
2023-03-18T05:08:13.159Z,15.53
2023-03-18T05:10:42.508Z,13.67
2023-03-18T05:13:13.562Z,8.80
2023-03-18T05:15:42.567Z,12.97
2023-03-18T05:18:09.455Z,8.40
2023-03-18T05:20:36.873Z,10.30
2023-03-18T05:23:04.916Z,6.87
2023-03-18T05:25:40.670Z,10.40
2023-03-18T05:28:11.138Z,7.30
2023-03-18T05:30:47.455Z,7.10
2023-03-18T05:33:16.972Z,8.17
2023-03-18T05:35:52.073Z,9.37
2023-03-18T05:38:22.719Z,10.53
2023-03-18T05:40:50.042Z,7.10
2023-03-18T05:43:22.337Z,8.23
2023-03-18T05:45:53.244Z,11.53
2023-03-18T05:48:27.463Z,7.90
2023-03-18T05:50:58.883Z,7.53
2023-03-18T05:53:30.234Z,10.33
2023-03-18T05:56:05.856Z,11.80
2023-03-18T05:58:34.814Z,9.47
2023-03-18T06:01:17.620Z,8.70
2023-03-18T06:03:45.360Z,7.23
2023-03-18T06:06:12.622Z,7.70
2023-03-18T06:08:41.426Z,14.40
2023-03-18T06:11:09.431Z,11.20
2023-03-18T06:13:36.999Z,7.77
2023-03-18T06:16:04.257Z,14.57
2023-03-18T06:18:34.465Z,7.77
2023-03-18T06:21:02.354Z,12.03
2023-03-18T06:23:29.459Z,8.40
2023-03-18T06:25:56.917Z,8.40
2023-03-18T06:28:30.272Z,11.93
2023-03-18T06:31:02.066Z,6.70
2023-03-18T06:33:30.073Z,8.37
2023-03-18T06:35:57.986Z,13.13
2023-03-18T06:38:25.272Z,9.27
2023-03-18T06:40:52.134Z,14.40
2023-03-18T06:43:18.989Z,9.20
2023-03-18T06:45:46.366Z,8.67
2023-03-18T06:48:14.231Z,11.13
2023-03-18T06:50:44.126Z,11.07
2023-03-18T06:53:19.433Z,11.70
2023-03-18T06:55:48.539Z,8.70
2023-03-18T06:58:18.491Z,6.70
2023-03-18T07:00:56.411Z,6.83
2023-03-18T07:03:28.295Z,6.03
2023-03-18T07:05:56.434Z,8.90
2023-03-18T07:08:24.488Z,8.73
2023-03-18T07:10:57.428Z,5.97
2023-03-18T07:13:26.476Z,6.83
2023-03-18T07:15:56.503Z,7.97
2023-03-18T07:18:25.055Z,8.13
2023-03-18T07:20:52.595Z,11.20
2023-03-18T07:23:22.301Z,9.23
2023-03-18T07:25:49.537Z,15.77
2023-03-18T07:28:18.543Z,12.40
2023-03-18T07:30:45.660Z,10.93
2023-03-18T07:33:13.684Z,7.07
2023-03-18T07:35:41.539Z,9.60
2023-03-18T07:38:09.513Z,12.30
2023-03-18T07:40:37.481Z,7.37
2023-03-18T07:43:05.463Z,10.07
2023-03-18T07:45:32.583Z,7.90
2023-03-18T07:47:59.586Z,9.27
2023-03-18T07:50:26.486Z,11.27
2023-03-18T07:52:54.145Z,10.10
2023-03-18T07:55:21.147Z,16.03
2023-03-18T07:57:48.026Z,7.10
2023-03-18T08:00:15.064Z,7.50
2023-03-18T08:02:42.731Z,8.60
2023-03-18T08:05:10.537Z,9.17
2023-03-18T08:07:38.297Z,7.07
2023-03-18T08:10:05.377Z,9.60
2023-03-18T08:12:45.321Z,11.70
2023-03-18T08:15:18.119Z,7.00
2023-03-18T08:17:44.661Z,6.07
2023-03-18T08:20:12.294Z,6.33
2023-03-18T08:22:38.770Z,9.03
2023-03-18T08:25:05.537Z,10.23
2023-03-18T08:27:32.180Z,9.23
2023-03-18T08:30:20.307Z,4.60
2023-03-18T08:32:47.054Z,4.73
2023-03-18T08:35:14.864Z,7.87
2023-03-18T08:37:42.805Z,6.53
2023-03-18T08:40:10.020Z,7.27
2023-03-18T08:42:37.012Z,4.83
2023-03-18T08:45:04.776Z,6.27
2023-03-18T08:47:31.679Z,7.33
2023-03-18T08:50:17.391Z,9.70
2023-03-18T08:52:43.831Z,9.37
2023-03-18T08:55:10.702Z,5.60
2023-03-18T08:57:37.985Z,6.70
2023-03-18T09:00:05.781Z,13.77
2023-03-18T09:02:33.957Z,9.93
2023-03-18T09:05:00.750Z,8.87
2023-03-18T09:07:28.563Z,9.60
2023-03-18T09:09:55.255Z,5.90
2023-03-18T09:12:22.616Z,12.17
2023-03-18T09:14:49.273Z,7.27
2023-03-18T09:17:16.998Z,5.60
2023-03-18T09:19:43.603Z,11.30
2023-03-18T09:22:11.346Z,6.23
2023-03-18T09:24:39.975Z,13.73
2023-03-18T09:27:06.781Z,14.63
2023-03-18T09:29:33.385Z,6.83
2023-03-18T09:32:00.595Z,9.83
2023-03-18T09:34:27.972Z,7.70
2023-03-18T09:36:54.550Z,12.53
2023-03-18T09:39:21.869Z,6.90
2023-03-18T09:42:26.988Z,7.93
2023-03-18T09:44:58.274Z,6.77
2023-03-18T09:47:39.417Z,7.60
2023-03-18T09:50:05.839Z,6.97
2023-03-18T09:52:39.551Z,9.60
2023-03-18T09:55:15.866Z,5.93
2023-03-18T09:57:44.252Z,12.70
2023-03-18T10:00:24.510Z,7.43
2023-03-18T10:02:53.771Z,5.73
2023-03-18T10:05:29.559Z,5.70
2023-03-18T10:08:00.543Z,7.90
2023-03-18T10:10:32.669Z,7.20
2023-03-18T10:13:07.088Z,6.80
2023-03-18T10:15:37.622Z,4.27
2023-03-18T10:18:13.284Z,7.50
2023-03-18T10:20:51.421Z,7.37
2023-03-18T10:23:26.969Z,7.10
2023-03-18T10:25:54.687Z,13.90
2023-03-18T10:28:36.427Z,6.37
2023-03-18T10:31:11.054Z,8.53
2023-03-18T10:33:46.402Z,11.93
2023-03-18T10:36:22.323Z,9.50
2023-03-18T10:38:50.530Z,8.57
2023-03-18T10:41:22.011Z,9.17
2023-03-18T10:43:52.604Z,7.40
2023-03-18T10:46:20.236Z,9.13
2023-03-18T10:48:56.044Z,8.27
2023-03-18T10:51:28.903Z,9.03
2023-03-18T10:54:07.237Z,11.33
2023-03-18T10:56:35.227Z,10.80
2023-03-18T10:59:02.428Z,10.67
2023-03-18T11:01:29.640Z,9.83
2023-03-18T11:04:06.128Z,15.00
2023-03-18T11:06:37.630Z,14.60
2023-03-18T11:09:08.433Z,14.47
2023-03-18T11:11:35.579Z,15.90
2023-03-18T11:14:03.992Z,12.03
2023-03-18T11:16:39.654Z,11.37
2023-03-18T11:19:09.367Z,22.23
2023-03-18T11:21:37.480Z,19.57
2023-03-18T11:24:24.404Z,13.87
2023-03-18T11:26:55.887Z,13.00
2023-03-18T11:29:25.068Z,14.87
2023-03-18T11:31:54.720Z,11.17
2023-03-18T11:34:21.731Z,13.27
2023-03-18T11:36:58.769Z,11.70
2023-03-18T11:39:26.888Z,14.00
2023-03-18T11:41:53.914Z,11.57
2023-03-18T11:44:25.273Z,14.00
2023-03-18T11:47:01.802Z,11.57
2023-03-18T11:49:28.971Z,17.33
2023-03-18T11:52:17.406Z,9.73
2023-03-18T11:54:47.722Z,14.70
2023-03-18T11:57:32.847Z,9.73
2023-03-18T12:00:18.000Z,10.43
2023-03-18T12:03:10.633Z,10.50
2023-03-18T12:05:51.836Z,13.10
2023-03-18T12:08:30.911Z,11.03
2023-03-18T12:11:13.834Z,10.50
2023-03-18T12:13:47.222Z,12.43
2023-03-18T12:16:23.700Z,11.97
2023-03-18T12:19:08.765Z,11.90
2023-03-18T12:22:01.690Z,18.23
2023-03-18T12:24:47.494Z,13.37
2023-03-18T12:27:34.663Z,9.80
2023-03-18T12:30:19.066Z,12.70
2023-03-18T12:32:45.657Z,11.63
2023-03-18T12:35:33.697Z,10.13
2023-03-18T12:38:14.771Z,12.03
2023-03-18T12:41:00.926Z,12.93
2023-03-18T12:43:28.153Z,10.20
2023-03-18T12:45:59.090Z,15.73
2023-03-18T12:48:43.270Z,18.40
2023-03-18T12:51:18.719Z,13.60
2023-03-18T12:53:48.993Z,16.17
2023-03-18T12:56:17.384Z,10.30
2023-03-18T12:58:46.098Z,9.63
2023-03-18T13:01:31.645Z,13.67
2023-03-18T13:04:01.396Z,18.03
2023-03-18T13:06:36.157Z,12.57
2023-03-18T13:09:22.245Z,14.57
2023-03-18T13:11:51.537Z,9.00
2023-03-18T13:14:18.318Z,12.20
2023-03-18T13:16:46.950Z,11.47
2023-03-18T13:19:13.419Z,18.17
2023-03-18T13:21:44.789Z,13.30
2023-03-18T13:24:14.002Z,19.93
2023-03-18T13:27:04.525Z,11.00
2023-03-18T13:29:55.382Z,10.77
2023-03-18T13:32:30.434Z,13.57
2023-03-18T13:35:26.441Z,10.60
2023-03-18T13:38:10.624Z,16.87
2023-03-18T13:40:56.285Z,11.10
2023-03-18T13:43:24.087Z,15.50
2023-03-18T13:45:51.424Z,12.87
2023-03-18T13:48:20.822Z,15.97
2023-03-18T13:50:48.778Z,11.77
2023-03-18T13:53:32.364Z,29.80
2023-03-18T13:55:58.731Z,19.33
2023-03-18T13:58:28.093Z,15.70
2023-03-18T14:00:54.464Z,15.03
2023-03-18T14:03:27.177Z,14.40
2023-03-18T14:06:08.776Z,15.70
2023-03-18T14:08:43.975Z,14.80
2023-03-18T14:11:17.283Z,16.17
2023-03-18T14:13:44.805Z,19.50
2023-03-18T14:16:28.334Z,14.97
2023-03-18T14:19:00.194Z,13.27
2023-03-18T14:21:28.382Z,16.70
2023-03-18T14:24:01.252Z,12.93
2023-03-18T14:26:27.950Z,12.57
2023-03-18T14:28:55.158Z,16.77
2023-03-18T14:31:33.696Z,10.20
2023-03-18T14:34:02.776Z,11.03
2023-03-18T14:36:47.821Z,11.87
2023-03-18T14:39:17.929Z,18.93
2023-03-18T14:41:47.091Z,13.17
2023-03-18T14:44:32.472Z,10.93
2023-03-18T14:47:00.325Z,13.77
2023-03-18T14:49:33.556Z,11.20
2023-03-18T14:52:01.906Z,12.87
2023-03-18T14:54:30.664Z,12.13
2023-03-18T14:56:57.892Z,15.23
2023-03-18T14:59:25.436Z,10.67
2023-03-18T15:01:53.790Z,11.70
2023-03-18T15:04:25.018Z,12.60
2023-03-18T15:06:53.057Z,10.40
2023-03-18T15:09:22.445Z,11.00
2023-03-18T15:11:48.949Z,11.43
2023-03-18T15:14:20.248Z,9.30
2023-03-18T15:16:50.667Z,12.03
2023-03-18T15:19:18.203Z,12.90
2023-03-18T15:21:45.169Z,11.13
2023-03-18T15:24:14.305Z,15.90
2023-03-18T15:26:41.974Z,11.93
2023-03-18T15:29:38.536Z,10.30
2023-03-18T15:32:20.242Z,13.30
2023-03-18T15:34:52.802Z,10.30
2023-03-18T15:37:25.819Z,12.73
2023-03-18T15:39:56.509Z,10.10
2023-03-18T15:42:23.457Z,12.30
2023-03-18T15:44:56.976Z,9.20
2023-03-18T15:47:25.502Z,13.20
2023-03-18T15:49:57.532Z,15.80
2023-03-18T15:52:25.295Z,12.00
2023-03-18T15:54:51.918Z,9.70
2023-03-18T15:57:25.566Z,11.97
2023-03-18T15:59:52.987Z,10.80
2023-03-18T16:02:19.439Z,10.60
2023-03-18T16:04:48.245Z,9.60
2023-03-18T16:07:19.328Z,9.17
2023-03-18T16:09:45.859Z,11.53
2023-03-18T16:12:20.501Z,9.13
2023-03-18T16:14:49.062Z,9.53
2023-03-18T16:17:19.665Z,10.90
2023-03-18T16:19:48.616Z,9.60
2023-03-18T16:22:15.279Z,10.00
2023-03-18T16:24:43.736Z,12.10
2023-03-18T16:27:29.337Z,15.40
2023-03-18T16:29:56.088Z,15.70
2023-03-18T16:32:25.648Z,9.90
2023-03-18T16:34:52.066Z,11.13
2023-03-18T16:37:21.314Z,8.43
2023-03-18T16:39:48.407Z,9.90
2023-03-18T16:42:15.218Z,15.47
2023-03-18T16:44:41.613Z,11.87
2023-03-18T16:47:14.341Z,11.23
2023-03-18T16:49:41.672Z,8.93
2023-03-18T16:52:10.843Z,9.80
2023-03-18T16:54:37.435Z,11.07
2023-03-18T16:57:04.345Z,10.67
2023-03-18T16:59:35.079Z,9.00
2023-03-18T17:02:04.074Z,7.20
2023-03-18T17:04:32.375Z,9.00
2023-03-18T17:06:59.689Z,6.40
2023-03-18T17:09:26.729Z,8.43
2023-03-18T17:12:02.829Z,10.10
2023-03-18T17:14:34.676Z,7.90
2023-03-18T17:17:03.178Z,6.13
2023-03-18T17:19:31.074Z,6.43
2023-03-18T17:21:58.298Z,5.20
2023-03-18T17:24:25.023Z,8.00
2023-03-18T17:26:52.615Z,7.60
2023-03-18T17:29:23.235Z,6.50
2023-03-18T17:31:51.091Z,6.57
2023-03-18T17:34:17.954Z,5.70
2023-03-18T17:36:44.368Z,7.20
2023-03-18T17:39:10.863Z,8.60
2023-03-18T17:41:37.885Z,10.10
2023-03-18T17:44:11.741Z,12.00
2023-03-18T17:46:42.184Z,13.87
2023-03-18T17:49:10.541Z,9.70
2023-03-18T17:51:37.062Z,13.13
2023-03-18T17:54:06.065Z,10.83
2023-03-18T17:56:32.558Z,10.10
2023-03-18T17:58:58.994Z,17.53
2023-03-18T18:01:27.270Z,14.10
2023-03-18T18:03:54.135Z,13.10
2023-03-18T18:06:22.512Z,14.73
2023-03-18T18:08:49.995Z,14.73
2023-03-18T18:11:25.323Z,12.77
2023-03-18T18:13:54.598Z,13.77
2023-03-18T18:16:21.510Z,14.60
2023-03-18T18:18:49.789Z,14.13
2023-03-18T18:21:17.810Z,12.20
2023-03-18T18:23:45.364Z,17.23
2023-03-18T18:26:15.906Z,15.53
2023-03-18T18:28:44.719Z,19.10
2023-03-18T18:31:12.104Z,21.00
2023-03-18T18:33:39.397Z,17.90
2023-03-18T18:36:06.829Z,18.33
2023-03-18T18:38:33.729Z,14.40
2023-03-18T18:41:01.221Z,21.07
2023-03-18T18:43:28.584Z,15.20
2023-03-18T18:45:57.397Z,18.30
2023-03-18T18:48:34.744Z,21.20
2023-03-18T18:51:01.926Z,18.70
2023-03-18T18:53:30.907Z,19.20
2023-03-18T18:55:59.298Z,12.60
2023-03-18T18:58:28.549Z,14.83
2023-03-18T19:00:55.323Z,17.43
2023-03-18T19:03:23.244Z,11.57
2023-03-18T19:05:50.892Z,9.77
2023-03-18T19:08:27.808Z,11.33
2023-03-18T19:10:56.716Z,10.43
2023-03-18T19:13:31.090Z,11.03
2023-03-18T19:15:59.856Z,9.87
2023-03-18T19:18:31.145Z,9.50
2023-03-18T19:20:58.304Z,9.13
2023-03-18T19:23:26.500Z,10.23
2023-03-18T19:25:53.580Z,12.50
2023-03-18T19:28:21.939Z,15.83
2023-03-18T19:30:48.913Z,17.10
2023-03-18T19:33:16.532Z,19.90
2023-03-18T19:35:43.968Z,18.60
2023-03-18T19:38:15.214Z,21.80
2023-03-18T19:40:42.661Z,23.13
2023-03-18T19:43:15.168Z,19.47
2023-03-18T19:45:42.430Z,17.03
2023-03-18T19:48:11.278Z,19.17
2023-03-18T19:50:37.693Z,13.63
2023-03-18T19:53:09.633Z,13.67
2023-03-18T19:55:36.430Z,11.33
2023-03-18T19:58:03.541Z,14.97
2023-03-18T20:00:31.034Z,9.60
2023-03-18T20:02:58.268Z,7.83
2023-03-18T20:05:26.190Z,7.47
2023-03-18T20:07:52.904Z,8.93
2023-03-18T20:10:19.667Z,10.87
2023-03-18T20:12:48.233Z,11.50
2023-03-18T20:15:17.117Z,4.90
2023-03-18T20:17:45.622Z,6.67
2023-03-18T20:20:16.789Z,5.67
2023-03-18T20:22:47.935Z,6.37
2023-03-18T20:25:19.670Z,10.17
2023-03-18T20:27:47.899Z,5.73
2023-03-18T20:30:22.818Z,7.00
2023-03-18T20:32:49.531Z,5.80
2023-03-18T20:35:17.372Z,5.10
2023-03-18T20:37:45.835Z,4.43
2023-03-18T20:40:23.933Z,4.50
2023-03-18T20:42:50.959Z,4.20
2023-03-18T20:45:18.136Z,5.37
2023-03-18T20:47:45.239Z,3.97
2023-03-18T20:50:16.868Z,3.80
2023-03-18T20:52:48.179Z,5.00
2023-03-18T20:55:23.103Z,6.57
2023-03-18T20:57:49.815Z,4.87
2023-03-18T21:00:20.179Z,5.10
2023-03-18T21:02:47.628Z,5.40
2023-03-18T21:05:14.821Z,6.37
2023-03-18T21:07:42.173Z,7.63
2023-03-18T21:10:14.449Z,4.47
2023-03-18T21:12:40.988Z,4.17
2023-03-18T21:15:13.262Z,4.20
2023-03-18T21:17:40.127Z,4.20
2023-03-18T21:20:21.112Z,4.33
2023-03-18T21:22:50.736Z,3.70
2023-03-18T21:25:18.397Z,3.10
2023-03-18T21:27:44.964Z,4.07
2023-03-18T21:33:19.527Z,3.67
2023-03-18T21:36:06.747Z,3.40
2023-03-18T21:38:34.938Z,4.30
2023-03-18T21:41:01.940Z,3.97
2023-03-18T21:43:31.820Z,5.60
2023-03-18T21:45:59.191Z,4.20
2023-03-18T21:48:26.004Z,4.00
2023-03-18T21:50:52.692Z,3.70
2023-03-18T21:53:20.699Z,4.20
2023-03-18T21:55:47.767Z,7.63
2023-03-18T21:58:18.340Z,2.83
2023-03-18T22:00:47.168Z,2.03
2023-03-18T22:03:15.355Z,2.70
2023-03-18T22:05:41.907Z,1.93
2023-03-18T22:08:08.844Z,1.27
2023-03-18T22:10:37.629Z,2.93
2023-03-18T22:13:16.852Z,5.83
2023-03-18T22:15:43.402Z,10.03
2023-03-18T22:18:10.926Z,5.57
2023-03-18T22:20:38.264Z,6.73
2023-03-18T22:23:12.009Z,7.10
2023-03-18T22:25:39.350Z,3.90
2023-03-18T22:28:06.832Z,4.10
2023-03-18T22:30:33.806Z,5.90
2023-03-18T22:33:01.122Z,3.47
2023-03-18T22:35:28.424Z,3.13
2023-03-18T22:37:55.344Z,6.80
2023-03-18T22:40:24.690Z,2.63
2023-03-18T22:42:54.463Z,2.00
2023-03-18T22:45:27.232Z,2.20
2023-03-18T22:47:54.915Z,2.20
2023-03-18T22:50:22.164Z,2.33
2023-03-18T22:52:49.424Z,4.20
2023-03-18T22:55:25.651Z,5.83
2023-03-18T22:57:52.249Z,5.60
2023-03-18T23:00:18.931Z,2.93
2023-03-18T23:02:45.766Z,3.17
2023-03-18T23:05:16.714Z,7.13
2023-03-18T23:07:43.143Z,7.77
2023-03-18T23:10:10.645Z,7.27
2023-03-18T23:12:37.291Z,4.13
2023-03-18T23:15:04.663Z,4.27
2023-03-18T23:17:31.265Z,3.20
2023-03-18T23:19:58.420Z,3.13
2023-03-18T23:22:26.090Z,5.43
2023-03-18T23:24:52.964Z,2.67
2023-03-18T23:27:20.676Z,2.30
2023-03-18T23:29:47.356Z,2.73
2023-03-18T23:32:14.636Z,2.40
2023-03-18T23:34:41.509Z,3.07
2023-03-18T23:37:08.415Z,2.80
2023-03-18T23:39:35.886Z,1.90
2023-03-18T23:42:02.583Z,2.47
2023-03-18T23:44:29.748Z,2.60
2023-03-18T23:46:57.754Z,2.60
2023-03-18T23:49:25.098Z,2.83
2023-03-18T23:51:51.685Z,3.70
2023-03-18T23:54:18.296Z,6.10
2023-03-18T23:56:45.406Z,5.13
2023-03-18T23:59:11.839Z,5.90
