createdAt,value
2023-03-27T00:03:59.812Z,26.99
2023-03-27T00:07:59.723Z,26.97
2023-03-27T00:11:59.702Z,26.95
2023-03-27T00:15:59.677Z,26.98
2023-03-27T00:19:59.606Z,26.97
2023-03-27T00:23:59.573Z,26.99
2023-03-27T00:27:59.553Z,26.97
2023-03-27T00:31:59.529Z,26.95
2023-03-27T00:35:59.478Z,26.94
2023-03-27T00:39:59.829Z,26.92
2023-03-27T00:43:59.359Z,26.92
2023-03-27T00:47:59.516Z,26.91
2023-03-27T00:51:59.307Z,26.92
2023-03-27T00:55:59.288Z,26.91
2023-03-27T00:59:59.261Z,26.89
2023-03-27T01:03:59.180Z,26.91
2023-03-27T01:08:00.994Z,26.88
2023-03-27T01:11:59.300Z,26.89
2023-03-27T01:15:59.369Z,26.91
2023-03-27T01:19:59.341Z,26.91
2023-03-27T01:24:00.785Z,26.88
2023-03-27T01:27:59.405Z,26.88
2023-03-27T01:31:59.359Z,26.88
2023-03-27T01:35:59.438Z,26.85
2023-03-27T01:39:59.428Z,26.88
2023-03-27T01:43:59.448Z,26.87
2023-03-27T01:47:59.467Z,26.87
2023-03-27T01:51:59.490Z,26.85
2023-03-27T01:55:59.537Z,26.85
2023-03-27T02:00:17.320Z,26.84
2023-03-27T02:04:00.540Z,26.82
2023-03-27T02:07:59.876Z,26.85
2023-03-27T02:11:59.470Z,26.82
2023-03-27T02:15:59.510Z,26.85
2023-03-27T02:19:59.393Z,26.82
2023-03-27T02:23:59.307Z,26.81
2023-03-27T02:27:59.278Z,26.78
2023-03-27T02:31:59.361Z,26.81
2023-03-27T02:35:59.283Z,26.79
2023-03-27T02:39:59.290Z,26.79
2023-03-27T02:43:59.325Z,26.78
2023-03-27T02:47:59.393Z,26.78
2023-03-27T02:51:59.364Z,26.78
2023-03-27T02:55:59.402Z,26.77
2023-03-27T02:59:59.417Z,26.78
2023-03-27T03:03:59.453Z,26.74
2023-03-27T03:07:59.478Z,26.77
2023-03-27T03:11:59.596Z,26.78
2023-03-27T03:15:59.576Z,26.77
2023-03-27T03:19:59.671Z,26.73
2023-03-27T03:23:59.698Z,26.74
2023-03-27T03:27:59.717Z,26.75
2023-03-27T03:31:59.729Z,26.75
2023-03-27T03:35:59.832Z,26.74
2023-03-27T03:39:59.859Z,26.74
2023-03-27T03:43:59.879Z,26.73
2023-03-27T03:47:59.991Z,26.73
2023-03-27T03:52:03.574Z,26.73
2023-03-27T03:56:00.013Z,26.71
2023-03-27T03:59:59.938Z,26.70
2023-03-27T04:03:59.910Z,26.70
2023-03-27T04:07:59.841Z,26.73
2023-03-27T04:11:59.821Z,26.70
2023-03-27T04:15:59.836Z,26.67
2023-03-27T04:19:59.755Z,26.62
2023-03-27T04:23:59.848Z,26.62
2023-03-27T04:28:00.027Z,26.62
2023-03-27T04:32:00.136Z,26.58
2023-03-27T04:36:07.364Z,26.61
2023-03-27T04:40:01.245Z,26.58
2023-03-27T04:44:00.406Z,26.58
2023-03-27T04:48:00.333Z,26.61
2023-03-27T04:52:00.140Z,26.60
2023-03-27T04:56:00.140Z,26.58
2023-03-27T05:00:00.217Z,26.60
2023-03-27T05:04:00.328Z,26.60
2023-03-27T05:08:00.349Z,26.60
2023-03-27T05:12:00.422Z,26.58
2023-03-27T05:16:00.644Z,26.60
2023-03-27T05:20:00.696Z,26.60
2023-03-27T05:24:00.772Z,26.58
2023-03-27T05:28:01.036Z,26.60
2023-03-27T05:32:01.590Z,26.58
2023-03-27T05:36:01.186Z,26.57
2023-03-27T05:40:01.384Z,26.60
2023-03-27T05:44:01.454Z,26.57
2023-03-27T05:48:01.567Z,26.62
2023-03-27T05:52:01.680Z,26.70
2023-03-27T05:56:02.373Z,26.73
2023-03-27T06:00:01.937Z,26.78
2023-03-27T06:04:01.913Z,26.82
2023-03-27T06:08:01.868Z,26.91
2023-03-27T06:12:01.936Z,26.92
2023-03-27T06:16:01.932Z,26.94
2023-03-27T06:20:01.915Z,27.02
2023-03-27T06:24:01.888Z,27.03
2023-03-27T06:28:01.956Z,27.08
2023-03-27T06:32:01.914Z,27.11
2023-03-27T06:36:02.066Z,27.11
2023-03-27T06:40:02.293Z,26.95
2023-03-27T06:44:02.084Z,26.87
2023-03-27T06:48:16.930Z,26.95
2023-03-27T06:52:03.084Z,27.01
2023-03-27T06:56:02.083Z,27.03
2023-03-27T07:00:02.751Z,27.09
2023-03-27T07:04:02.073Z,27.15
2023-03-27T07:08:11.391Z,27.21
2023-03-27T07:12:02.923Z,27.26
2023-03-27T07:16:02.007Z,27.25
2023-03-27T07:20:02.100Z,27.25
2023-03-27T07:24:02.303Z,27.26
2023-03-27T07:28:03.702Z,27.32
2023-03-27T07:32:06.225Z,27.35
2023-03-27T07:36:03.235Z,27.35
2023-03-27T07:40:02.181Z,27.09
2023-03-27T07:44:02.117Z,26.81
2023-03-27T07:48:02.693Z,26.78
2023-03-27T07:52:02.276Z,26.84
2023-03-27T07:56:02.333Z,26.89
2023-03-27T08:00:02.323Z,26.98
2023-03-27T08:04:02.627Z,27.03
2023-03-27T08:08:02.273Z,27.08
2023-03-27T08:12:02.293Z,27.09
2023-03-27T08:16:02.341Z,27.11
2023-03-27T08:20:02.398Z,27.09
2023-03-27T08:24:02.494Z,26.87
2023-03-27T08:28:02.559Z,26.65
2023-03-27T08:32:02.679Z,26.57
2023-03-27T08:36:03.025Z,26.44
2023-03-27T08:40:03.058Z,26.37
2023-03-27T08:44:10.009Z,26.23
2023-03-27T08:48:03.163Z,26.20
2023-03-27T08:52:06.290Z,26.16
2023-03-27T08:56:02.702Z,26.13
2023-03-27T09:00:02.671Z,26.08
2023-03-27T09:04:02.802Z,25.96
2023-03-27T09:08:02.593Z,26.00
2023-03-27T09:12:02.609Z,26.13
2023-03-27T09:16:02.799Z,26.31
2023-03-27T09:20:02.971Z,26.51
2023-03-27T09:24:03.105Z,26.61
2023-03-27T09:28:03.263Z,26.71
2023-03-27T09:32:03.355Z,26.79
2023-03-27T09:36:03.569Z,26.52
2023-03-27T09:40:03.590Z,26.00
2023-03-27T09:44:03.595Z,25.96
2023-03-27T09:48:03.520Z,26.16
2023-03-27T09:52:03.485Z,26.46
2023-03-27T09:56:03.582Z,26.70
2023-03-27T10:00:03.475Z,26.97
2023-03-27T10:04:03.542Z,27.15
2023-03-27T10:08:03.392Z,27.26
2023-03-27T10:12:03.312Z,27.35
2023-03-27T10:16:03.341Z,27.42
2023-03-27T10:20:03.616Z,27.42
2023-03-27T10:24:03.240Z,27.45
2023-03-27T10:28:03.223Z,27.45
2023-03-27T10:32:03.590Z,27.28
2023-03-27T10:36:03.140Z,26.92
2023-03-27T10:40:03.135Z,26.60
2023-03-27T10:44:03.053Z,26.46
2023-03-27T10:48:03.137Z,26.52
2023-03-27T10:52:03.003Z,26.60
2023-03-27T10:56:02.952Z,26.70
2023-03-27T11:00:02.938Z,26.79
2023-03-27T11:04:02.866Z,26.87
2023-03-27T11:08:02.892Z,26.92
2023-03-27T11:12:02.804Z,26.97
2023-03-27T11:16:02.733Z,26.98
2023-03-27T11:20:02.679Z,26.99
2023-03-27T11:24:02.744Z,27.02
2023-03-27T11:28:02.638Z,27.06
2023-03-27T11:32:03.124Z,27.12
2023-03-27T11:36:02.744Z,27.15
2023-03-27T11:40:02.550Z,27.19
2023-03-27T11:44:02.455Z,27.22
2023-03-27T11:48:02.511Z,27.24
2023-03-27T11:52:02.399Z,27.25
2023-03-27T11:56:02.350Z,27.26
2023-03-27T12:00:02.313Z,27.28
2023-03-27T12:04:02.401Z,27.32
2023-03-27T12:08:02.298Z,27.29
2023-03-27T12:12:02.395Z,27.31
2023-03-27T12:16:02.602Z,27.29
2023-03-27T12:20:02.721Z,27.29
2023-03-27T12:24:02.892Z,27.28
2023-03-27T12:28:02.999Z,27.28
2023-03-27T12:32:03.152Z,27.29
2023-03-27T12:36:03.171Z,27.26
2023-03-27T12:40:03.222Z,27.25
2023-03-27T12:44:03.289Z,27.25
2023-03-27T12:48:03.470Z,27.25
2023-03-27T12:52:03.423Z,27.26
2023-03-27T12:56:03.395Z,27.25
2023-03-27T13:00:03.518Z,27.26
2023-03-27T13:04:03.586Z,27.25
2023-03-27T13:08:03.520Z,27.25
2023-03-27T13:12:03.538Z,27.28
2023-03-27T13:16:03.740Z,27.31
2023-03-27T13:20:03.740Z,27.31
2023-03-27T13:24:04.006Z,27.33
2023-03-27T13:28:04.140Z,27.33
2023-03-27T13:32:04.331Z,27.33
2023-03-27T13:36:04.563Z,27.39
2023-03-27T13:40:04.497Z,27.38
2023-03-27T13:44:04.479Z,27.38
2023-03-27T13:48:04.384Z,27.38
2023-03-27T13:52:04.329Z,27.39
2023-03-27T13:56:04.281Z,27.42
2023-03-27T14:00:04.341Z,27.48
2023-03-27T14:04:04.263Z,27.48
2023-03-27T14:08:04.174Z,27.49
2023-03-27T14:12:04.151Z,27.48
2023-03-27T14:16:04.246Z,27.48
2023-03-27T14:20:04.215Z,27.45
2023-03-27T14:24:04.167Z,27.41
2023-03-27T14:28:04.160Z,27.46
2023-03-27T14:32:04.139Z,27.43
2023-03-27T14:36:04.224Z,27.43
2023-03-27T14:40:04.044Z,27.43
2023-03-27T14:44:03.970Z,27.45
2023-03-27T14:48:03.966Z,27.46
2023-03-27T14:52:03.918Z,27.43
2023-03-27T14:56:03.872Z,27.49
2023-03-27T15:00:04.073Z,27.46
2023-03-27T15:04:04.256Z,27.45
2023-03-27T15:08:04.476Z,27.46
2023-03-27T15:12:04.713Z,27.45
2023-03-27T15:16:04.900Z,27.46
2023-03-27T15:20:05.064Z,27.46
2023-03-27T15:24:05.286Z,27.45
2023-03-27T15:28:07.006Z,27.46
2023-03-27T15:32:05.452Z,27.45
2023-03-27T15:36:05.443Z,27.45
2023-03-27T15:40:05.376Z,27.46
2023-03-27T15:44:05.335Z,27.49
2023-03-27T15:48:05.340Z,27.48
2023-03-27T15:52:05.241Z,27.46
2023-03-27T15:56:05.266Z,27.46
2023-03-27T16:00:05.209Z,27.45
2023-03-27T16:04:05.265Z,27.43
2023-03-27T16:08:05.068Z,27.45
2023-03-27T16:12:05.324Z,27.43
2023-03-27T16:16:05.356Z,27.41
2023-03-27T16:20:05.249Z,27.41
2023-03-27T16:24:05.182Z,27.38
2023-03-27T16:28:05.199Z,27.35
2023-03-27T16:32:05.092Z,27.33
2023-03-27T16:36:05.122Z,27.31
2023-03-27T16:40:05.066Z,27.29
2023-03-27T16:44:05.007Z,27.29
2023-03-27T16:48:05.077Z,27.26
2023-03-27T16:52:04.992Z,27.25
2023-03-27T16:56:05.216Z,27.24
2023-03-27T17:00:05.524Z,27.26
2023-03-27T17:04:05.566Z,27.22
2023-03-27T17:08:07.401Z,27.18
2023-03-27T17:12:05.978Z,27.18
2023-03-27T17:16:06.053Z,27.18
2023-03-27T17:20:06.388Z,27.13
2023-03-27T17:24:06.173Z,27.13
2023-03-27T17:28:06.206Z,27.11
2023-03-27T17:32:06.381Z,27.06
2023-03-27T17:36:06.223Z,27.05
2023-03-27T17:40:06.221Z,27.03
2023-03-27T17:44:07.533Z,27.02
2023-03-27T17:48:06.272Z,26.98
2023-03-27T17:52:06.205Z,26.95
2023-03-27T17:56:06.231Z,26.97
2023-03-27T18:00:06.500Z,26.97
2023-03-27T18:04:06.215Z,26.89
2023-03-27T18:08:06.191Z,26.91
2023-03-27T18:12:06.096Z,26.89
2023-03-27T18:16:07.133Z,26.91
2023-03-27T18:20:06.108Z,26.87
2023-03-27T18:24:06.067Z,26.87
2023-03-27T18:28:06.100Z,26.88
2023-03-27T18:32:06.065Z,26.84
2023-03-27T18:36:06.098Z,26.85
2023-03-27T18:40:06.112Z,26.81
2023-03-27T18:44:06.118Z,26.77
2023-03-27T18:48:06.161Z,26.75
2023-03-27T18:52:06.184Z,26.75
2023-03-27T18:56:06.272Z,26.75
2023-03-27T19:00:06.314Z,26.74
2023-03-27T19:04:06.457Z,26.73
2023-03-27T19:08:06.509Z,26.70
2023-03-27T19:12:06.603Z,26.70
2023-03-27T19:16:14.037Z,26.68
2023-03-27T19:20:07.567Z,26.70
2023-03-27T19:24:06.563Z,26.67
2023-03-27T19:28:06.529Z,26.67
2023-03-27T19:32:06.445Z,26.65
2023-03-27T19:36:06.855Z,26.65
2023-03-27T19:40:06.388Z,26.67
2023-03-27T19:44:06.444Z,26.67
2023-03-27T19:48:06.490Z,26.62
2023-03-27T19:52:06.766Z,26.64
2023-03-27T19:56:06.587Z,26.64
2023-03-27T20:00:06.677Z,26.61
2023-03-27T20:04:06.761Z,26.60
2023-03-27T20:08:06.824Z,26.60
2023-03-27T20:12:06.904Z,26.62
2023-03-27T20:16:06.999Z,26.58
2023-03-27T20:20:07.056Z,26.58
2023-03-27T20:24:07.190Z,26.58
2023-03-27T20:28:07.292Z,26.58
2023-03-27T20:32:08.810Z,26.58
2023-03-27T20:36:07.374Z,26.58
2023-03-27T20:40:07.519Z,26.57
2023-03-27T20:44:07.537Z,26.57
2023-03-27T20:48:07.734Z,26.55
2023-03-27T20:52:07.793Z,26.54
2023-03-27T20:56:08.039Z,26.54
2023-03-27T21:00:07.922Z,26.54
2023-03-27T21:04:07.929Z,26.54
2023-03-27T21:08:08.045Z,26.51
2023-03-27T21:12:08.148Z,26.50
2023-03-27T21:16:08.278Z,26.52
2023-03-27T21:20:08.864Z,26.50
2023-03-27T21:24:08.528Z,26.51
2023-03-27T21:28:08.641Z,26.48
2023-03-27T21:32:08.760Z,26.50
2023-03-27T21:36:08.946Z,26.50
2023-03-27T21:40:08.954Z,26.46
2023-03-27T21:44:09.109Z,26.48
2023-03-27T21:48:09.268Z,26.48
2023-03-27T21:52:09.321Z,26.47
2023-03-27T21:56:09.446Z,26.48
2023-03-27T22:00:09.606Z,26.43
2023-03-27T22:04:09.743Z,26.44
2023-03-27T22:08:09.879Z,26.44
2023-03-27T22:12:10.083Z,26.43
2023-03-27T22:16:10.311Z,26.43
2023-03-27T22:20:10.382Z,26.41
2023-03-27T22:24:10.584Z,26.41
2023-03-27T22:28:10.776Z,26.38
2023-03-27T22:32:10.955Z,26.38
2023-03-27T22:36:11.235Z,26.41
2023-03-27T22:40:11.322Z,26.40
2023-03-27T22:44:11.512Z,26.41
2023-03-27T22:48:11.682Z,26.38
2023-03-27T22:52:11.980Z,26.36
2023-03-27T22:56:12.105Z,26.37
2023-03-27T23:00:12.270Z,26.36
2023-03-27T23:04:12.500Z,26.37
2023-03-27T23:08:12.715Z,26.36
2023-03-27T23:12:12.924Z,26.36
2023-03-27T23:16:13.174Z,26.34
2023-03-27T23:20:13.298Z,26.37
2023-03-27T23:24:13.517Z,26.33
2023-03-27T23:28:13.495Z,26.33
2023-03-27T23:32:13.680Z,26.31
2023-03-27T23:36:13.579Z,26.28
2023-03-27T23:40:13.422Z,26.30
2023-03-27T23:44:13.359Z,26.27
2023-03-27T23:48:13.286Z,26.33
2023-03-27T23:52:13.301Z,26.31
2023-03-27T23:56:13.197Z,26.28
