createdAt,value
2018-03-23T00:00:37.825Z,0.00
2018-03-23T00:01:37.799Z,0.00
2018-03-23T00:02:37.778Z,0.00
2018-03-23T00:03:37.757Z,0.00
2018-03-23T00:04:37.734Z,0.00
2018-03-23T00:05:37.713Z,0.00
2018-03-23T00:06:37.696Z,0.00
2018-03-23T00:07:37.679Z,0.00
2018-03-23T00:08:37.652Z,0.00
2018-03-23T00:09:37.640Z,0.00
2018-03-23T00:10:37.615Z,0.00
2018-03-23T00:11:37.601Z,0.00
2018-03-23T00:12:37.585Z,0.00
2018-03-23T00:13:37.563Z,0.00
2018-03-23T00:14:37.526Z,0.00
2018-03-23T00:15:37.514Z,0.00
2018-03-23T00:16:37.490Z,0.00
2018-03-23T00:17:37.463Z,0.00
2018-03-23T00:18:37.447Z,0.00
2018-03-23T00:19:37.425Z,0.00
2018-03-23T00:20:37.402Z,0.00
2018-03-23T00:21:37.382Z,0.00
2018-03-23T00:22:37.363Z,0.00
2018-03-23T00:23:37.338Z,0.00
2018-03-23T00:24:37.319Z,0.00
2018-03-23T00:25:37.296Z,0.00
2018-03-23T00:26:37.275Z,0.00
2018-03-23T00:27:37.258Z,0.00
2018-03-23T00:28:37.240Z,0.00
2018-03-23T00:29:37.216Z,0.00
2018-03-23T00:30:37.196Z,0.00
2018-03-23T00:31:37.196Z,0.00
2018-03-23T00:32:37.148Z,0.00
2018-03-23T00:33:37.128Z,0.00
2018-03-23T00:34:37.114Z,0.00
2018-03-23T00:35:37.091Z,0.00
2018-03-23T00:36:37.065Z,0.00
2018-03-23T00:37:37.045Z,0.00
2018-03-23T00:38:37.030Z,0.00
2018-03-23T00:39:37.004Z,0.00
2018-03-23T00:40:36.982Z,0.00
2018-03-23T00:41:36.966Z,0.00
2018-03-23T00:42:36.957Z,0.00
2018-03-23T00:43:36.918Z,0.00
2018-03-23T00:44:36.907Z,0.00
2018-03-23T00:45:36.878Z,0.00
2018-03-23T00:46:36.855Z,0.00
2018-03-23T00:47:36.832Z,0.00
2018-03-23T00:48:36.815Z,0.00
2018-03-23T00:49:36.792Z,0.00
2018-03-23T00:50:36.776Z,0.00
2018-03-23T00:51:36.752Z,0.00
2018-03-23T00:52:36.728Z,0.00
2018-03-23T00:53:36.714Z,0.00
2018-03-23T00:54:36.690Z,0.00
2018-03-23T00:55:36.668Z,0.00
2018-03-23T00:56:36.645Z,0.00
2018-03-23T00:57:36.626Z,0.00
2018-03-23T00:58:36.603Z,0.00
2018-03-23T00:59:36.586Z,0.00
2018-03-23T01:00:36.562Z,0.00
2018-03-23T01:01:36.545Z,0.00
2018-03-23T01:02:36.531Z,0.00
2018-03-23T01:03:36.516Z,0.00
2018-03-23T01:04:36.487Z,0.00
2018-03-23T01:05:36.459Z,0.00
2018-03-23T01:06:36.444Z,0.00
2018-03-23T01:07:36.417Z,0.00
2018-03-23T01:08:36.397Z,0.00
2018-03-23T01:09:36.378Z,0.00
2018-03-23T01:10:36.355Z,0.00
2018-03-23T01:11:36.338Z,0.00
2018-03-23T01:12:36.315Z,0.00
2018-03-23T01:13:36.294Z,0.00
2018-03-23T01:14:36.302Z,0.00
2018-03-23T01:15:36.249Z,0.00
2018-03-23T01:16:36.229Z,0.00
2018-03-23T01:17:36.207Z,0.00
2018-03-23T01:18:36.187Z,0.00
2018-03-23T01:19:36.165Z,0.00
2018-03-23T01:20:36.148Z,0.00
2018-03-23T01:21:36.134Z,0.00
2018-03-23T01:22:36.102Z,0.00
2018-03-23T01:23:36.083Z,0.00
2018-03-23T01:24:36.060Z,0.00
2018-03-23T01:25:36.039Z,0.00
2018-03-23T01:26:36.020Z,0.00
2018-03-23T01:27:36.001Z,0.00
2018-03-23T01:28:35.987Z,0.00
2018-03-23T01:29:35.958Z,0.00
2018-03-23T01:30:35.937Z,0.00
2018-03-23T01:31:35.939Z,0.00
2018-03-23T01:32:35.897Z,0.00
2018-03-23T01:33:35.877Z,0.00
2018-03-23T01:34:35.857Z,0.00
2018-03-23T01:35:35.834Z,0.00
2018-03-23T01:36:35.814Z,0.00
2018-03-23T01:37:35.791Z,0.00
2018-03-23T01:38:35.770Z,0.00
2018-03-23T01:39:35.754Z,0.00
2018-03-23T01:40:35.735Z,0.00
2018-03-23T01:41:35.707Z,0.00
2018-03-23T01:42:35.697Z,0.00
2018-03-23T01:43:35.667Z,0.00
2018-03-23T01:44:35.645Z,0.00
2018-03-23T01:45:35.620Z,0.00
2018-03-23T01:46:35.612Z,0.00
2018-03-23T01:47:35.581Z,0.00
2018-03-23T01:48:35.565Z,0.00
2018-03-23T01:49:35.541Z,0.00
2018-03-23T01:50:35.517Z,0.00
2018-03-23T01:51:35.496Z,0.00
2018-03-23T01:52:35.475Z,0.00
2018-03-23T01:53:35.453Z,0.00
2018-03-23T01:54:35.436Z,0.00
2018-03-23T01:55:35.415Z,0.00
2018-03-23T01:56:35.391Z,0.00
2018-03-23T01:57:35.375Z,0.00
2018-03-23T01:58:35.350Z,0.00
2018-03-23T01:59:35.330Z,0.00
2018-03-23T02:00:35.303Z,0.00
2018-03-23T02:01:35.285Z,0.00
2018-03-23T02:02:35.267Z,0.00
2018-03-23T02:03:35.239Z,0.00
2018-03-23T02:04:35.232Z,0.00
2018-03-23T02:05:35.209Z,0.00
2018-03-23T02:06:35.178Z,0.00
2018-03-23T02:07:35.155Z,0.00
2018-03-23T02:08:35.140Z,0.00
2018-03-23T02:09:35.120Z,0.00
2018-03-23T02:10:35.096Z,0.00
2018-03-23T02:11:35.072Z,0.00
2018-03-23T02:12:35.049Z,0.00
2018-03-23T02:13:35.033Z,0.00
2018-03-23T02:14:35.012Z,0.00
2018-03-23T02:15:34.987Z,0.00
2018-03-23T02:16:34.966Z,0.00
2018-03-23T02:17:34.949Z,0.00
2018-03-23T02:18:34.927Z,0.00
2018-03-23T02:19:34.908Z,0.00
2018-03-23T02:20:34.891Z,0.00
2018-03-23T02:21:34.868Z,0.00
2018-03-23T02:22:34.844Z,0.00
2018-03-23T02:23:34.817Z,0.00
2018-03-23T02:24:34.803Z,0.00
2018-03-23T02:25:34.777Z,0.00
2018-03-23T02:26:34.755Z,0.00
2018-03-23T02:27:34.732Z,0.00
2018-03-23T02:28:34.716Z,0.00
2018-03-23T02:29:34.690Z,0.00
2018-03-23T02:30:34.670Z,0.00
2018-03-23T02:31:34.655Z,0.00
2018-03-23T02:32:34.628Z,0.00
2018-03-23T02:33:34.606Z,0.00
2018-03-23T02:34:34.584Z,0.00
2018-03-23T02:35:34.564Z,0.00
2018-03-23T02:36:34.539Z,0.00
2018-03-23T02:37:34.517Z,0.00
2018-03-23T02:38:34.494Z,0.00
2018-03-23T02:39:34.480Z,0.00
2018-03-23T02:40:34.451Z,0.00
2018-03-23T02:41:34.435Z,0.00
2018-03-23T02:42:34.422Z,0.00
2018-03-23T02:43:34.392Z,0.00
2018-03-23T02:44:34.370Z,0.00
2018-03-23T02:45:34.347Z,0.00
2018-03-23T02:46:34.324Z,0.00
2018-03-23T02:47:34.304Z,0.00
2018-03-23T02:48:34.281Z,0.00
2018-03-23T02:49:34.264Z,0.00
2018-03-23T02:50:34.241Z,0.00
2018-03-23T02:51:34.220Z,0.00
2018-03-23T02:52:34.195Z,0.00
2018-03-23T02:53:34.174Z,0.00
2018-03-23T02:54:34.154Z,0.00
2018-03-23T02:55:34.130Z,0.00
2018-03-23T02:56:34.115Z,0.00
2018-03-23T02:57:34.091Z,0.00
2018-03-23T02:58:34.067Z,0.00
2018-03-23T02:59:34.046Z,0.00
2018-03-23T03:00:34.025Z,0.00
2018-03-23T03:01:34.006Z,0.00
2018-03-23T03:02:33.984Z,0.00
2018-03-23T03:03:33.962Z,0.00
2018-03-23T03:04:33.945Z,0.00
2018-03-23T03:05:33.924Z,0.00
2018-03-23T03:06:33.912Z,0.00
2018-03-23T03:07:33.876Z,0.00
2018-03-23T03:08:33.854Z,0.00
2018-03-23T03:09:33.835Z,0.00
2018-03-23T03:10:33.813Z,0.00
2018-03-23T03:11:33.791Z,0.00
2018-03-23T03:12:33.775Z,0.00
2018-03-23T03:13:33.756Z,0.00
2018-03-23T03:14:33.732Z,0.00
2018-03-23T03:15:33.709Z,0.00
2018-03-23T03:16:33.685Z,0.00
2018-03-23T03:17:33.665Z,0.00
2018-03-23T03:18:33.646Z,0.00
2018-03-23T03:19:33.626Z,0.00
2018-03-23T03:20:33.604Z,0.00
2018-03-23T03:21:33.581Z,0.00
2018-03-23T03:22:33.559Z,0.00
2018-03-23T03:23:33.538Z,0.00
2018-03-23T03:24:33.519Z,0.00
2018-03-23T03:25:33.495Z,0.00
2018-03-23T03:26:33.474Z,0.00
2018-03-23T03:27:33.458Z,0.00
2018-03-23T03:28:33.430Z,0.00
2018-03-23T03:29:33.409Z,0.00
2018-03-23T03:30:33.389Z,0.00
2018-03-23T03:31:33.370Z,0.00
2018-03-23T03:32:33.345Z,0.00
2018-03-23T03:33:33.325Z,0.00
2018-03-23T03:34:33.306Z,0.00
2018-03-23T03:35:33.282Z,0.00
2018-03-23T03:36:33.264Z,0.00
2018-03-23T03:37:33.240Z,0.00
2018-03-23T03:38:33.220Z,0.00
2018-03-23T03:39:33.204Z,0.00
2018-03-23T03:40:33.175Z,0.00
2018-03-23T03:41:33.155Z,0.00
2018-03-23T03:42:33.145Z,0.00
2018-03-23T03:43:33.115Z,0.00
2018-03-23T03:44:33.092Z,0.00
2018-03-23T03:45:33.074Z,0.00
2018-03-23T03:46:33.054Z,0.00
2018-03-23T03:47:33.029Z,0.00
2018-03-23T03:48:33.012Z,0.00
2018-03-23T03:49:32.985Z,0.00
2018-03-23T03:50:32.964Z,0.00
2018-03-23T03:51:32.945Z,0.00
2018-03-23T03:52:32.925Z,0.00
2018-03-23T03:53:32.902Z,0.00
2018-03-23T03:54:32.893Z,0.00
2018-03-23T03:55:32.862Z,0.00
2018-03-23T03:56:32.838Z,0.00
2018-03-23T03:57:32.814Z,0.00
2018-03-23T03:58:32.795Z,0.00
2018-03-23T03:59:32.786Z,0.00
2018-03-23T04:00:32.755Z,0.00
2018-03-23T04:01:32.736Z,0.00
2018-03-23T04:02:32.712Z,0.00
2018-03-23T04:03:32.696Z,0.00
2018-03-23T04:04:32.668Z,0.00
2018-03-23T04:05:32.648Z,0.00
2018-03-23T04:06:32.632Z,0.00
2018-03-23T04:07:32.605Z,0.00
2018-03-23T04:08:32.590Z,0.00
2018-03-23T04:09:32.565Z,0.00
2018-03-23T04:10:32.546Z,0.00
2018-03-23T04:11:32.519Z,0.00
2018-03-23T04:12:32.504Z,0.00
2018-03-23T04:13:32.479Z,0.00
2018-03-23T04:14:32.458Z,0.00
2018-03-23T04:15:32.435Z,0.00
2018-03-23T04:16:32.415Z,0.00
2018-03-23T04:17:32.393Z,0.00
2018-03-23T04:18:32.380Z,0.00
2018-03-23T04:19:32.358Z,0.00
2018-03-23T04:20:32.332Z,0.00
2018-03-23T04:21:32.314Z,0.00
2018-03-23T04:22:32.292Z,0.00
2018-03-23T04:23:32.268Z,0.00
2018-03-23T04:24:32.247Z,0.00
2018-03-23T04:25:32.228Z,0.00
2018-03-23T04:26:32.208Z,0.00
2018-03-23T04:27:32.186Z,0.00
2018-03-23T04:28:32.163Z,0.00
2018-03-23T04:29:32.142Z,0.00
2018-03-23T04:30:32.125Z,0.00
2018-03-23T04:31:32.102Z,0.00
2018-03-23T04:32:32.078Z,0.00
2018-03-23T04:33:32.058Z,0.00
2018-03-23T04:34:32.039Z,0.00
2018-03-23T04:35:32.015Z,0.00
2018-03-23T04:36:31.995Z,0.00
2018-03-23T04:37:31.976Z,0.00
2018-03-23T04:38:31.950Z,0.00
2018-03-23T04:39:31.936Z,0.00
2018-03-23T04:40:31.910Z,0.00
2018-03-23T04:41:31.891Z,0.00
2018-03-23T04:42:31.870Z,0.00
2018-03-23T04:43:31.846Z,0.00
2018-03-23T04:44:31.824Z,0.00
2018-03-23T04:45:31.808Z,0.00
2018-03-23T04:46:31.782Z,0.00
2018-03-23T04:47:31.771Z,0.00
2018-03-23T04:48:31.747Z,0.00
2018-03-23T04:49:31.726Z,0.00
2018-03-23T04:50:31.699Z,0.00
2018-03-23T04:51:31.675Z,0.00
2018-03-23T04:52:31.655Z,0.00
2018-03-23T04:53:31.635Z,0.00
2018-03-23T04:54:31.615Z,0.00
2018-03-23T04:55:31.592Z,0.00
2018-03-23T04:56:31.570Z,0.00
2018-03-23T04:57:31.555Z,0.00
2018-03-23T04:58:31.533Z,0.00
2018-03-23T04:59:31.507Z,0.00
2018-03-23T05:00:31.492Z,0.00
2018-03-23T05:01:31.469Z,0.00
2018-03-23T05:02:31.445Z,0.00
2018-03-23T05:03:31.426Z,0.00
2018-03-23T05:04:31.405Z,0.00
2018-03-23T05:05:31.386Z,0.00
2018-03-23T05:06:31.363Z,0.00
2018-03-23T05:07:31.340Z,0.00
2018-03-23T05:08:31.322Z,0.00
2018-03-23T05:09:31.298Z,0.00
2018-03-23T05:10:31.326Z,0.00
2018-03-23T05:11:31.255Z,0.00
2018-03-23T05:12:31.234Z,0.00
2018-03-23T05:13:31.217Z,0.00
2018-03-23T05:14:31.191Z,0.00
2018-03-23T05:15:31.175Z,0.00
2018-03-23T05:16:31.156Z,0.00
2018-03-23T05:17:31.137Z,0.00
2018-03-23T05:18:31.113Z,4.00
2018-03-23T05:19:31.085Z,4.00
2018-03-23T05:20:31.072Z,4.00
2018-03-23T05:21:31.046Z,4.00
2018-03-23T05:22:31.029Z,4.00
2018-03-23T05:23:31.007Z,4.00
2018-03-23T05:24:30.987Z,4.00
2018-03-23T05:25:30.963Z,0.00
2018-03-23T05:26:30.946Z,0.00
2018-03-23T05:27:30.922Z,0.00
2018-03-23T05:28:30.899Z,0.00
2018-03-23T05:29:30.882Z,0.00
2018-03-23T05:30:30.856Z,0.00
2018-03-23T05:31:30.835Z,4.00
2018-03-23T05:32:30.816Z,4.00
2018-03-23T05:33:30.797Z,4.00
2018-03-23T05:34:30.774Z,4.00
2018-03-23T05:35:30.750Z,4.00
2018-03-23T05:36:30.727Z,0.00
2018-03-23T05:37:30.708Z,4.00
2018-03-23T05:38:30.692Z,4.00
2018-03-23T05:39:30.668Z,4.00
2018-03-23T05:40:30.644Z,4.00
2018-03-23T05:41:30.622Z,8.00
2018-03-23T05:42:30.607Z,8.00
2018-03-23T05:43:30.580Z,4.00
2018-03-23T05:44:30.566Z,4.00
2018-03-23T05:45:30.546Z,4.00
2018-03-23T05:46:30.517Z,4.00
2018-03-23T05:47:30.500Z,8.00
2018-03-23T05:48:30.474Z,8.00
2018-03-23T05:49:30.454Z,4.00
2018-03-23T05:50:30.437Z,8.00
2018-03-23T05:51:30.413Z,8.00
2018-03-23T05:52:30.390Z,8.00
2018-03-23T05:53:30.378Z,8.00
2018-03-23T05:54:30.351Z,8.00
2018-03-23T05:55:30.328Z,8.00
2018-03-23T05:56:30.312Z,8.00
2018-03-23T05:57:30.284Z,12.00
2018-03-23T05:58:30.269Z,12.00
2018-03-23T05:59:30.245Z,12.00
2018-03-23T06:00:30.226Z,12.00
2018-03-23T06:01:30.205Z,16.00
2018-03-23T06:02:30.184Z,12.00
2018-03-23T06:03:30.160Z,16.00
2018-03-23T06:04:30.146Z,20.00
2018-03-23T06:05:30.122Z,16.00
2018-03-23T06:06:30.141Z,16.00
2018-03-23T06:07:30.083Z,16.00
2018-03-23T06:08:30.055Z,16.00
2018-03-23T06:09:30.036Z,16.00
2018-03-23T06:10:30.017Z,20.00
2018-03-23T06:11:29.995Z,16.00
2018-03-23T06:12:29.974Z,16.00
2018-03-23T06:13:29.955Z,20.00
2018-03-23T06:14:29.934Z,20.00
2018-03-23T06:15:29.911Z,16.00
2018-03-23T06:16:29.885Z,20.00
2018-03-23T06:17:29.865Z,20.00
2018-03-23T06:18:29.844Z,20.00
2018-03-23T06:19:29.827Z,20.00
2018-03-23T06:20:29.802Z,20.00
2018-03-23T06:21:29.781Z,20.00
2018-03-23T06:22:29.767Z,28.00
2018-03-23T06:23:29.741Z,24.00
2018-03-23T06:24:29.718Z,24.00
2018-03-23T06:25:29.696Z,20.00
2018-03-23T06:26:29.677Z,24.00
2018-03-23T06:27:29.654Z,24.00
2018-03-23T06:28:29.635Z,24.00
2018-03-23T06:29:29.616Z,24.00
2018-03-23T06:30:29.594Z,28.00
2018-03-23T06:31:29.571Z,28.00
2018-03-23T06:32:29.552Z,28.00
2018-03-23T06:33:29.541Z,32.00
2018-03-23T06:34:29.523Z,28.00
2018-03-23T06:35:29.486Z,32.00
2018-03-23T06:36:29.468Z,28.00
2018-03-23T06:37:29.443Z,32.00
2018-03-23T06:38:29.433Z,32.00
2018-03-23T06:39:29.401Z,32.00
2018-03-23T06:40:29.388Z,32.00
2018-03-23T06:41:29.405Z,32.00
2018-03-23T06:42:29.345Z,36.00
2018-03-23T06:43:29.316Z,32.00
2018-03-23T06:44:29.308Z,36.00
2018-03-23T06:45:29.274Z,40.00
2018-03-23T06:46:29.255Z,44.00
2018-03-23T06:47:29.229Z,40.00
2018-03-23T06:48:29.221Z,36.00
2018-03-23T06:49:29.187Z,36.00
2018-03-23T06:50:29.175Z,40.00
2018-03-23T06:51:29.147Z,40.00
2018-03-23T06:52:29.124Z,40.00
2018-03-23T06:53:29.105Z,44.00
2018-03-23T06:54:29.138Z,44.00
2018-03-23T06:55:29.064Z,48.00
2018-03-23T06:56:29.041Z,48.00
2018-03-23T06:57:29.021Z,56.00
2018-03-23T06:58:29.002Z,56.00
2018-03-23T06:59:28.981Z,52.00
2018-03-23T07:00:28.958Z,48.00
2018-03-23T07:01:28.933Z,52.00
2018-03-23T07:02:28.912Z,56.00
2018-03-23T07:03:28.893Z,60.00
2018-03-23T07:04:28.869Z,56.00
2018-03-23T07:05:28.857Z,52.00
2018-03-23T07:06:28.830Z,52.00
2018-03-23T07:07:28.805Z,48.00
2018-03-23T07:08:28.799Z,52.00
2018-03-23T07:09:28.764Z,52.00
2018-03-23T07:10:28.741Z,52.00
2018-03-23T07:11:28.726Z,52.00
2018-03-23T07:12:28.710Z,44.00
2018-03-23T07:13:28.683Z,52.00
2018-03-23T07:14:28.662Z,52.00
2018-03-23T07:15:28.634Z,60.00
2018-03-23T07:16:28.621Z,56.00
2018-03-23T07:17:28.594Z,48.00
2018-03-23T07:18:28.575Z,52.00
2018-03-23T07:19:28.562Z,48.00
2018-03-23T07:20:28.537Z,56.00
2018-03-23T07:21:28.512Z,56.00
2018-03-23T07:22:28.491Z,64.00
2018-03-23T07:23:28.476Z,64.00
2018-03-23T07:24:28.446Z,68.00
2018-03-23T07:25:28.426Z,64.00
2018-03-23T07:26:28.406Z,64.00
2018-03-23T07:27:28.383Z,76.00
2018-03-23T07:28:28.362Z,80.00
2018-03-23T07:29:28.345Z,80.00
2018-03-23T07:30:28.328Z,84.00
2018-03-23T07:31:28.300Z,96.00
2018-03-23T07:32:28.279Z,88.00
2018-03-23T07:33:28.261Z,80.00
2018-03-23T07:34:28.237Z,80.00
2018-03-23T07:35:28.216Z,68.00
2018-03-23T07:36:28.195Z,68.00
2018-03-23T07:37:28.172Z,64.00
2018-03-23T07:38:28.153Z,60.00
2018-03-23T07:39:28.134Z,68.00
2018-03-23T07:40:28.110Z,72.00
2018-03-23T07:41:28.085Z,80.00
2018-03-23T07:42:28.066Z,100.00
2018-03-23T07:43:28.044Z,108.00
2018-03-23T07:44:28.024Z,116.00
2018-03-23T07:45:28.005Z,128.00
2018-03-23T07:46:27.987Z,124.00
2018-03-23T07:47:27.958Z,136.00
2018-03-23T07:48:27.947Z,140.00
2018-03-23T07:49:27.927Z,148.00
2018-03-23T07:50:27.899Z,152.00
2018-03-23T07:51:27.875Z,160.00
2018-03-23T07:52:27.858Z,156.00
2018-03-23T07:53:27.834Z,144.00
2018-03-23T07:54:27.822Z,144.00
2018-03-23T07:55:27.791Z,136.00
2018-03-23T07:56:27.771Z,120.00
2018-03-23T07:57:27.756Z,124.00
2018-03-23T07:58:27.729Z,120.00
2018-03-23T07:59:27.708Z,112.00
2018-03-23T08:00:27.687Z,120.00
2018-03-23T08:01:27.696Z,124.00
2018-03-23T08:02:27.646Z,140.00
2018-03-23T08:03:27.872Z,144.00
2018-03-23T08:04:27.605Z,144.00
2018-03-23T08:05:27.579Z,136.00
2018-03-23T08:06:27.566Z,132.00
2018-03-23T08:07:27.538Z,136.00
2018-03-23T08:08:27.521Z,148.00
2018-03-23T08:09:27.494Z,156.00
2018-03-23T08:10:27.478Z,156.00
2018-03-23T08:11:27.452Z,152.00
2018-03-23T08:12:27.436Z,156.00
2018-03-23T08:13:27.413Z,152.00
2018-03-23T08:14:27.393Z,152.00
2018-03-23T08:15:27.369Z,140.00
2018-03-23T08:16:27.345Z,124.00
2018-03-23T08:17:27.326Z,120.00
2018-03-23T08:18:27.303Z,132.00
2018-03-23T08:19:27.285Z,140.00
2018-03-23T08:20:27.262Z,140.00
2018-03-23T08:21:27.243Z,144.00
2018-03-23T08:22:27.225Z,168.00
2018-03-23T08:23:27.198Z,160.00
2018-03-23T08:24:27.177Z,160.00
2018-03-23T08:25:27.159Z,156.00
2018-03-23T08:26:27.136Z,188.00
2018-03-23T08:27:27.118Z,236.00
2018-03-23T08:28:27.094Z,244.00
2018-03-23T08:29:27.072Z,268.00
2018-03-23T08:30:27.055Z,276.00
2018-03-23T08:31:27.032Z,264.00
2018-03-23T08:32:27.012Z,276.00
2018-03-23T08:33:26.992Z,324.00
2018-03-23T08:34:26.969Z,368.00
2018-03-23T08:35:26.945Z,380.00
2018-03-23T08:36:26.985Z,392.00
2018-03-23T08:37:26.906Z,420.00
2018-03-23T08:38:26.882Z,380.00
2018-03-23T08:39:26.863Z,300.00
2018-03-23T08:40:26.849Z,232.00
2018-03-23T08:41:26.827Z,220.00
2018-03-23T08:42:26.799Z,220.00
2018-03-23T08:43:26.780Z,236.00
2018-03-23T08:44:26.863Z,256.00
2018-03-23T08:45:26.733Z,276.00
2018-03-23T08:46:26.718Z,272.00
2018-03-23T08:47:26.699Z,320.00
2018-03-23T08:48:26.675Z,364.00
2018-03-23T08:49:26.655Z,444.00
2018-03-23T08:50:26.628Z,496.00
2018-03-23T08:51:26.606Z,464.00
2018-03-23T08:52:26.586Z,420.00
2018-03-23T08:53:26.625Z,396.00
2018-03-23T08:54:26.553Z,372.00
2018-03-23T08:55:26.529Z,340.00
2018-03-23T08:56:26.501Z,308.00
2018-03-23T08:57:26.482Z,292.00
2018-03-23T08:58:26.462Z,296.00
2018-03-23T08:59:26.438Z,292.00
2018-03-23T09:00:26.418Z,280.00
2018-03-23T09:01:26.396Z,288.00
2018-03-23T09:02:26.376Z,304.00
2018-03-23T09:03:26.356Z,352.00
2018-03-23T09:04:26.349Z,380.00
2018-03-23T09:05:26.311Z,400.00
2018-03-23T09:06:26.289Z,388.00
2018-03-23T09:07:26.264Z,388.00
2018-03-23T09:08:26.249Z,424.00
2018-03-23T09:09:26.229Z,456.00
2018-03-23T09:10:26.210Z,460.00
2018-03-23T09:11:26.183Z,488.00
2018-03-23T09:12:26.160Z,448.00
2018-03-23T09:13:26.146Z,392.00
2018-03-23T09:14:26.131Z,400.00
2018-03-23T09:15:26.098Z,432.00
2018-03-23T09:16:26.080Z,432.00
2018-03-23T09:17:26.058Z,396.00
2018-03-23T09:18:26.046Z,476.00
2018-03-23T09:19:26.018Z,640.00
2018-03-23T09:20:25.994Z,664.00
2018-03-23T09:21:26.225Z,608.00
2018-03-23T09:22:25.956Z,520.00
2018-03-23T09:23:25.943Z,472.00
2018-03-23T09:24:25.916Z,428.00
2018-03-23T09:25:25.891Z,392.00
2018-03-23T09:26:25.869Z,348.00
2018-03-23T09:27:25.846Z,388.00
2018-03-23T09:28:25.826Z,532.00
2018-03-23T09:29:25.840Z,644.00
2018-03-23T09:30:25.786Z,664.00
2018-03-23T09:31:25.771Z,700.00
2018-03-23T09:32:25.744Z,720.00
2018-03-23T09:33:25.726Z,704.00
2018-03-23T09:34:25.711Z,684.00
2018-03-23T09:35:25.681Z,644.00
2018-03-23T09:36:25.665Z,664.00
2018-03-23T09:37:25.638Z,648.00
2018-03-23T09:38:25.627Z,640.00
2018-03-23T09:39:25.625Z,624.00
2018-03-23T09:40:25.576Z,608.00
2018-03-23T09:41:25.562Z,592.00
2018-03-23T09:42:25.536Z,620.00
2018-03-23T09:43:25.524Z,608.00
2018-03-23T09:44:25.495Z,520.00
2018-03-23T09:45:25.472Z,464.00
2018-03-23T09:46:25.459Z,428.00
2018-03-23T09:47:25.430Z,384.00
2018-03-23T09:48:25.413Z,348.00
2018-03-23T09:49:25.403Z,332.00
2018-03-23T09:50:25.416Z,332.00
2018-03-23T09:51:25.349Z,360.00
2018-03-23T09:52:25.326Z,356.00
2018-03-23T09:53:25.306Z,368.00
2018-03-23T09:54:25.299Z,432.00
2018-03-23T09:55:25.265Z,516.00
2018-03-23T09:56:25.239Z,600.00
2018-03-23T09:57:25.226Z,820.00
2018-03-23T09:58:25.203Z,964.00
2018-03-23T09:59:25.181Z,1044.00
2018-03-23T10:00:25.163Z,1076.00
2018-03-23T10:01:25.141Z,1084.00
2018-03-23T10:02:25.118Z,1040.00
2018-03-23T10:03:25.092Z,924.00
2018-03-23T10:04:25.100Z,832.00
2018-03-23T10:05:25.092Z,816.00
2018-03-23T10:06:25.038Z,760.00
2018-03-23T10:07:25.016Z,744.00
2018-03-23T10:08:24.989Z,748.00
2018-03-23T10:09:24.968Z,720.00
2018-03-23T10:10:24.945Z,756.00
2018-03-23T10:11:24.926Z,784.00
2018-03-23T10:12:24.908Z,772.00
2018-03-23T10:13:24.882Z,772.00
2018-03-23T10:14:24.865Z,784.00
2018-03-23T10:15:24.893Z,864.00
2018-03-23T10:16:24.827Z,892.00
2018-03-23T10:17:24.800Z,912.00
2018-03-23T10:18:24.781Z,904.00
2018-03-23T10:19:24.763Z,824.00
2018-03-23T10:20:24.735Z,744.00
2018-03-23T10:21:24.716Z,748.00
2018-03-23T10:22:24.696Z,780.00
2018-03-23T10:23:24.676Z,808.00
2018-03-23T10:24:24.653Z,820.00
2018-03-23T10:25:24.634Z,780.00
2018-03-23T10:26:24.617Z,804.00
2018-03-23T10:27:24.592Z,908.00
2018-03-23T10:28:24.571Z,960.00
2018-03-23T10:29:24.566Z,976.00
2018-03-23T10:30:24.529Z,992.00
2018-03-23T10:31:24.514Z,1000.00
2018-03-23T10:32:24.493Z,1008.00
2018-03-23T10:33:24.467Z,1040.00
2018-03-23T10:34:24.450Z,1052.00
2018-03-23T10:35:24.473Z,1044.00
2018-03-23T10:36:24.404Z,1032.00
2018-03-23T10:37:24.389Z,1016.00
2018-03-23T10:38:24.364Z,1000.00
2018-03-23T10:39:24.346Z,984.00
2018-03-23T10:40:24.323Z,964.00
2018-03-23T10:41:24.300Z,916.00
2018-03-23T10:42:24.278Z,884.00
2018-03-23T10:43:24.261Z,832.00
2018-03-23T10:44:24.237Z,760.00
2018-03-23T10:45:24.217Z,708.00
2018-03-23T10:46:24.197Z,668.00
2018-03-23T10:47:24.176Z,628.00
2018-03-23T10:48:24.158Z,620.00
2018-03-23T10:49:24.135Z,652.00
2018-03-23T10:50:24.119Z,660.00
2018-03-23T10:51:24.111Z,632.00
2018-03-23T10:52:24.072Z,656.00
2018-03-23T10:53:24.055Z,660.00
2018-03-23T10:54:24.033Z,656.00
2018-03-23T10:55:24.016Z,700.00
2018-03-23T10:56:23.992Z,772.00
2018-03-23T10:57:23.972Z,800.00
2018-03-23T10:58:23.949Z,792.00
2018-03-23T10:59:23.934Z,772.00
2018-03-23T11:00:23.906Z,792.00
2018-03-23T11:01:23.885Z,828.00
2018-03-23T11:02:23.867Z,892.00
2018-03-23T11:03:23.845Z,1032.00
2018-03-23T11:04:23.826Z,1120.00
2018-03-23T11:05:23.806Z,1232.00
2018-03-23T11:06:23.790Z,1248.00
2018-03-23T11:07:23.766Z,1188.00
2018-03-23T11:08:23.749Z,1124.00
2018-03-23T11:09:23.722Z,1120.00
2018-03-23T11:10:23.706Z,1020.00
2018-03-23T11:11:23.683Z,1092.00
2018-03-23T11:12:23.665Z,1160.00
2018-03-23T11:13:23.643Z,1052.00
2018-03-23T11:14:23.619Z,1072.00
2018-03-23T11:15:23.645Z,968.00
2018-03-23T11:16:23.578Z,860.00
2018-03-23T11:17:23.566Z,848.00
2018-03-23T11:18:23.538Z,896.00
2018-03-23T11:19:23.516Z,936.00
2018-03-23T11:20:23.497Z,1000.00
2018-03-23T11:21:23.478Z,1040.00
2018-03-23T11:22:23.459Z,1016.00
2018-03-23T11:23:23.445Z,948.00
2018-03-23T11:24:23.437Z,872.00
2018-03-23T11:25:23.395Z,876.00
2018-03-23T11:26:23.378Z,848.00
2018-03-23T11:27:23.353Z,800.00
2018-03-23T11:28:23.333Z,712.00
2018-03-23T11:29:23.319Z,668.00
2018-03-23T11:30:23.294Z,672.00
2018-03-23T11:31:23.280Z,652.00
2018-03-23T11:32:23.254Z,600.00
2018-03-23T11:33:23.234Z,552.00
2018-03-23T11:34:23.214Z,532.00
2018-03-23T11:35:23.194Z,540.00
2018-03-23T11:36:23.179Z,536.00
2018-03-23T11:37:23.158Z,540.00
2018-03-23T11:38:23.135Z,540.00
2018-03-23T11:39:23.112Z,540.00
2018-03-23T11:40:23.097Z,524.00
2018-03-23T11:41:23.071Z,512.00
2018-03-23T11:42:23.056Z,496.00
2018-03-23T11:43:23.033Z,460.00
2018-03-23T11:44:23.034Z,440.00
2018-03-23T11:45:22.993Z,432.00
2018-03-23T11:46:22.972Z,436.00
2018-03-23T11:47:22.955Z,436.00
2018-03-23T11:48:22.929Z,432.00
2018-03-23T11:49:22.914Z,424.00
2018-03-23T11:50:22.903Z,420.00
2018-03-23T11:51:22.866Z,428.00
2018-03-23T11:52:22.852Z,440.00
2018-03-23T11:53:22.827Z,448.00
2018-03-23T11:54:22.815Z,476.00
2018-03-23T11:55:22.797Z,524.00
2018-03-23T11:56:22.788Z,588.00
2018-03-23T11:57:22.747Z,664.00
2018-03-23T11:58:22.731Z,724.00
2018-03-23T11:59:22.712Z,756.00
2018-03-23T12:00:22.684Z,760.00
2018-03-23T12:01:22.668Z,756.00
2018-03-23T12:02:22.645Z,748.00
2018-03-23T12:03:22.632Z,724.00
2018-03-23T12:04:22.609Z,692.00
2018-03-23T12:05:22.586Z,660.00
2018-03-23T12:06:22.566Z,652.00
2018-03-23T12:07:22.542Z,656.00
2018-03-23T12:08:22.529Z,652.00
2018-03-23T12:09:22.502Z,632.00
2018-03-23T12:10:22.480Z,600.00
2018-03-23T12:11:22.463Z,588.00
2018-03-23T12:12:22.446Z,580.00
2018-03-23T12:13:22.424Z,564.00
2018-03-23T12:14:22.418Z,548.00
2018-03-23T12:15:22.381Z,536.00
2018-03-23T12:16:22.359Z,520.00
2018-03-23T12:17:22.339Z,500.00
2018-03-23T12:18:22.317Z,488.00
2018-03-23T12:19:22.296Z,476.00
2018-03-23T12:20:22.285Z,456.00
2018-03-23T12:21:22.256Z,432.00
2018-03-23T12:22:22.244Z,432.00
2018-03-23T12:23:22.215Z,424.00
2018-03-23T12:24:22.196Z,408.00
2018-03-23T12:25:22.179Z,380.00
2018-03-23T12:26:22.193Z,360.00
2018-03-23T12:27:22.137Z,364.00
2018-03-23T12:28:22.116Z,380.00
2018-03-23T12:29:22.098Z,400.00
2018-03-23T12:30:22.075Z,432.00
2018-03-23T12:31:22.053Z,460.00
2018-03-23T12:32:22.034Z,472.00
2018-03-23T12:33:22.020Z,476.00
2018-03-23T12:34:21.995Z,480.00
2018-03-23T12:35:21.972Z,500.00
2018-03-23T12:36:22.204Z,528.00
2018-03-23T12:37:21.933Z,548.00
2018-03-23T12:38:21.920Z,568.00
2018-03-23T12:39:21.899Z,584.00
2018-03-23T12:40:21.875Z,600.00
2018-03-23T12:41:21.852Z,620.00
2018-03-23T12:42:21.834Z,640.00
2018-03-23T12:43:21.810Z,664.00
2018-03-23T12:44:21.794Z,676.00
2018-03-23T12:45:21.778Z,680.00
2018-03-23T12:46:21.750Z,688.00
2018-03-23T12:47:21.732Z,692.00
2018-03-23T12:48:21.720Z,676.00
2018-03-23T12:49:21.688Z,656.00
2018-03-23T12:50:21.671Z,624.00
2018-03-23T12:51:21.646Z,596.00
2018-03-23T12:52:21.625Z,572.00
2018-03-23T12:53:21.610Z,552.00