createdAt,value
2018-06-23T00:01:22.413Z,7.80
2018-06-23T00:03:50.166Z,7.70
2018-06-23T00:06:17.875Z,7.70
2018-06-23T00:08:45.585Z,7.70
2018-06-23T00:11:13.314Z,7.60
2018-06-23T00:13:41.036Z,7.60
2018-06-23T00:16:08.841Z,7.60
2018-06-23T00:18:36.538Z,7.60
2018-06-23T00:21:04.338Z,7.60
2018-06-23T00:23:32.080Z,7.60
2018-06-23T00:26:05.423Z,7.50
2018-06-23T00:28:33.175Z,7.40
2018-06-23T00:31:00.891Z,7.40
2018-06-23T00:33:28.581Z,7.40
2018-06-23T00:35:56.368Z,7.40
2018-06-23T00:38:24.084Z,7.40
2018-06-23T00:40:51.840Z,7.40
2018-06-23T00:43:19.650Z,7.40
2018-06-23T00:45:47.342Z,7.40
2018-06-23T00:48:15.054Z,7.30
2018-06-23T00:50:42.817Z,7.30
2018-06-23T00:53:10.596Z,7.30
2018-06-23T00:55:38.279Z,7.30
2018-06-23T00:58:06.057Z,7.20
2018-06-23T01:00:33.829Z,7.10
2018-06-23T01:03:01.593Z,7.00
2018-06-23T01:05:29.275Z,7.00
2018-06-23T01:07:57.055Z,6.90
2018-06-23T01:10:24.827Z,6.80
2018-06-23T01:12:52.620Z,6.90
2018-06-23T01:15:20.349Z,6.90
2018-06-23T01:17:48.093Z,7.00
2018-06-23T01:20:15.757Z,6.90
2018-06-23T01:22:43.489Z,6.80
2018-06-23T01:25:11.320Z,6.90
2018-06-23T01:27:38.992Z,6.90
2018-06-23T01:30:06.957Z,6.90
2018-06-23T01:32:34.727Z,6.90
2018-06-23T01:35:02.838Z,6.80
2018-06-23T01:37:30.645Z,6.90
2018-06-23T01:39:58.366Z,6.90
2018-06-23T01:42:26.158Z,6.80
2018-06-23T01:44:53.894Z,6.80
2018-06-23T01:47:21.600Z,6.60
2018-06-23T01:49:49.321Z,6.60
2018-06-23T01:52:16.992Z,6.60
2018-06-23T01:54:44.813Z,6.60
2018-06-23T01:57:12.566Z,6.60
2018-06-23T01:59:40.254Z,6.50
2018-06-23T02:02:08.022Z,6.30
2018-06-23T02:04:35.833Z,6.60
2018-06-23T02:07:03.954Z,6.40
2018-06-23T02:09:31.672Z,6.40
2018-06-23T02:11:59.455Z,6.30
2018-06-23T02:14:32.807Z,6.40
2018-06-23T02:17:06.305Z,6.40
2018-06-23T02:19:39.600Z,6.40
2018-06-23T02:22:13.178Z,6.30
2018-06-23T02:24:46.374Z,6.30
2018-06-23T02:27:19.579Z,6.30
2018-06-23T02:29:53.105Z,6.30
2018-06-23T02:32:26.378Z,6.20
2018-06-23T02:34:59.928Z,6.10
2018-06-23T02:37:27.754Z,6.10
2018-06-23T02:39:55.531Z,6.10
2018-06-23T02:42:23.240Z,6.10
2018-06-23T02:44:51.011Z,6.10
2018-06-23T02:47:18.790Z,6.10
2018-06-23T02:49:46.478Z,6.10
2018-06-23T02:52:14.222Z,6.10
2018-06-23T02:54:42.021Z,6.10
2018-06-23T02:57:09.775Z,6.10
2018-06-23T02:59:37.528Z,6.10
2018-06-23T03:02:05.387Z,6.10
2018-06-23T03:04:33.147Z,6.10
2018-06-23T03:07:00.875Z,6.00
2018-06-23T03:09:28.625Z,6.00
2018-06-23T03:11:56.342Z,6.00
2018-06-23T03:14:24.090Z,5.90
2018-06-23T03:16:51.872Z,5.80
2018-06-23T03:19:19.692Z,5.80
2018-06-23T03:21:47.507Z,5.90
2018-06-23T03:24:15.269Z,5.90
2018-06-23T03:26:43.021Z,5.90
2018-06-23T03:29:10.749Z,6.00
2018-06-23T03:31:38.449Z,6.10
2018-06-23T03:34:06.262Z,6.20
2018-06-23T03:36:34.060Z,6.30
2018-06-23T03:39:01.939Z,6.50
2018-06-23T03:41:29.696Z,6.60
2018-06-23T03:43:57.410Z,6.60
2018-06-23T03:46:25.113Z,6.60
2018-06-23T03:48:53.289Z,6.60
2018-06-23T03:51:21.033Z,6.60
2018-06-23T03:53:48.771Z,6.70
2018-06-23T03:56:16.472Z,6.80
2018-06-23T03:58:44.195Z,7.00
2018-06-23T04:01:11.965Z,7.10
2018-06-23T04:03:39.795Z,7.30
2018-06-23T04:06:07.557Z,7.40
2018-06-23T04:08:35.457Z,7.50
2018-06-23T04:11:03.643Z,7.70
2018-06-23T04:13:31.666Z,7.70
2018-06-23T04:15:59.673Z,7.80
2018-06-23T04:18:27.601Z,7.70
2018-06-23T04:20:55.366Z,7.70
2018-06-23T04:23:23.104Z,7.70
2018-06-23T04:25:50.850Z,7.80
2018-06-23T04:28:18.549Z,7.90
2018-06-23T04:30:46.310Z,8.10
2018-06-23T04:33:14.075Z,8.30
2018-06-23T04:35:41.830Z,8.60
2018-06-23T04:38:09.545Z,8.80
2018-06-23T04:40:37.233Z,9.10
2018-06-23T04:43:05.229Z,9.30
2018-06-23T04:45:33.218Z,9.50
2018-06-23T04:48:00.934Z,9.60
2018-06-23T04:50:29.178Z,9.70
2018-06-23T04:52:56.902Z,9.80
2018-06-23T04:55:24.743Z,9.90
2018-06-23T04:57:52.480Z,10.00
2018-06-23T05:00:24.699Z,10.20
2018-06-23T05:02:53.099Z,10.40
2018-06-23T05:05:20.781Z,10.50
2018-06-23T05:07:48.465Z,10.50
2018-06-23T05:10:16.257Z,10.50
2018-06-23T05:12:43.976Z,10.50
2018-06-23T05:15:11.674Z,10.60
2018-06-23T05:17:39.402Z,10.70
2018-06-23T05:20:07.140Z,10.70
2018-06-23T05:22:34.863Z,10.70
2018-06-23T05:25:02.836Z,10.60
2018-06-23T05:27:30.516Z,10.60
2018-06-23T05:29:58.319Z,10.60
2018-06-23T05:32:26.038Z,10.60
2018-06-23T05:34:53.803Z,10.90
2018-06-23T05:37:21.682Z,10.90
2018-06-23T05:39:49.512Z,11.00
2018-06-23T05:42:17.399Z,11.10
2018-06-23T05:44:45.126Z,11.10
2018-06-23T05:47:12.847Z,11.30
2018-06-23T05:49:40.610Z,11.50
2018-06-23T05:52:08.343Z,11.60
2018-06-23T05:54:36.261Z,11.90
2018-06-23T05:57:04.361Z,12.00
2018-06-23T05:59:32.174Z,12.00
2018-06-23T06:01:59.897Z,12.00
2018-06-23T06:04:27.613Z,12.00
2018-06-23T06:06:55.477Z,12.30
2018-06-23T06:09:23.334Z,12.60
2018-06-23T06:11:51.140Z,12.60
2018-06-23T06:14:19.231Z,12.60
2018-06-23T06:17:54.087Z,12.80
2018-06-23T06:20:21.841Z,12.90
2018-06-23T06:22:49.568Z,13.00
2018-06-23T06:25:19.173Z,13.10
2018-06-23T06:27:46.996Z,13.30
2018-06-23T06:30:15.018Z,13.40
2018-06-23T06:32:42.762Z,13.70
2018-06-23T06:35:10.522Z,14.00
2018-06-23T06:37:38.350Z,14.30
2018-06-23T06:40:06.909Z,14.40
2018-06-23T06:42:34.674Z,14.50
2018-06-23T06:45:04.116Z,14.30
2018-06-23T06:47:31.863Z,14.00
2018-06-23T06:49:59.549Z,13.90
2018-06-23T06:52:27.376Z,14.00
2018-06-23T06:54:55.068Z,14.20
2018-06-23T06:57:22.866Z,14.30
2018-06-23T07:02:43.862Z,14.40
2018-06-23T07:05:11.658Z,14.50
2018-06-23T07:07:39.422Z,14.90
2018-06-23T07:10:07.257Z,14.90
2018-06-23T07:12:35.033Z,14.50
2018-06-23T07:15:04.506Z,14.60
2018-06-23T07:17:37.240Z,14.60
2018-06-23T07:20:04.925Z,14.60
2018-06-23T07:22:32.648Z,14.70
2018-06-23T07:25:21.374Z,15.20
2018-06-23T07:27:49.242Z,15.90
2018-06-23T07:30:16.936Z,17.80
2018-06-23T07:32:44.694Z,19.00
2018-06-23T07:35:12.641Z,19.70
2018-06-23T07:37:40.208Z,18.40
2018-06-23T07:40:07.968Z,17.70
2018-06-23T07:42:35.674Z,16.90
2018-06-23T07:45:03.915Z,16.20
2018-06-23T07:47:31.567Z,16.20
2018-06-23T07:50:04.853Z,15.90
2018-06-23T07:52:32.592Z,16.20
2018-06-23T07:55:02.246Z,18.20
2018-06-23T07:57:29.994Z,19.10
2018-06-23T07:59:57.770Z,19.00
2018-06-23T08:02:25.543Z,18.60
2018-06-23T08:04:53.298Z,18.10
2018-06-23T08:07:21.167Z,17.40
2018-06-23T08:09:48.917Z,17.00
2018-06-23T08:12:16.665Z,16.90
2018-06-23T08:14:44.508Z,17.00
2018-06-23T08:17:12.867Z,17.30
2018-06-23T08:19:43.015Z,17.70
2018-06-23T08:22:11.451Z,17.90
2018-06-23T08:24:40.763Z,17.60
2018-06-23T08:27:16.313Z,17.40
2018-06-23T08:29:44.548Z,17.00
2018-06-23T08:32:12.297Z,16.70
2018-06-23T08:34:40.049Z,17.80
2018-06-23T08:37:07.785Z,18.70
2018-06-23T08:39:35.517Z,18.90
2018-06-23T08:42:05.257Z,18.60
2018-06-23T08:44:33.077Z,18.40
2018-06-23T08:47:00.807Z,18.30
2018-06-23T08:49:28.530Z,18.00
2018-06-23T08:51:56.303Z,17.60
2018-06-23T08:54:24.092Z,16.90
2018-06-23T08:56:51.923Z,16.80
2018-06-23T08:59:19.629Z,16.60
2018-06-23T09:01:47.482Z,16.70
2018-06-23T09:04:15.209Z,17.50
2018-06-23T09:06:42.988Z,17.50
2018-06-23T09:09:11.031Z,17.30
2018-06-23T09:11:39.174Z,16.90
2018-06-23T09:14:07.111Z,16.70
2018-06-23T09:16:35.386Z,16.80
2018-06-23T09:19:03.540Z,17.00
2018-06-23T09:21:31.298Z,17.00
2018-06-23T09:23:59.029Z,17.30
2018-06-23T09:26:27.160Z,16.80
2018-06-23T09:31:22.670Z,16.30
2018-06-23T09:33:50.510Z,15.80
2018-06-23T09:36:19.145Z,15.50
2018-06-23T09:38:46.974Z,15.50
2018-06-23T09:41:14.681Z,15.60
2018-06-23T09:43:42.424Z,15.80
2018-06-23T09:46:10.218Z,15.90
2018-06-23T09:48:37.966Z,16.10
2018-06-23T09:51:05.737Z,16.20
2018-06-23T09:53:33.535Z,16.10
2018-06-23T09:56:01.294Z,16.30
2018-06-23T09:58:29.007Z,16.10
2018-06-23T10:00:56.829Z,16.70
2018-06-23T10:03:24.567Z,17.10
2018-06-23T10:05:52.418Z,16.90
2018-06-23T10:08:20.123Z,16.40
2018-06-23T10:10:48.009Z,16.00
2018-06-23T10:13:16.275Z,15.80
2018-06-23T10:15:44.120Z,15.60
2018-06-23T10:18:11.853Z,15.60
2018-06-23T10:20:39.551Z,15.70
2018-06-23T10:23:07.328Z,15.90
2018-06-23T10:25:35.161Z,16.30
2018-06-23T10:28:03.150Z,16.80
2018-06-23T10:30:30.887Z,17.80
2018-06-23T10:32:58.690Z,18.80
2018-06-23T10:35:26.373Z,19.80
2018-06-23T10:37:54.333Z,21.00
2018-06-23T10:40:22.017Z,20.70
2018-06-23T10:42:49.787Z,20.20
2018-06-23T10:45:17.567Z,19.00
2018-06-23T10:47:45.245Z,18.60
2018-06-23T10:50:13.102Z,18.30
2018-06-23T10:52:40.834Z,18.30
2018-06-23T10:55:08.629Z,18.90
2018-06-23T10:57:36.528Z,19.20
2018-06-23T11:00:04.743Z,19.10
2018-06-23T11:02:32.505Z,19.80
2018-06-23T11:05:00.325Z,20.10
2018-06-23T11:07:27.974Z,20.00
2018-06-23T11:09:55.770Z,19.70
2018-06-23T11:12:23.496Z,19.20
2018-06-23T11:14:51.193Z,18.60
2018-06-23T11:17:18.973Z,18.80
2018-06-23T11:19:46.675Z,19.20
2018-06-23T11:22:14.433Z,20.10
2018-06-23T11:24:42.193Z,21.00
2018-06-23T11:29:37.718Z,21.40
2018-06-23T11:32:05.550Z,21.30
2018-06-23T11:34:33.407Z,21.80
2018-06-23T11:37:01.409Z,21.50
2018-06-23T11:39:29.138Z,20.90
2018-06-23T11:41:56.877Z,20.30
2018-06-23T11:44:24.624Z,19.70
2018-06-23T11:46:52.475Z,19.70
2018-06-23T11:49:20.325Z,19.80
2018-06-23T11:51:48.130Z,20.10
2018-06-23T11:54:15.875Z,20.00
2018-06-23T11:56:43.694Z,19.70
2018-06-23T11:59:11.422Z,20.20
2018-06-23T12:01:39.234Z,20.10
2018-06-23T12:04:06.988Z,19.60
2018-06-23T12:06:34.758Z,19.40
2018-06-23T12:09:02.876Z,19.30
2018-06-23T12:11:30.731Z,19.60
2018-06-23T12:13:58.487Z,20.40
2018-06-23T12:16:26.237Z,20.80
2018-06-23T12:18:53.997Z,21.40
2018-06-23T12:21:21.964Z,23.10
2018-06-23T12:23:49.754Z,24.40
2018-06-23T12:26:17.473Z,24.10
2018-06-23T12:28:45.177Z,22.50
2018-06-23T12:31:12.938Z,21.00
2018-06-23T12:33:40.694Z,22.20
2018-06-23T12:36:08.446Z,23.80
2018-06-23T12:38:36.152Z,24.20
2018-06-23T12:41:03.948Z,25.10
2018-06-23T12:43:31.716Z,25.20
2018-06-23T12:45:59.451Z,25.80
2018-06-23T12:48:27.307Z,25.90
2018-06-23T12:50:55.149Z,23.80
2018-06-23T12:53:22.925Z,22.50
2018-06-23T12:55:50.746Z,21.80
2018-06-23T12:58:18.537Z,22.20
2018-06-23T13:00:46.477Z,23.30
2018-06-23T13:03:14.287Z,23.70
2018-06-23T13:05:42.071Z,22.90
2018-06-23T13:08:09.817Z,22.60
2018-06-23T13:10:37.565Z,22.60
2018-06-23T13:13:05.372Z,23.50
2018-06-23T13:15:33.138Z,23.20
2018-06-23T13:18:00.912Z,23.00
2018-06-23T13:20:28.781Z,22.70
2018-06-23T13:22:56.508Z,22.50
2018-06-23T13:25:24.259Z,21.80
2018-06-23T13:27:52.142Z,21.40
2018-06-23T13:30:19.958Z,23.10
2018-06-23T13:32:47.693Z,23.50
2018-06-23T13:35:15.407Z,22.40
2018-06-23T13:37:43.213Z,22.10
2018-06-23T13:40:10.985Z,21.90
2018-06-23T13:42:38.765Z,22.30
2018-06-23T13:45:06.754Z,22.60
2018-06-23T13:47:34.668Z,21.70
2018-06-23T13:50:02.575Z,21.40
2018-06-23T13:52:30.318Z,22.50
2018-06-23T13:54:58.111Z,22.70
2018-06-23T13:57:25.869Z,23.40
2018-06-23T13:59:53.812Z,25.50
2018-06-23T14:02:21.665Z,25.90
2018-06-23T14:04:49.517Z,26.10
2018-06-23T14:07:17.319Z,25.10
2018-06-23T14:09:45.039Z,24.40
2018-06-23T14:12:12.827Z,24.00
2018-06-23T14:14:40.645Z,25.00
2018-06-23T14:17:08.499Z,26.00
2018-06-23T14:19:36.252Z,26.90
2018-06-23T14:22:04.044Z,27.10
2018-06-23T14:24:31.879Z,26.60
2018-06-23T14:26:59.649Z,26.40
2018-06-23T14:29:27.355Z,24.80
2018-06-23T14:31:55.324Z,23.80
2018-06-23T14:34:22.911Z,23.80
2018-06-23T14:36:51.552Z,23.20
2018-06-23T14:39:19.356Z,22.30
2018-06-23T14:41:47.084Z,21.90
2018-06-23T14:44:14.814Z,21.50
2018-06-23T14:46:42.680Z,21.40
2018-06-23T14:49:10.614Z,21.90
2018-06-23T14:51:38.358Z,22.70
2018-06-23T14:54:06.446Z,22.70
2018-06-23T14:56:34.150Z,22.70
2018-06-23T14:59:01.905Z,22.40
2018-06-23T15:01:29.740Z,22.10
2018-06-23T15:03:57.636Z,21.40
2018-06-23T15:06:25.411Z,21.40
2018-06-23T15:09:04.873Z,22.40
2018-06-23T15:11:44.121Z,21.60
2018-06-23T15:14:11.893Z,21.40
2018-06-23T15:16:39.735Z,21.40
2018-06-23T15:19:12.986Z,21.30
2018-06-23T15:21:40.745Z,21.30
2018-06-23T15:24:08.437Z,21.00
2018-06-23T15:26:36.276Z,20.40
2018-06-23T15:29:04.087Z,20.20
2018-06-23T15:31:31.999Z,20.00
2018-06-23T15:33:59.836Z,19.80
2018-06-23T15:36:27.645Z,19.70
2018-06-23T15:38:55.538Z,19.50
2018-06-23T15:41:23.311Z,19.50
2018-06-23T15:43:51.097Z,19.80
2018-06-23T15:46:18.783Z,20.00
2018-06-23T15:48:47.258Z,20.10
2018-06-23T15:51:15.968Z,20.00
2018-06-23T15:53:43.744Z,19.60
2018-06-23T15:56:11.491Z,19.60
2018-06-23T15:58:39.533Z,19.60
2018-06-23T16:01:07.350Z,19.60
2018-06-23T16:03:35.153Z,19.50
2018-06-23T16:06:02.888Z,19.50
2018-06-23T16:08:30.731Z,19.60
2018-06-23T16:10:58.545Z,19.50
2018-06-23T16:13:26.335Z,19.50
2018-06-23T16:15:54.191Z,19.40
2018-06-23T16:18:21.925Z,19.40
2018-06-23T16:20:49.702Z,19.40
2018-06-23T16:23:17.666Z,19.50
2018-06-23T16:25:45.471Z,19.40
2018-06-23T16:28:13.166Z,19.40
2018-06-23T16:30:40.934Z,19.40
2018-06-23T16:33:08.686Z,19.10
2018-06-23T16:35:36.466Z,19.00
2018-06-23T16:38:04.498Z,19.00
2018-06-23T16:40:32.272Z,19.10
2018-06-23T16:43:00.039Z,19.20
2018-06-23T16:45:28.117Z,19.20
2018-06-23T16:47:55.862Z,19.00
2018-06-23T16:50:23.595Z,18.80
2018-06-23T16:52:51.433Z,18.90
2018-06-23T16:55:19.230Z,18.80
2018-06-23T16:57:46.969Z,18.50
2018-06-23T17:00:18.118Z,18.60
2018-06-23T17:02:45.897Z,18.60
2018-06-23T17:05:13.787Z,18.20
2018-06-23T17:07:41.519Z,18.20
2018-06-23T17:10:09.232Z,18.20
2018-06-23T17:12:37.030Z,18.30
2018-06-23T17:15:04.882Z,18.40
2018-06-23T17:17:32.741Z,18.50
2018-06-23T17:20:00.456Z,18.60
2018-06-23T17:22:28.214Z,18.70
2018-06-23T17:24:56.232Z,18.90
2018-06-23T17:27:24.014Z,19.10
2018-06-23T17:29:51.882Z,18.90
2018-06-23T17:32:19.607Z,18.60
2018-06-23T17:34:48.231Z,18.30
2018-06-23T17:37:16.033Z,18.30
2018-06-23T17:39:43.802Z,18.30
2018-06-23T17:42:11.525Z,18.30
2018-06-23T17:44:39.425Z,18.20
2018-06-23T17:47:07.187Z,18.10
2018-06-23T17:52:02.658Z,18.00
2018-06-23T17:54:30.411Z,17.90
2018-06-23T17:56:58.218Z,17.90
2018-06-23T17:59:25.986Z,17.80
2018-06-23T18:01:53.873Z,17.70
2018-06-23T18:04:21.717Z,17.60
2018-06-23T18:06:49.719Z,17.60
2018-06-23T18:09:17.492Z,17.60
2018-06-23T18:11:45.244Z,17.70
2018-06-23T18:14:12.983Z,17.60
2018-06-23T18:16:40.771Z,17.60
2018-06-23T18:19:08.568Z,17.60
2018-06-23T18:21:36.403Z,17.60
2018-06-23T18:24:04.274Z,17.60
2018-06-23T18:26:32.402Z,17.50
2018-06-23T18:29:00.258Z,17.40
2018-06-23T18:31:27.952Z,17.40
2018-06-23T18:33:55.799Z,17.20
2018-06-23T18:36:23.486Z,17.20
2018-06-23T18:38:51.328Z,17.20
2018-06-23T18:41:19.058Z,17.20
2018-06-23T18:43:46.767Z,17.10
2018-06-23T18:46:14.546Z,17.00
2018-06-23T18:48:42.364Z,17.00
2018-06-23T18:51:10.158Z,17.00
2018-06-23T18:53:37.909Z,16.80
2018-06-23T18:56:05.845Z,16.80
2018-06-23T18:58:33.585Z,16.70
2018-06-23T19:01:01.367Z,16.60
2018-06-23T19:03:29.136Z,16.60
2018-06-23T19:05:57.166Z,16.50
2018-06-23T19:08:25.567Z,16.40
2018-06-23T19:13:21.073Z,16.40
2018-06-23T19:15:48.882Z,16.30
2018-06-23T19:18:16.614Z,16.30
2018-06-23T19:20:44.449Z,16.30
2018-06-23T19:23:12.186Z,16.30
2018-06-23T19:25:39.937Z,16.30
2018-06-23T19:28:07.772Z,16.30
2018-06-23T19:30:35.528Z,16.20
2018-06-23T19:35:30.892Z,16.10
2018-06-23T19:37:59.022Z,16.10
2018-06-23T19:40:26.783Z,15.80
2018-06-23T19:42:54.534Z,15.90
2018-06-23T19:45:22.309Z,15.80
2018-06-23T19:47:50.065Z,15.80
2018-06-23T19:50:17.772Z,15.80
2018-06-23T19:52:45.564Z,15.90
2018-06-23T19:55:13.301Z,15.70
2018-06-23T19:57:41.246Z,15.70
2018-06-23T20:00:09.010Z,15.60
2018-06-23T20:02:36.821Z,15.50
2018-06-23T20:05:04.725Z,15.30
2018-06-23T20:07:33.051Z,15.30
2018-06-23T20:10:00.778Z,15.20
2018-06-23T20:12:28.487Z,15.20
2018-06-23T20:14:56.273Z,15.10
2018-06-23T20:17:24.048Z,14.80
2018-06-23T20:19:51.994Z,14.80
2018-06-23T20:22:19.888Z,14.70
2018-06-23T20:24:47.582Z,14.60
2018-06-23T20:27:15.302Z,14.60
2018-06-23T20:29:43.208Z,14.40
2018-06-23T20:32:10.927Z,14.40
2018-06-23T20:34:38.755Z,14.20
2018-06-23T20:37:06.546Z,14.20
2018-06-23T20:39:34.324Z,14.00
2018-06-23T20:42:02.103Z,14.00
2018-06-23T20:44:30.080Z,13.90
2018-06-23T20:46:57.892Z,13.90
2018-06-23T20:49:25.703Z,13.80
2018-06-23T20:51:53.449Z,13.80
2018-06-23T20:54:21.180Z,13.70
2018-06-23T20:56:49.013Z,13.80
2018-06-23T20:59:16.768Z,13.70
2018-06-23T21:01:44.661Z,13.70
2018-06-23T21:04:12.457Z,13.50
2018-06-23T21:06:40.313Z,13.50
2018-06-23T21:09:09.756Z,13.40
2018-06-23T21:11:37.534Z,13.50
2018-06-23T21:14:05.522Z,13.50
2018-06-23T21:16:33.534Z,13.50
2018-06-23T21:19:01.368Z,13.50
2018-06-23T21:21:29.183Z,13.60
2018-06-23T21:23:57.024Z,13.60
2018-06-23T21:26:24.907Z,13.60
2018-06-23T21:28:52.759Z,13.60
2018-06-23T21:31:20.562Z,13.70
2018-06-23T21:33:48.375Z,13.70
2018-06-23T21:36:16.326Z,13.60
2018-06-23T21:41:11.904Z,13.60
2018-06-23T21:43:39.705Z,13.60
2018-06-23T21:46:07.533Z,13.50
2018-06-23T21:48:35.520Z,13.50
2018-06-23T21:51:03.497Z,13.50
2018-06-23T21:53:31.207Z,13.50
2018-06-23T21:55:59.002Z,13.30
2018-06-23T21:58:27.101Z,13.20
2018-06-23T22:00:54.998Z,13.10
2018-06-23T22:03:22.706Z,13.00
2018-06-23T22:05:50.537Z,12.90
2018-06-23T22:08:18.407Z,12.90
2018-06-23T22:10:46.173Z,12.90
2018-06-23T22:13:13.935Z,12.90
2018-06-23T22:15:41.700Z,12.90
2018-06-23T22:18:09.473Z,12.90
2018-06-23T22:20:37.234Z,12.80
2018-06-23T22:23:05.110Z,12.80
2018-06-23T22:25:32.834Z,12.90
2018-06-23T22:28:00.535Z,12.90
2018-06-23T22:30:28.368Z,12.90
2018-06-23T22:32:56.188Z,12.90
2018-06-23T22:35:24.080Z,13.00
2018-06-23T22:37:51.866Z,13.10
2018-06-23T22:40:19.632Z,13.10
2018-06-23T22:42:47.500Z,13.20
2018-06-23T22:45:15.310Z,13.20
2018-06-23T22:47:43.154Z,13.20
2018-06-23T22:50:10.984Z,13.00
2018-06-23T22:52:38.944Z,13.10
2018-06-23T22:55:07.529Z,13.00
2018-06-23T22:57:35.447Z,13.00
2018-06-23T23:00:06.145Z,13.00
2018-06-23T23:02:33.877Z,13.00
2018-06-23T23:05:01.625Z,13.00
2018-06-23T23:07:31.504Z,13.00
2018-06-23T23:09:59.224Z,13.00
2018-06-23T23:12:26.987Z,12.90
2018-06-23T23:14:54.981Z,12.80
2018-06-23T23:17:22.705Z,12.70
2018-06-23T23:19:50.426Z,12.60
2018-06-23T23:22:18.150Z,12.50
2018-06-23T23:24:45.966Z,12.30
2018-06-23T23:27:13.710Z,12.10
2018-06-23T23:29:41.482Z,11.90
2018-06-23T23:32:09.285Z,11.90
2018-06-23T23:34:37.055Z,11.90
2018-06-23T23:37:05.172Z,11.80
2018-06-23T23:39:32.885Z,11.80
2018-06-23T23:42:00.641Z,11.70
2018-06-23T23:44:28.362Z,11.70
2018-06-23T23:46:56.106Z,11.60
2018-06-23T23:49:23.897Z,11.60
2018-06-23T23:51:51.659Z,11.60
2018-06-23T23:54:19.430Z,11.50
2018-06-23T23:56:47.190Z,11.40
2018-06-23T23:59:14.966Z,11.20
