createdAt,value
2022-08-02T00:00:39.709Z,99.90
2022-08-02T00:04:44.567Z,99.90
2022-08-02T00:08:47.973Z,99.90
2022-08-02T00:12:51.277Z,99.90
2022-08-02T00:16:56.945Z,99.90
2022-08-02T00:21:01.746Z,99.90
2022-08-02T00:25:05.784Z,99.90
2022-08-02T00:29:09.353Z,99.90
2022-08-02T00:33:13.833Z,99.90
2022-08-02T00:37:18.588Z,99.90
2022-08-02T00:41:23.503Z,99.90
2022-08-02T00:45:58.943Z,99.90
2022-08-02T00:49:50.366Z,99.90
2022-08-02T00:53:55.117Z,99.90
2022-08-02T00:57:58.547Z,99.90
2022-08-02T01:02:06.159Z,99.90
2022-08-02T01:06:11.977Z,99.90
2022-08-02T01:10:16.790Z,99.90
2022-08-02T01:14:20.953Z,99.90
2022-08-02T01:18:28.876Z,99.90
2022-08-02T01:23:01.677Z,99.90
2022-08-02T01:27:22.281Z,99.90
2022-08-02T01:31:31.310Z,99.90
2022-08-02T01:35:47.157Z,99.90
2022-08-02T01:39:58.895Z,99.90
2022-08-02T01:44:04.305Z,99.90
2022-08-02T01:48:11.363Z,99.90
2022-08-02T01:52:22.822Z,99.90
2022-08-02T01:56:26.256Z,99.90
2022-08-02T02:00:33.262Z,99.90
2022-08-02T02:04:39.415Z,99.90
2022-08-02T02:08:45.990Z,99.90
2022-08-02T02:12:52.432Z,99.90
2022-08-02T02:16:58.784Z,99.90
2022-08-02T02:21:03.571Z,99.90
2022-08-02T02:25:08.333Z,99.90
2022-08-02T02:29:15.923Z,99.90
2022-08-02T02:33:21.069Z,99.90
2022-08-02T02:37:29.322Z,99.90
2022-08-02T02:41:32.880Z,99.90
2022-08-02T02:45:37.912Z,99.90
2022-08-02T02:49:41.791Z,99.90
2022-08-02T02:54:32.903Z,99.90
2022-08-02T02:58:14.109Z,99.90
2022-08-02T03:02:18.367Z,99.90
2022-08-02T03:06:21.862Z,99.90
2022-08-02T03:10:28.730Z,99.90
2022-08-02T03:14:33.594Z,99.90
2022-08-02T03:18:39.342Z,99.90
2022-08-02T03:22:42.930Z,99.90
2022-08-02T03:26:47.985Z,99.90
2022-08-02T03:30:51.703Z,99.90
2022-08-02T03:34:55.391Z,99.90
2022-08-02T03:38:59.137Z,99.90
2022-08-02T03:43:04.855Z,99.90
2022-08-02T03:47:09.068Z,99.90
2022-08-02T03:51:12.843Z,99.90
2022-08-02T03:55:16.482Z,99.90
2022-08-02T03:59:21.174Z,99.90
2022-08-02T04:03:24.991Z,99.90
2022-08-02T04:08:32.497Z,99.90
2022-08-02T04:11:51.504Z,99.90
2022-08-02T04:16:00.509Z,99.90
2022-08-02T04:20:08.314Z,99.90
2022-08-02T04:24:12.868Z,99.90
2022-08-02T04:28:27.558Z,99.90
2022-08-02T04:32:33.492Z,99.90
2022-08-02T04:36:37.843Z,99.90
2022-08-02T04:40:41.236Z,99.90
2022-08-02T04:44:44.385Z,99.90
2022-08-02T04:48:49.001Z,99.90
2022-08-02T04:52:52.229Z,99.90
2022-08-02T04:56:55.637Z,99.90
2022-08-02T05:00:59.001Z,99.90
2022-08-02T05:05:07.004Z,99.90
2022-08-02T05:09:13.393Z,99.90
2022-08-02T05:13:16.812Z,99.90
2022-08-02T05:17:21.458Z,99.90
2022-08-02T05:21:27.702Z,99.90
2022-08-02T05:25:32.515Z,99.90
2022-08-02T05:29:38.243Z,99.90
2022-08-02T05:33:42.279Z,99.90
2022-08-02T05:37:48.136Z,99.90
2022-08-02T05:41:51.619Z,99.90
2022-08-02T05:45:55.137Z,99.90
2022-08-02T05:49:58.531Z,99.90
2022-08-02T05:54:12.661Z,99.90
2022-08-02T05:58:28.929Z,99.90
2022-08-02T06:02:49.839Z,99.90
2022-08-02T06:06:56.545Z,99.90
2022-08-02T06:11:03.741Z,99.90
2022-08-02T06:15:08.044Z,99.90
2022-08-02T06:19:13.730Z,99.90
2022-08-02T06:23:18.007Z,99.90
2022-08-02T06:27:22.940Z,99.90
2022-08-02T06:31:26.683Z,99.90
2022-08-02T06:35:36.657Z,99.90
2022-08-02T06:39:46.762Z,99.90
2022-08-02T06:43:55.625Z,99.90
2022-08-02T06:47:59.044Z,99.90
2022-08-02T06:52:02.432Z,99.90
2022-08-02T06:56:07.255Z,99.90
2022-08-02T07:00:15.045Z,99.10
2022-08-02T07:04:20.242Z,97.70
2022-08-02T07:08:24.124Z,97.00
2022-08-02T07:12:28.015Z,97.20
2022-08-02T07:16:32.677Z,96.30
2022-08-02T07:20:36.088Z,95.30
2022-08-02T07:24:39.508Z,93.40
2022-08-02T07:28:43.785Z,93.80
2022-08-02T07:32:48.435Z,94.90
2022-08-02T07:36:51.953Z,95.80
2022-08-02T07:40:55.138Z,95.30
2022-08-02T07:44:58.483Z,94.90
2022-08-02T07:49:03.218Z,94.70
2022-08-02T07:53:06.542Z,93.40
2022-08-02T07:57:09.819Z,92.70
2022-08-02T08:01:13.077Z,93.50
2022-08-02T08:05:18.129Z,92.70
2022-08-02T08:09:21.864Z,93.20
2022-08-02T08:13:25.139Z,92.80
2022-08-02T08:17:28.343Z,92.80
2022-08-02T08:21:34.950Z,92.20
2022-08-02T08:25:39.716Z,91.80
2022-08-02T08:29:45.689Z,91.20
2022-08-02T08:33:48.892Z,90.60
2022-08-02T08:37:53.720Z,90.60
2022-08-02T08:41:56.998Z,90.10
2022-08-02T08:46:00.271Z,89.10
2022-08-02T08:50:06.833Z,83.70
2022-08-02T08:54:15.549Z,80.60
2022-08-02T08:58:19.181Z,76.70
2022-08-02T09:02:27.733Z,71.70
2022-08-02T09:06:31.885Z,70.90
2022-08-02T09:10:40.184Z,70.90
2022-08-02T09:14:43.695Z,69.90
2022-08-02T09:18:48.687Z,70.60
2022-08-02T09:23:07.423Z,70.10
2022-08-02T09:27:16.602Z,71.00
2022-08-02T09:31:21.643Z,71.10
2022-08-02T09:36:06.057Z,71.90
2022-08-02T09:40:00.801Z,72.50
2022-08-02T09:44:07.324Z,76.50
2022-08-02T09:48:11.543Z,81.60
2022-08-02T09:52:15.679Z,86.10
2022-08-02T09:56:35.668Z,89.30
2022-08-02T10:00:53.900Z,91.10
2022-08-02T10:04:57.190Z,92.50
2022-08-02T10:09:01.634Z,92.40
2022-08-02T10:13:05.332Z,92.30
2022-08-02T10:17:10.068Z,90.10
2022-08-02T10:21:16.073Z,89.20
2022-08-02T10:25:21.134Z,83.50
2022-08-02T10:29:54.164Z,74.70
2022-08-02T10:34:02.585Z,74.70
2022-08-02T10:38:08.953Z,72.80
2022-08-02T10:42:13.556Z,71.20
2022-08-02T10:46:32.734Z,72.60
2022-08-02T10:50:56.462Z,77.60
2022-08-02T10:55:01.005Z,80.20
2022-08-02T10:59:31.074Z,81.30
2022-08-02T11:03:41.005Z,83.00
2022-08-02T11:07:49.538Z,87.10
2022-08-02T11:12:03.411Z,87.90
2022-08-02T11:16:11.608Z,86.90
2022-08-02T11:20:20.459Z,86.60
2022-08-02T11:24:32.447Z,85.30
2022-08-02T11:28:35.788Z,82.20
2022-08-02T11:32:39.612Z,82.20
2022-08-02T11:36:50.837Z,82.70
2022-08-02T11:40:57.330Z,81.80
2022-08-02T11:45:01.001Z,79.00
2022-08-02T11:49:17.867Z,79.60
2022-08-02T11:53:21.084Z,77.00
2022-08-02T11:57:25.768Z,78.40
2022-08-02T12:01:29.203Z,75.50
2022-08-02T12:06:04.470Z,76.70
2022-08-02T12:10:01.387Z,76.70
2022-08-02T12:14:06.928Z,71.40
2022-08-02T12:18:29.924Z,65.30
2022-08-02T12:22:41.717Z,63.60
2022-08-02T12:26:46.463Z,59.40
2022-08-02T12:30:59.010Z,62.00
2022-08-02T12:35:12.787Z,63.60
2022-08-02T12:39:16.049Z,61.20
2022-08-02T12:43:21.543Z,61.50
2022-08-02T12:47:35.716Z,63.30
2022-08-02T12:51:50.856Z,69.30
2022-08-02T12:56:03.938Z,71.00
2022-08-02T13:00:10.104Z,70.10
2022-08-02T13:04:16.598Z,69.00
2022-08-02T13:08:20.499Z,64.60
2022-08-02T13:12:23.717Z,63.40
2022-08-02T13:16:30.679Z,61.60
2022-08-02T13:20:42.949Z,58.20
2022-08-02T13:24:55.858Z,61.40
2022-08-02T13:29:01.958Z,67.70
2022-08-02T13:33:05.794Z,70.00
2022-08-02T13:37:11.150Z,74.80
2022-08-02T13:41:15.014Z,77.00
2022-08-02T13:45:18.800Z,78.00
2022-08-02T13:49:49.880Z,79.00
2022-08-02T13:53:47.753Z,81.40
2022-08-02T13:57:53.767Z,83.80
2022-08-02T14:02:01.998Z,80.10
2022-08-02T14:06:07.123Z,79.40
2022-08-02T14:10:14.386Z,80.30
2022-08-02T14:14:17.797Z,71.50
2022-08-02T14:18:21.079Z,66.80
2022-08-02T14:22:24.437Z,62.40
2022-08-02T14:26:30.760Z,64.80
2022-08-02T14:30:34.799Z,69.70
2022-08-02T14:34:38.283Z,70.90
2022-08-02T14:38:41.670Z,74.00
2022-08-02T14:42:46.659Z,74.20
2022-08-02T14:46:51.845Z,76.20
2022-08-02T14:50:56.247Z,77.30
2022-08-02T14:54:59.863Z,75.50
2022-08-02T14:59:06.139Z,74.50
2022-08-02T15:03:10.665Z,76.80
2022-08-02T15:07:15.297Z,79.40
2022-08-02T15:11:18.723Z,79.70
2022-08-02T15:15:26.322Z,80.40
2022-08-02T15:19:55.981Z,79.50
2022-08-02T15:23:54.238Z,73.80
2022-08-02T15:27:57.868Z,69.50
2022-08-02T15:32:02.883Z,66.60
2022-08-02T15:36:06.675Z,61.80
2022-08-02T15:40:11.102Z,62.00
2022-08-02T15:44:14.988Z,58.50
2022-08-02T15:48:19.628Z,59.50
2022-08-02T15:52:22.933Z,59.00
2022-08-02T15:56:26.259Z,60.90
2022-08-02T16:00:30.080Z,63.40
2022-08-02T16:04:34.721Z,65.90
2022-08-02T16:08:38.492Z,64.90
2022-08-02T16:12:48.602Z,67.90
2022-08-02T16:16:52.616Z,68.80
2022-08-02T16:20:57.720Z,69.80
2022-08-02T16:25:04.021Z,69.00
2022-08-02T16:29:08.383Z,71.10
2022-08-02T16:33:12.409Z,72.40
2022-08-02T16:37:17.462Z,74.20
2022-08-02T16:41:22.937Z,78.00
2022-08-02T16:45:27.321Z,78.50
2022-08-02T16:50:06.108Z,79.80
2022-08-02T16:54:00.555Z,80.70
2022-08-02T16:58:09.686Z,84.10
2022-08-02T17:02:18.535Z,86.50
2022-08-02T17:06:37.164Z,87.30
2022-08-02T17:10:43.243Z,90.10
2022-08-02T17:14:55.021Z,91.10
2022-08-02T17:18:59.982Z,93.10
2022-08-02T17:23:16.337Z,94.40
2022-08-02T17:27:28.284Z,94.80
2022-08-02T17:31:43.024Z,96.30
2022-08-02T17:35:52.957Z,96.10
2022-08-02T17:39:58.191Z,96.80
2022-08-02T17:44:02.815Z,97.10
2022-08-02T17:48:06.561Z,98.00
2022-08-02T17:52:48.320Z,98.70
2022-08-02T17:56:51.298Z,99.10
2022-08-02T18:01:01.738Z,99.30
2022-08-02T18:05:06.123Z,99.40
2022-08-02T18:09:25.224Z,99.90
2022-08-02T18:13:33.191Z,99.90
2022-08-02T18:17:49.047Z,99.90
2022-08-02T18:22:01.100Z,99.90
2022-08-02T18:26:11.624Z,99.90
2022-08-02T18:30:21.637Z,99.90
2022-08-02T18:34:36.146Z,99.90
2022-08-02T18:38:45.678Z,99.90
2022-08-02T18:43:14.267Z,99.90
2022-08-02T18:47:19.561Z,99.90
2022-08-02T18:51:47.831Z,99.90
2022-08-02T18:56:00.075Z,99.90
2022-08-02T19:00:09.358Z,99.90
2022-08-02T19:04:26.812Z,99.90
2022-08-02T19:08:35.030Z,99.90
2022-08-02T19:12:39.085Z,99.90
2022-08-02T19:16:48.282Z,99.90
2022-08-02T19:20:52.733Z,99.90
2022-08-02T19:25:02.097Z,99.90
2022-08-02T19:29:08.751Z,99.90
2022-08-02T19:33:13.428Z,99.90
2022-08-02T19:37:47.207Z,99.90
2022-08-02T19:41:55.452Z,99.90
2022-08-02T19:46:00.437Z,99.90
2022-08-02T19:50:04.374Z,99.90
2022-08-02T19:54:10.861Z,99.90
2022-08-02T19:58:21.162Z,99.90
2022-08-02T20:02:34.590Z,99.90
2022-08-02T20:06:41.299Z,99.90
2022-08-02T20:10:51.177Z,99.90
2022-08-02T20:14:56.103Z,99.90
2022-08-02T20:19:01.313Z,99.90
2022-08-02T20:23:33.598Z,99.90
2022-08-02T20:27:37.766Z,99.90
2022-08-02T20:31:55.805Z,99.90
2022-08-02T20:35:59.637Z,99.90
2022-08-02T20:40:03.052Z,99.90
2022-08-02T20:44:15.405Z,99.90
2022-08-02T20:48:31.360Z,99.90
2022-08-02T20:52:34.828Z,99.90
2022-08-02T20:56:38.924Z,99.90
2022-08-02T21:00:42.807Z,99.90
2022-08-02T21:04:47.402Z,99.90
2022-08-02T21:08:53.466Z,99.90
2022-08-02T21:12:57.338Z,99.90
2022-08-02T21:17:01.298Z,99.90
2022-08-02T21:21:09.496Z,99.90
2022-08-02T21:25:15.839Z,99.90
2022-08-02T21:29:20.345Z,99.90
2022-08-02T21:33:23.900Z,99.90
2022-08-02T21:37:33.191Z,99.90
2022-08-02T21:41:51.582Z,99.90
2022-08-02T21:45:55.699Z,99.90
2022-08-02T21:50:13.665Z,99.90
2022-08-02T21:54:21.865Z,99.90
2022-08-02T21:58:25.272Z,99.90
2022-08-02T22:02:30.694Z,99.90
2022-08-02T22:06:35.117Z,99.90
2022-08-02T22:10:55.143Z,99.90
2022-08-02T22:15:01.156Z,99.90
2022-08-02T22:19:06.699Z,99.90
2022-08-02T22:23:12.947Z,99.90
2022-08-02T22:28:11.963Z,99.90
2022-08-02T22:31:50.545Z,99.90
2022-08-02T22:35:53.207Z,99.90
2022-08-02T22:40:09.144Z,99.90
2022-08-02T22:44:14.719Z,99.90
2022-08-02T22:48:20.729Z,99.90
2022-08-02T22:52:28.079Z,99.90
2022-08-02T22:56:31.525Z,99.90
2022-08-02T23:00:36.839Z,99.90
2022-08-02T23:04:40.170Z,99.90
2022-08-02T23:08:43.603Z,99.90
2022-08-02T23:12:46.813Z,99.90
2022-08-02T23:17:09.084Z,99.90
2022-08-02T23:21:12.395Z,99.90
2022-08-02T23:25:15.928Z,99.90
2022-08-02T23:29:19.169Z,99.90
2022-08-02T23:33:23.877Z,99.90
2022-08-02T23:37:27.391Z,99.90
2022-08-02T23:41:30.641Z,99.90
2022-08-02T23:45:37.828Z,99.90
2022-08-02T23:49:42.931Z,99.90
2022-08-02T23:53:46.203Z,99.90
2022-08-02T23:57:49.606Z,99.90
