createdAt,value
2023-09-06T00:01:43.586Z,3.67
2023-09-06T00:04:19.658Z,3.63
2023-09-06T00:06:51.688Z,3.50
2023-09-06T00:09:20.386Z,3.80
2023-09-06T00:11:48.897Z,3.40
2023-09-06T00:14:21.015Z,3.23
2023-09-06T00:16:49.654Z,3.43
2023-09-06T00:19:19.802Z,3.97
2023-09-06T00:21:49.499Z,3.10
2023-09-06T00:24:17.713Z,3.90
2023-09-06T00:26:51.069Z,3.77
2023-09-06T00:29:19.193Z,3.90
2023-09-06T00:31:47.408Z,3.90
2023-09-06T00:34:16.444Z,4.17
2023-09-06T00:36:45.285Z,3.97
2023-09-06T00:39:16.055Z,4.37
2023-09-06T00:41:46.078Z,3.83
2023-09-06T00:44:15.478Z,3.87
2023-09-06T00:46:43.800Z,4.10
2023-09-06T00:49:12.008Z,3.70
2023-09-06T00:51:40.236Z,4.37
2023-09-06T00:54:08.479Z,5.20
2023-09-06T00:56:40.389Z,4.80
2023-09-06T00:59:11.756Z,5.00
2023-09-06T01:01:40.276Z,5.00
2023-09-06T01:04:10.785Z,5.10
2023-09-06T01:06:41.877Z,5.20
2023-09-06T01:09:12.593Z,5.50
2023-09-06T01:11:43.743Z,5.40
2023-09-06T01:14:12.994Z,5.67
2023-09-06T01:16:43.765Z,4.90
2023-09-06T01:19:14.308Z,5.90
2023-09-06T01:21:53.388Z,5.27
2023-09-06T01:24:26.128Z,6.03
2023-09-06T01:26:55.360Z,6.00
2023-09-06T01:29:23.635Z,5.00
2023-09-06T01:31:53.208Z,6.20
2023-09-06T01:34:21.800Z,5.70
2023-09-06T01:36:49.937Z,5.57
2023-09-06T01:39:19.522Z,5.27
2023-09-06T01:41:49.364Z,5.87
2023-09-06T01:44:17.624Z,6.27
2023-09-06T01:46:47.180Z,5.47
2023-09-06T01:49:16.807Z,4.90
2023-09-06T01:51:50.311Z,4.97
2023-09-06T01:54:19.025Z,4.83
2023-09-06T01:56:49.524Z,5.47
2023-09-06T01:59:32.339Z,4.83
2023-09-06T02:02:01.143Z,4.43
2023-09-06T02:04:32.755Z,4.90
2023-09-06T02:07:05.038Z,5.33
2023-09-06T02:09:36.365Z,4.80
2023-09-06T02:12:09.026Z,4.73
2023-09-06T02:14:37.100Z,4.73
2023-09-06T02:17:10.145Z,6.07
2023-09-06T02:19:41.314Z,4.70
2023-09-06T02:22:09.442Z,4.83
2023-09-06T02:24:38.298Z,5.50
2023-09-06T02:27:11.622Z,5.20
2023-09-06T02:29:40.613Z,5.73
2023-09-06T02:32:11.599Z,5.97
2023-09-06T02:34:39.678Z,5.00
2023-09-06T02:37:14.599Z,4.40
2023-09-06T02:39:42.953Z,5.00
2023-09-06T02:42:12.433Z,5.00
2023-09-06T02:44:40.684Z,5.03
2023-09-06T02:47:10.732Z,4.43
2023-09-06T02:49:42.239Z,4.93
2023-09-06T02:52:21.737Z,5.90
2023-09-06T02:54:50.102Z,5.00
2023-09-06T02:57:20.366Z,4.70
2023-09-06T02:59:48.446Z,5.50
2023-09-06T03:02:16.701Z,4.57
2023-09-06T03:04:44.929Z,5.20
2023-09-06T03:07:16.218Z,4.90
2023-09-06T03:09:46.126Z,4.77
2023-09-06T03:12:15.415Z,5.37
2023-09-06T03:14:49.170Z,4.60
2023-09-06T03:17:19.587Z,7.13
2023-09-06T03:19:54.656Z,17.77
2023-09-06T03:22:24.338Z,14.30
2023-09-06T03:24:56.387Z,9.33
2023-09-06T03:27:24.642Z,16.93
2023-09-06T03:29:54.165Z,25.53
2023-09-06T03:32:24.920Z,26.70
2023-09-06T03:34:53.311Z,22.00
2023-09-06T03:37:25.041Z,10.47
2023-09-06T03:39:55.021Z,9.17
2023-09-06T03:42:24.236Z,6.63
2023-09-06T03:44:54.365Z,8.83
2023-09-06T03:47:22.645Z,7.13
2023-09-06T03:49:50.780Z,7.73
2023-09-06T03:52:18.833Z,6.40
2023-09-06T03:54:51.758Z,6.40
2023-09-06T03:57:19.913Z,6.10
2023-09-06T03:59:48.094Z,5.90
2023-09-06T04:02:17.657Z,6.70
2023-09-06T04:04:46.209Z,5.40
2023-09-06T04:07:15.262Z,5.53
2023-09-06T04:09:43.928Z,5.77
2023-09-06T04:12:12.240Z,6.90
2023-09-06T04:14:40.741Z,7.70
2023-09-06T04:17:10.841Z,11.37
2023-09-06T04:19:40.723Z,9.70
2023-09-06T04:22:08.963Z,11.40
2023-09-06T04:24:40.791Z,7.43
2023-09-06T04:27:13.224Z,6.83
2023-09-06T04:29:42.195Z,6.87
2023-09-06T04:32:10.370Z,6.40
2023-09-06T04:34:40.682Z,6.40
2023-09-06T04:37:12.781Z,6.33
2023-09-06T04:39:44.169Z,5.87
2023-09-06T04:42:12.912Z,7.07
2023-09-06T04:44:41.511Z,5.87
2023-09-06T04:47:15.202Z,5.67
2023-09-06T04:49:46.671Z,5.47
2023-09-06T04:52:15.442Z,5.57
2023-09-06T04:54:45.243Z,6.50
2023-09-06T04:57:15.143Z,7.00
2023-09-06T04:59:43.288Z,6.90
2023-09-06T05:02:11.742Z,7.37
2023-09-06T05:04:39.828Z,7.70
2023-09-06T05:07:09.673Z,6.40
2023-09-06T05:09:39.623Z,6.43
2023-09-06T05:12:10.380Z,6.07
2023-09-06T05:14:38.608Z,7.30
2023-09-06T05:17:06.652Z,5.80
2023-09-06T05:19:35.237Z,6.03
2023-09-06T05:22:03.387Z,5.80
2023-09-06T05:24:33.679Z,6.17
2023-09-06T05:27:02.718Z,8.20
2023-09-06T05:29:33.692Z,13.30
2023-09-06T05:32:01.878Z,13.10
2023-09-06T05:34:30.761Z,10.10
2023-09-06T05:36:59.353Z,10.97
2023-09-06T05:39:27.454Z,8.40
2023-09-06T05:41:57.285Z,7.70
2023-09-06T05:44:25.361Z,7.47
2023-09-06T05:46:53.548Z,7.37
2023-09-06T05:49:23.465Z,7.27
2023-09-06T05:51:51.708Z,6.70
2023-09-06T05:54:19.824Z,7.50
2023-09-06T05:56:48.256Z,7.03
2023-09-06T05:59:18.252Z,6.80
2023-09-06T06:01:47.242Z,6.57
2023-09-06T06:04:15.945Z,7.03
2023-09-06T06:06:44.190Z,6.83
2023-09-06T06:09:16.318Z,7.50
2023-09-06T06:11:44.572Z,8.43
2023-09-06T06:14:12.960Z,7.60
2023-09-06T06:16:44.720Z,8.57
2023-09-06T06:19:14.889Z,8.17
2023-09-06T06:21:43.262Z,7.33
2023-09-06T06:24:11.498Z,7.07
2023-09-06T06:26:39.602Z,6.80
2023-09-06T06:29:07.866Z,8.40
2023-09-06T06:31:36.181Z,7.30
2023-09-06T06:34:06.763Z,6.60
2023-09-06T06:36:34.974Z,6.70
2023-09-06T06:39:03.131Z,6.00
2023-09-06T06:41:31.171Z,5.97
2023-09-06T06:43:59.294Z,5.93
2023-09-06T06:46:29.567Z,4.97
2023-09-06T06:48:58.383Z,5.13
2023-09-06T06:51:28.875Z,5.60
2023-09-06T06:53:56.982Z,5.40
2023-09-06T06:56:25.090Z,7.47
2023-09-06T06:58:52.609Z,6.20
2023-09-06T07:01:21.976Z,6.90
2023-09-06T07:03:50.228Z,4.83
2023-09-06T07:06:19.071Z,5.30
2023-09-06T07:08:48.742Z,4.97
2023-09-06T07:11:17.305Z,5.17
2023-09-06T07:13:47.828Z,5.57
2023-09-06T07:16:17.152Z,5.80
2023-09-06T07:18:45.589Z,4.90
2023-09-06T07:21:13.792Z,4.50
2023-09-06T07:23:42.054Z,5.27
2023-09-06T07:26:12.189Z,5.47
2023-09-06T07:28:41.890Z,4.40
2023-09-06T07:31:10.478Z,4.80
2023-09-06T07:33:39.789Z,4.57
2023-09-06T07:36:08.310Z,4.40
2023-09-06T07:38:36.454Z,4.93
2023-09-06T07:41:06.291Z,4.17
2023-09-06T07:43:37.429Z,3.67
2023-09-06T07:46:08.776Z,3.83
2023-09-06T07:48:37.618Z,4.13
2023-09-06T07:51:06.203Z,3.67
2023-09-06T07:53:34.765Z,3.97
2023-09-06T07:56:03.150Z,3.87
2023-09-06T07:58:31.784Z,3.80
2023-09-06T08:03:32.762Z,3.43
2023-09-06T08:06:01.029Z,4.27
2023-09-06T08:08:29.484Z,3.83
2023-09-06T08:10:58.715Z,3.50
2023-09-06T08:13:27.095Z,3.20
2023-09-06T08:15:55.177Z,3.47
2023-09-06T08:18:24.799Z,3.37
2023-09-06T08:20:53.897Z,3.73
2023-09-06T08:23:22.105Z,3.00
2023-09-06T08:25:50.212Z,3.43
2023-09-06T08:28:19.474Z,2.90
2023-09-06T08:30:48.828Z,3.37
2023-09-06T08:33:18.283Z,3.30
2023-09-06T08:35:47.917Z,3.00
2023-09-06T08:38:16.058Z,2.80
2023-09-06T08:40:44.262Z,2.87
2023-09-06T08:43:15.771Z,3.60
2023-09-06T08:45:45.876Z,3.10
2023-09-06T08:48:14.483Z,7.23
2023-09-06T08:50:44.296Z,2.97
2023-09-06T08:53:14.480Z,3.37
2023-09-06T08:55:44.550Z,2.57
2023-09-06T08:58:13.055Z,2.30
2023-09-06T09:00:41.180Z,2.93
2023-09-06T09:03:09.600Z,2.70
2023-09-06T09:05:38.482Z,2.37
2023-09-06T09:08:06.773Z,3.03
2023-09-06T09:10:36.266Z,2.40
2023-09-06T09:13:04.696Z,2.63
2023-09-06T09:15:34.646Z,3.27
2023-09-06T09:18:12.115Z,2.87
2023-09-06T09:20:41.672Z,3.00
2023-09-06T09:23:15.292Z,2.97
2023-09-06T09:25:52.059Z,2.80
2023-09-06T09:28:20.159Z,2.40
2023-09-06T09:30:48.438Z,2.60
2023-09-06T09:33:17.106Z,2.83
2023-09-06T09:35:46.211Z,3.83
2023-09-06T09:38:14.416Z,2.83
2023-09-06T09:40:52.969Z,2.80
2023-09-06T09:43:23.532Z,2.50
2023-09-06T09:45:51.680Z,2.33
2023-09-06T09:48:22.071Z,2.70
2023-09-06T09:50:55.312Z,3.90
2023-09-06T09:53:25.060Z,2.70
2023-09-06T09:55:56.556Z,3.33
2023-09-06T09:58:29.165Z,3.20
2023-09-06T10:01:00.438Z,2.90
2023-09-06T10:03:30.633Z,2.80
2023-09-06T10:06:00.007Z,2.67
2023-09-06T10:08:30.685Z,3.23
2023-09-06T10:10:58.761Z,2.40
2023-09-06T10:13:29.436Z,2.70
2023-09-06T10:15:59.244Z,2.70
2023-09-06T10:18:27.639Z,2.60
2023-09-06T10:20:58.112Z,2.63
2023-09-06T10:23:31.805Z,2.57
2023-09-06T10:26:02.353Z,2.43
2023-09-06T10:28:34.997Z,2.23
2023-09-06T10:31:09.996Z,2.77
2023-09-06T10:34:00.136Z,2.70
2023-09-06T10:36:32.048Z,2.60
2023-09-06T10:39:22.290Z,2.63
2023-09-06T10:42:19.511Z,2.60
2023-09-06T10:45:14.729Z,2.30
2023-09-06T10:47:43.594Z,2.67
2023-09-06T10:50:22.184Z,2.60
2023-09-06T10:52:55.057Z,2.43
2023-09-06T10:55:26.027Z,2.20
2023-09-06T10:58:07.393Z,2.10
2023-09-06T11:00:37.275Z,1.77
2023-09-06T11:03:22.925Z,2.33
2023-09-06T11:05:55.950Z,2.10
2023-09-06T11:08:31.162Z,2.10
2023-09-06T11:11:08.859Z,2.07
2023-09-06T11:13:38.427Z,2.30
2023-09-06T11:16:13.817Z,2.80
2023-09-06T11:18:46.136Z,2.60
2023-09-06T11:21:18.930Z,2.97
2023-09-06T11:23:51.829Z,3.33
2023-09-06T11:26:20.763Z,2.20
2023-09-06T11:28:49.520Z,2.10
2023-09-06T11:31:30.217Z,2.03
2023-09-06T11:34:05.743Z,1.90
2023-09-06T11:36:37.669Z,2.00
2023-09-06T11:39:16.769Z,1.90
2023-09-06T11:41:45.864Z,2.30
2023-09-06T11:44:16.007Z,1.80
2023-09-06T11:46:45.873Z,2.10
2023-09-06T11:49:16.148Z,2.13
2023-09-06T11:51:47.364Z,2.30
2023-09-06T11:54:17.022Z,1.87
2023-09-06T11:56:48.804Z,2.33
2023-09-06T11:59:21.453Z,2.43
2023-09-06T12:01:56.979Z,2.10
2023-09-06T12:04:27.822Z,2.07
2023-09-06T12:06:59.160Z,2.00
2023-09-06T12:09:28.097Z,1.90
2023-09-06T12:11:56.755Z,1.93
2023-09-06T12:14:25.024Z,1.83
2023-09-06T12:16:54.610Z,1.87
2023-09-06T12:19:22.772Z,1.80
2023-09-06T12:21:51.017Z,2.17
2023-09-06T12:24:19.595Z,2.13
2023-09-06T12:26:49.126Z,2.47
2023-09-06T12:29:18.115Z,2.63
2023-09-06T12:31:46.449Z,2.20
2023-09-06T12:34:16.212Z,1.70
2023-09-06T12:36:44.373Z,4.97
2023-09-06T12:39:12.777Z,1.70
2023-09-06T12:41:40.986Z,2.00
2023-09-06T12:44:09.397Z,2.10
2023-09-06T12:46:37.959Z,2.13
2023-09-06T12:49:06.291Z,1.77
2023-09-06T12:51:38.064Z,2.00
2023-09-06T12:54:07.218Z,1.93
2023-09-06T12:56:36.784Z,2.10
2023-09-06T12:59:05.721Z,2.07
2023-09-06T13:01:33.981Z,2.20
2023-09-06T13:04:03.091Z,1.83
2023-09-06T13:06:31.342Z,2.03
2023-09-06T13:09:00.867Z,1.80
2023-09-06T13:11:29.017Z,3.30
2023-09-06T13:13:59.441Z,2.70
2023-09-06T13:16:29.060Z,1.90
2023-09-06T13:18:57.344Z,2.00
2023-09-06T13:21:25.454Z,1.93
2023-09-06T13:23:53.652Z,1.73
2023-09-06T13:26:23.159Z,1.90
2023-09-06T13:28:52.102Z,2.13
2023-09-06T13:31:20.482Z,1.70
2023-09-06T13:33:49.459Z,2.30
2023-09-06T13:36:19.461Z,2.17
2023-09-06T13:38:48.159Z,1.80
2023-09-06T13:41:16.573Z,1.57
2023-09-06T13:43:46.070Z,1.73
2023-09-06T13:46:14.338Z,2.30
2023-09-06T13:48:42.727Z,1.80
2023-09-06T13:51:11.003Z,1.80
2023-09-06T13:53:39.261Z,1.77
2023-09-06T13:56:07.526Z,1.90
2023-09-06T13:58:36.750Z,1.93
2023-09-06T14:01:06.800Z,2.03
2023-09-06T14:03:35.123Z,2.10
2023-09-06T14:06:05.674Z,2.00
2023-09-06T14:08:35.437Z,2.40
2023-09-06T14:11:04.130Z,2.80
2023-09-06T14:13:32.340Z,1.80
2023-09-06T14:16:02.357Z,2.20
2023-09-06T14:18:32.230Z,1.87
2023-09-06T14:21:00.677Z,1.70
2023-09-06T14:23:29.049Z,2.00
2023-09-06T14:25:58.160Z,2.37
2023-09-06T14:28:26.325Z,2.20
2023-09-06T14:30:54.549Z,2.50
2023-09-06T14:33:22.943Z,1.90
2023-09-06T14:35:52.648Z,2.23
2023-09-06T14:38:22.866Z,1.90
2023-09-06T14:40:51.455Z,2.20
2023-09-06T14:43:20.070Z,1.90
2023-09-06T14:45:48.345Z,1.90
2023-09-06T14:48:16.548Z,2.20
2023-09-06T14:50:44.821Z,2.67
2023-09-06T14:53:14.403Z,1.80
2023-09-06T14:55:42.436Z,2.13
2023-09-06T14:58:10.689Z,2.13
2023-09-06T15:00:39.242Z,2.10
2023-09-06T15:03:07.470Z,3.20
2023-09-06T15:05:36.558Z,2.50
2023-09-06T15:08:05.368Z,2.10
2023-09-06T15:10:34.854Z,1.93
2023-09-06T15:13:04.849Z,2.20
2023-09-06T15:15:33.129Z,2.20
2023-09-06T15:18:01.256Z,2.20
2023-09-06T15:20:30.439Z,2.07
2023-09-06T15:22:58.852Z,2.00
2023-09-06T15:25:27.396Z,2.37
2023-09-06T15:27:57.101Z,2.40
2023-09-06T15:30:26.476Z,2.00
2023-09-06T15:32:54.947Z,2.10
2023-09-06T15:35:30.174Z,2.00
2023-09-06T15:37:59.729Z,2.17
2023-09-06T15:40:28.078Z,2.00
2023-09-06T15:42:58.922Z,1.80
2023-09-06T15:45:27.666Z,4.57
2023-09-06T15:47:56.770Z,3.40
2023-09-06T15:50:25.714Z,2.60
2023-09-06T15:52:55.932Z,2.50
2023-09-06T15:55:24.801Z,2.30
2023-09-06T15:57:52.878Z,2.57
2023-09-06T16:00:31.711Z,1.70
2023-09-06T16:03:02.126Z,1.97
2023-09-06T16:05:30.623Z,2.00
2023-09-06T16:07:59.700Z,1.87
2023-09-06T16:10:28.092Z,1.90
2023-09-06T16:12:57.167Z,1.87
2023-09-06T16:15:26.848Z,2.10
2023-09-06T16:17:55.621Z,1.93
2023-09-06T16:20:24.163Z,2.20
2023-09-06T16:22:52.259Z,2.07
2023-09-06T16:25:20.782Z,1.90
2023-09-06T16:27:48.866Z,2.10
2023-09-06T16:30:17.212Z,1.80
2023-09-06T16:32:46.796Z,1.90
2023-09-06T16:35:15.203Z,2.17
2023-09-06T16:37:47.378Z,2.10
2023-09-06T16:40:21.435Z,2.13
2023-09-06T16:42:50.900Z,2.00
2023-09-06T16:45:19.990Z,1.73
2023-09-06T16:47:51.688Z,2.10
2023-09-06T16:50:20.840Z,2.20
2023-09-06T16:52:51.023Z,2.47
2023-09-06T16:55:19.440Z,3.20
2023-09-06T16:57:47.651Z,2.93
2023-09-06T17:00:16.400Z,2.43
2023-09-06T17:02:44.770Z,1.87
2023-09-06T17:05:14.414Z,2.10
2023-09-06T17:07:43.224Z,2.37
2023-09-06T17:10:11.751Z,1.83
2023-09-06T17:12:40.063Z,2.40
2023-09-06T17:15:19.713Z,3.00
2023-09-06T17:17:49.693Z,2.90
2023-09-06T17:20:20.567Z,2.90
2023-09-06T17:22:52.199Z,2.60
2023-09-06T17:25:22.073Z,10.37
2023-09-06T17:27:50.444Z,25.70
2023-09-06T17:30:23.108Z,109.57
2023-09-06T17:33:12.818Z,80.10
2023-09-06T17:35:44.399Z,48.80
2023-09-06T17:38:14.281Z,33.57
2023-09-06T17:40:45.548Z,18.90
2023-09-06T17:43:14.382Z,28.37
2023-09-06T17:45:42.969Z,51.53
2023-09-06T17:48:15.032Z,45.13
2023-09-06T17:50:48.782Z,28.43
2023-09-06T17:53:20.552Z,20.50
2023-09-06T17:55:50.614Z,12.73
2023-09-06T17:58:19.265Z,7.00
2023-09-06T18:00:50.472Z,5.33
2023-09-06T18:03:19.579Z,3.03
2023-09-06T18:05:56.428Z,2.93
2023-09-06T18:08:27.379Z,2.90
2023-09-06T18:10:55.702Z,2.70
2023-09-06T18:13:23.817Z,2.47
2023-09-06T18:15:54.706Z,4.40
2023-09-06T18:18:24.714Z,14.20
2023-09-06T18:20:57.236Z,11.40
2023-09-06T18:23:25.544Z,18.30
2023-09-06T18:25:57.464Z,16.83
2023-09-06T18:28:25.938Z,9.13
2023-09-06T18:30:54.772Z,5.10
2023-09-06T18:33:23.614Z,4.33
2023-09-06T18:35:54.230Z,4.00
2023-09-06T18:38:23.189Z,3.37
2023-09-06T18:40:56.312Z,3.47
2023-09-06T18:43:25.516Z,2.83
2023-09-06T18:45:53.912Z,3.53
2023-09-06T18:48:24.157Z,3.40
2023-09-06T18:50:54.145Z,6.07
2023-09-06T18:53:25.126Z,5.70
2023-09-06T18:55:53.402Z,4.03
2023-09-06T18:58:22.365Z,5.30
2023-09-06T19:00:50.570Z,7.90
2023-09-06T19:03:20.778Z,10.47
2023-09-06T19:05:49.567Z,4.80
2023-09-06T19:08:19.842Z,9.17
2023-09-06T19:10:48.281Z,9.67
2023-09-06T19:13:16.543Z,11.40
2023-09-06T19:15:48.834Z,8.50
2023-09-06T19:18:17.509Z,7.23
2023-09-06T19:20:45.973Z,3.90
2023-09-06T19:23:18.291Z,4.10
2023-09-06T19:25:55.116Z,3.47
2023-09-06T19:28:24.791Z,4.70
2023-09-06T19:30:56.677Z,4.40
2023-09-06T19:33:25.693Z,4.27
2023-09-06T19:35:54.757Z,4.17
2023-09-06T19:38:24.165Z,4.20
2023-09-06T19:40:55.464Z,3.60
2023-09-06T19:43:24.763Z,3.57
2023-09-06T19:45:56.520Z,4.00
2023-09-06T19:48:25.155Z,3.27
2023-09-06T19:50:54.044Z,3.07
2023-09-06T19:53:22.384Z,3.70
2023-09-06T19:55:50.694Z,3.20
2023-09-06T19:58:20.759Z,3.23
2023-09-06T20:00:49.071Z,3.60
2023-09-06T20:03:17.407Z,4.00
2023-09-06T20:05:47.513Z,3.00
2023-09-06T20:08:15.844Z,3.13
2023-09-06T20:10:49.567Z,3.20
2023-09-06T20:13:19.375Z,3.43
2023-09-06T20:15:47.558Z,3.43
2023-09-06T20:18:15.762Z,4.23
2023-09-06T20:20:44.475Z,3.87
2023-09-06T20:23:13.001Z,3.37
2023-09-06T20:25:41.306Z,3.57
2023-09-06T20:28:10.637Z,8.10
2023-09-06T20:30:40.927Z,7.20
2023-09-06T20:33:09.384Z,7.43
2023-09-06T20:35:40.225Z,6.83
2023-09-06T20:38:08.729Z,5.60
2023-09-06T20:40:36.960Z,6.23
2023-09-06T20:43:05.501Z,5.47
2023-09-06T20:45:34.403Z,5.53
2023-09-06T20:48:04.693Z,5.00
2023-09-06T20:50:32.985Z,5.17
2023-09-06T20:53:01.189Z,4.90
2023-09-06T20:55:32.733Z,4.70
2023-09-06T20:58:00.960Z,4.90
2023-09-06T21:00:29.161Z,4.73
2023-09-06T21:02:57.259Z,4.00
2023-09-06T21:05:26.758Z,4.20
2023-09-06T21:07:55.569Z,5.37
2023-09-06T21:10:23.858Z,4.60
2023-09-06T21:12:51.962Z,4.60
2023-09-06T21:15:20.195Z,3.97
2023-09-06T21:17:48.367Z,4.10
2023-09-06T21:20:16.676Z,4.30
2023-09-06T21:22:46.237Z,4.43
2023-09-06T21:25:14.430Z,4.40
2023-09-06T21:27:42.566Z,5.33
2023-09-06T21:30:11.179Z,4.43
2023-09-06T21:32:40.240Z,4.30
2023-09-06T21:35:08.740Z,4.27
2023-09-06T21:37:36.888Z,4.03
2023-09-06T21:40:08.303Z,4.13
2023-09-06T21:42:36.584Z,4.13
2023-09-06T21:45:05.427Z,4.77
2023-09-06T21:47:33.859Z,4.33
2023-09-06T21:50:02.082Z,4.40
2023-09-06T21:52:30.359Z,4.30
2023-09-06T21:54:58.756Z,4.40
2023-09-06T21:57:28.342Z,4.10
2023-09-06T21:59:57.032Z,4.30
2023-09-06T22:02:25.347Z,4.60
2023-09-06T22:05:11.745Z,4.63
2023-09-06T22:07:58.704Z,5.00
2023-09-06T22:10:45.511Z,4.80
2023-09-06T22:13:33.624Z,4.80
2023-09-06T22:16:02.011Z,5.37
2023-09-06T22:18:30.426Z,4.70
2023-09-06T22:20:58.831Z,4.50
2023-09-06T22:23:27.016Z,4.77
2023-09-06T22:25:59.521Z,5.40
2023-09-06T22:28:30.309Z,5.27
2023-09-06T22:31:00.366Z,4.20
2023-09-06T22:33:28.573Z,4.70
2023-09-06T22:35:57.025Z,4.70
2023-09-06T22:38:25.204Z,4.63
2023-09-06T22:40:53.384Z,4.47
2023-09-06T22:43:21.698Z,4.60
2023-09-06T22:45:50.851Z,4.57
2023-09-06T22:48:20.387Z,4.30
2023-09-06T22:50:48.637Z,3.90
2023-09-06T22:53:16.786Z,3.97
2023-09-06T22:55:45.327Z,4.50
2023-09-06T22:58:13.800Z,4.60
2023-09-06T23:00:42.503Z,4.53
2023-09-06T23:03:15.009Z,4.47
2023-09-06T23:05:44.964Z,4.60
2023-09-06T23:08:15.130Z,4.37
2023-09-06T23:10:43.322Z,4.40
2023-09-06T23:13:11.567Z,4.13
2023-09-06T23:15:40.575Z,4.90
2023-09-06T23:18:11.367Z,4.60
2023-09-06T23:20:43.309Z,4.00
2023-09-06T23:23:13.207Z,4.47
2023-09-06T23:25:44.465Z,4.20
2023-09-06T23:28:16.639Z,4.40
2023-09-06T23:30:50.616Z,4.70
2023-09-06T23:33:32.529Z,4.20
2023-09-06T23:36:01.701Z,5.13
2023-09-06T23:38:31.865Z,4.67
2023-09-06T23:41:01.055Z,4.33
2023-09-06T23:43:29.201Z,4.43
2023-09-06T23:45:57.540Z,4.87
2023-09-06T23:48:26.073Z,4.70
2023-09-06T23:50:54.165Z,4.73
2023-09-06T23:53:23.688Z,4.87
2023-09-06T23:55:53.132Z,4.23
2023-09-06T23:58:21.370Z,4.17
