createdAt,value
2023-05-14T00:03:22.424Z,27.83
2023-05-14T00:08:25.410Z,39.63
2023-05-14T00:13:28.180Z,23.52
2023-05-14T00:18:32.649Z,38.15
2023-05-14T00:23:35.498Z,28.17
2023-05-14T00:28:38.453Z,45.08
2023-05-14T00:33:42.594Z,24.20
2023-05-14T00:38:45.355Z,14.70
2023-05-14T00:43:48.209Z,27.35
2023-05-14T00:48:52.455Z,31.20
2023-05-14T00:53:55.882Z,16.75
2023-05-14T00:58:59.018Z,27.67
2023-05-14T01:04:03.492Z,17.60
2023-05-14T01:09:14.790Z,31.95
2023-05-14T01:14:35.461Z,16.52
2023-05-14T01:19:42.668Z,18.23
2023-05-14T01:24:46.840Z,16.35
2023-05-14T01:29:54.426Z,50.47
2023-05-14T01:35:01.250Z,62.33
2023-05-14T01:40:08.442Z,50.33
2023-05-14T01:45:11.894Z,61.78
2023-05-14T01:50:14.655Z,28.23
2023-05-14T01:55:19.308Z,39.38
2023-05-14T02:00:24.697Z,23.55
2023-05-14T02:05:28.183Z,31.75
2023-05-14T02:10:32.403Z,19.80
2023-05-14T02:15:35.208Z,20.35
2023-05-14T02:20:38.045Z,22.98
2023-05-14T02:25:43.227Z,19.25
2023-05-14T02:30:45.920Z,7.82
2023-05-14T02:35:48.632Z,17.58
2023-05-14T02:40:52.719Z,55.70
2023-05-14T02:45:55.472Z,30.73
2023-05-14T02:50:58.504Z,27.15
2023-05-14T02:56:02.678Z,11.10
2023-05-14T03:01:05.855Z,12.95
2023-05-14T03:06:09.100Z,39.58
2023-05-14T03:11:13.244Z,23.88
2023-05-14T03:16:16.037Z,35.70
2023-05-14T03:21:18.811Z,40.47
2023-05-14T03:26:22.857Z,32.88
2023-05-14T03:36:34.055Z,22.30
2023-05-14T03:41:39.315Z,117.63
2023-05-14T03:46:42.766Z,51.83
2023-05-14T03:51:45.792Z,48.65
2023-05-14T03:56:50.012Z,30.13
2023-05-14T04:01:52.980Z,33.55
2023-05-14T04:06:55.703Z,14.98
2023-05-14T04:24:33.982Z,17.40
2023-05-14T04:29:38.090Z,25.23
2023-05-14T04:34:41.142Z,24.17
2023-05-14T04:39:43.874Z,143.52
2023-05-14T04:44:47.920Z,96.07
2023-05-14T04:49:51.246Z,31.17
2023-05-14T04:54:54.104Z,81.72
2023-05-14T04:59:58.166Z,62.10
2023-05-14T05:05:00.860Z,73.65
2023-05-14T05:10:03.921Z,62.00
2023-05-14T05:15:09.556Z,60.90
2023-05-14T05:20:14.117Z,89.28
2023-05-14T05:25:16.907Z,56.13
2023-05-14T05:30:21.222Z,26.42
2023-05-14T05:35:24.103Z,9.40
2023-05-14T05:40:26.870Z,11.90
2023-05-14T05:45:31.127Z,8.25
2023-05-14T05:50:33.987Z,6.22
2023-05-14T05:55:38.998Z,16.70
2023-05-14T06:00:43.639Z,31.73
2023-05-14T06:05:46.802Z,61.65
2023-05-14T06:10:49.879Z,41.15
2023-05-14T06:15:56.376Z,12.45
2023-05-14T06:21:00.177Z,14.93
2023-05-14T06:26:03.204Z,8.77
2023-05-14T06:31:10.187Z,8.75
2023-05-14T06:36:13.036Z,10.00
2023-05-14T06:41:15.736Z,23.10
2023-05-14T06:46:19.884Z,12.35
2023-05-14T06:51:23.636Z,7.53
2023-05-14T06:56:26.395Z,8.20
2023-05-14T07:01:34.773Z,6.55
2023-05-14T07:06:38.116Z,7.55
2023-05-14T07:11:40.973Z,6.82
2023-05-14T07:16:46.860Z,6.50
2023-05-14T07:21:50.963Z,13.87
2023-05-14T07:26:54.381Z,7.22
2023-05-14T07:32:00.562Z,10.00
2023-05-14T07:37:03.675Z,10.00
2023-05-14T07:42:09.781Z,7.18
2023-05-14T07:47:15.224Z,8.60
2023-05-14T07:52:20.156Z,6.30
2023-05-14T07:57:23.132Z,6.60
2023-05-14T08:02:29.781Z,10.65
2023-05-14T08:07:33.723Z,13.77
2023-05-14T08:12:36.480Z,10.27
2023-05-14T08:17:40.786Z,11.30
2023-05-14T08:22:45.135Z,7.55
2023-05-14T08:27:48.785Z,9.95
2023-05-14T08:32:53.764Z,8.13
2023-05-14T08:37:58.435Z,9.40
2023-05-14T08:43:01.973Z,6.07
2023-05-14T08:48:11.250Z,6.40
2023-05-14T08:53:14.603Z,4.97
2023-05-14T08:58:19.289Z,6.72
2023-05-14T09:03:23.786Z,8.13
2023-05-14T09:08:28.787Z,4.65
2023-05-14T09:13:32.820Z,5.22
2023-05-14T09:18:38.173Z,5.30
2023-05-14T09:23:43.321Z,4.38
2023-05-14T09:28:46.200Z,7.47
2023-05-14T09:33:53.781Z,3.38
2023-05-14T09:38:58.397Z,4.45
2023-05-14T09:44:04.663Z,4.20
2023-05-14T09:49:10.317Z,6.27
2023-05-14T09:54:13.308Z,5.65
2023-05-14T09:59:16.050Z,8.60
2023-05-14T10:04:23.478Z,4.60
2023-05-14T10:09:29.267Z,5.53
2023-05-14T10:14:37.193Z,3.95
2023-05-14T10:19:41.840Z,7.82
2023-05-14T10:24:45.923Z,5.53
2023-05-14T10:29:54.841Z,7.35
2023-05-14T10:35:02.637Z,5.18
2023-05-14T10:40:11.525Z,3.00
2023-05-14T10:45:16.572Z,4.43
2023-05-14T10:50:23.634Z,3.60
2023-05-14T10:55:26.918Z,3.63
2023-05-14T11:00:31.008Z,3.08
2023-05-14T11:05:38.707Z,3.28
2023-05-14T11:10:43.689Z,7.30
2023-05-14T11:15:49.413Z,3.17
2023-05-14T11:20:54.853Z,5.28
2023-05-14T11:25:58.165Z,6.10
2023-05-14T11:31:02.452Z,2.08
2023-05-14T11:36:07.679Z,2.55
2023-05-14T11:41:17.840Z,2.53
2023-05-14T11:46:22.076Z,3.03
2023-05-14T11:51:28.572Z,2.15
2023-05-14T11:56:33.127Z,1.92
2023-05-14T12:01:37.928Z,2.65
2023-05-14T12:06:42.993Z,4.78
2023-05-14T12:11:46.312Z,2.58
2023-05-14T12:16:51.967Z,2.95
2023-05-14T12:21:56.134Z,2.75
2023-05-14T12:27:02.811Z,3.05
2023-05-14T12:32:10.033Z,2.42
2023-05-14T12:37:14.199Z,6.45
2023-05-14T12:42:17.682Z,4.22
2023-05-14T12:47:22.148Z,2.60
2023-05-14T12:52:37.762Z,2.50
2023-05-14T12:57:42.844Z,2.05
2023-05-14T13:02:47.151Z,2.95
2023-05-14T13:07:53.382Z,1.50
2023-05-14T13:18:00.190Z,4.47
2023-05-14T13:23:04.268Z,3.67
2023-05-14T13:28:08.085Z,2.00
2023-05-14T13:33:10.871Z,3.50
2023-05-14T13:38:15.112Z,1.95
2023-05-14T13:43:18.676Z,4.78
2023-05-14T13:48:23.463Z,2.13
2023-05-14T13:53:28.090Z,3.30
2023-05-14T13:58:31.307Z,1.30
2023-05-14T14:03:34.417Z,1.80
2023-05-14T14:08:38.863Z,1.13
2023-05-14T14:18:47.132Z,1.70
2023-05-14T14:23:51.227Z,1.10
2023-05-14T14:28:54.081Z,5.50
2023-05-14T14:33:56.858Z,1.50
2023-05-14T14:39:01.089Z,1.75
2023-05-14T14:44:03.905Z,1.92
2023-05-14T14:49:07.115Z,1.77
2023-05-14T14:54:11.269Z,3.10
2023-05-14T14:59:14.795Z,3.15
2023-05-14T15:04:17.984Z,3.40
2023-05-14T15:09:22.094Z,1.98
2023-05-14T15:14:25.153Z,1.83
2023-05-14T15:19:27.862Z,4.00
2023-05-14T15:24:32.207Z,2.47
2023-05-14T15:29:34.945Z,2.42
2023-05-14T15:34:38.190Z,1.98
2023-05-14T15:39:42.300Z,5.70
2023-05-14T15:44:45.076Z,2.47
2023-05-14T15:49:47.804Z,11.85
2023-05-14T15:54:52.212Z,4.90
2023-05-14T15:59:56.715Z,5.90
2023-05-14T16:04:59.800Z,3.28
2023-05-14T16:10:04.967Z,2.50
2023-05-14T16:15:09.360Z,1.77
2023-05-14T16:20:13.367Z,2.53
2023-05-14T16:25:18.598Z,4.97
2023-05-14T16:30:21.423Z,9.15
2023-05-14T16:35:24.393Z,10.43
2023-05-14T16:40:28.536Z,5.15
2023-05-14T16:45:33.279Z,5.70
2023-05-14T16:50:36.060Z,4.45
2023-05-14T16:55:40.290Z,11.27
2023-05-14T17:00:44.888Z,4.38
2023-05-14T17:05:48.307Z,5.32
2023-05-14T17:10:52.472Z,5.53
2023-05-14T17:15:55.261Z,2.05
2023-05-14T17:20:59.115Z,3.72
2023-05-14T17:26:03.549Z,2.75
2023-05-14T17:31:07.314Z,3.05
2023-05-14T17:36:12.294Z,2.75
2023-05-14T17:41:17.324Z,8.65
2023-05-14T17:46:21.278Z,6.32
2023-05-14T17:51:25.265Z,3.50
2023-05-14T17:56:30.622Z,8.23
2023-05-14T18:01:33.580Z,4.18
2023-05-14T18:06:36.704Z,7.20
2023-05-14T18:11:42.547Z,7.07
2023-05-14T18:16:45.467Z,5.63
2023-05-14T18:21:49.422Z,4.57
2023-05-14T18:26:53.597Z,8.40
2023-05-14T18:31:59.179Z,6.22
2023-05-14T18:37:02.417Z,14.55
2023-05-14T18:42:10.396Z,3.95
2023-05-14T18:47:14.238Z,4.03
2023-05-14T18:52:19.085Z,6.00
2023-05-14T18:57:23.451Z,6.80
2023-05-14T19:02:27.450Z,7.20
2023-05-14T19:07:32.207Z,4.05
2023-05-14T19:12:38.363Z,9.00
2023-05-14T19:17:42.985Z,5.05
2023-05-14T19:22:46.556Z,5.68
2023-05-14T19:27:54.108Z,4.15
2023-05-14T19:32:57.838Z,8.57
2023-05-14T19:38:02.164Z,6.00
2023-05-14T19:43:07.817Z,7.70
2023-05-14T19:48:12.495Z,8.00
2023-05-14T19:53:16.296Z,6.10
2023-05-14T19:58:20.517Z,5.95
2023-05-14T20:03:25.469Z,5.20
2023-05-14T20:08:29.084Z,7.60
2023-05-14T20:13:33.424Z,5.70
2023-05-14T20:18:36.355Z,5.80
2023-05-14T20:23:39.273Z,7.55
2023-05-14T20:28:43.422Z,9.13
2023-05-14T20:33:46.372Z,6.15
2023-05-14T20:38:49.180Z,5.78
2023-05-14T20:43:53.474Z,15.60
2023-05-14T20:48:57.599Z,4.80
2023-05-14T20:54:00.850Z,8.50
2023-05-14T20:59:04.923Z,15.05
2023-05-14T21:04:08.103Z,14.55
2023-05-14T21:09:11.850Z,10.00
2023-05-14T21:14:16.003Z,8.07
2023-05-14T21:19:18.880Z,5.10
2023-05-14T21:24:21.821Z,7.95
2023-05-14T21:29:25.958Z,5.35
2023-05-14T21:34:31.210Z,8.43
2023-05-14T21:39:34.822Z,10.05
2023-05-14T21:44:39.022Z,5.50
2023-05-14T21:49:41.863Z,6.93
2023-05-14T21:54:44.653Z,7.60
2023-05-14T21:59:48.754Z,4.75
2023-05-14T22:04:51.514Z,6.68
2023-05-14T22:09:54.260Z,8.60
2023-05-14T22:14:58.311Z,10.60
2023-05-14T22:20:01.117Z,9.20
2023-05-14T22:25:04.165Z,6.55
2023-05-14T22:30:10.617Z,8.10
2023-05-14T22:35:13.394Z,6.37
2023-05-14T22:40:16.174Z,6.43
2023-05-14T22:45:20.367Z,9.07
2023-05-14T22:50:23.421Z,10.73
2023-05-14T22:55:26.368Z,8.63
2023-05-14T23:00:30.659Z,14.88
2023-05-14T23:05:33.477Z,7.57
2023-05-14T23:10:36.363Z,3.90
2023-05-14T23:15:40.623Z,7.43
2023-05-14T23:20:43.860Z,7.13
2023-05-14T23:25:46.639Z,8.73
2023-05-14T23:30:50.777Z,4.90
2023-05-14T23:35:53.890Z,7.05
2023-05-14T23:40:56.930Z,9.05
2023-05-14T23:46:01.619Z,6.50
2023-05-14T23:51:04.663Z,8.82
2023-05-14T23:56:07.884Z,10.60
