createdAt,value
2022-08-28T00:01:59.668Z,0.00
2022-08-28T00:07:31.467Z,0.00
2022-08-28T00:13:03.369Z,0.00
2022-08-28T00:18:34.912Z,0.00
2022-08-28T00:24:06.733Z,0.00
2022-08-28T00:29:38.292Z,0.00
2022-08-28T00:35:10.330Z,0.00
2022-08-28T00:40:42.046Z,0.00
2022-08-28T00:46:13.731Z,0.00
2022-08-28T00:51:45.832Z,0.00
2022-08-28T00:57:17.489Z,0.00
2022-08-28T01:02:49.303Z,0.00
2022-08-28T01:08:21.156Z,0.00
2022-08-28T01:13:52.821Z,0.00
2022-08-28T01:19:24.671Z,0.00
2022-08-28T01:24:56.200Z,0.00
2022-08-28T01:30:27.850Z,0.00
2022-08-28T01:35:59.607Z,0.00
2022-08-28T01:41:31.252Z,0.00
2022-08-28T01:47:02.869Z,0.00
2022-08-28T01:52:34.274Z,0.00
2022-08-28T01:58:06.930Z,0.00
2022-08-28T02:03:39.075Z,0.00
2022-08-28T02:09:14.623Z,0.00
2022-08-28T02:14:42.613Z,0.00
2022-08-28T02:20:14.562Z,0.00
2022-08-28T02:25:46.498Z,0.00
2022-08-28T02:31:18.190Z,0.00
2022-08-28T02:42:19.460Z,0.00
2022-08-28T02:47:51.204Z,0.00
2022-08-28T02:53:22.943Z,0.00
2022-08-28T02:58:54.956Z,0.00
2022-08-28T03:04:26.529Z,0.00
2022-08-28T03:09:58.710Z,0.00
2022-08-28T03:15:30.795Z,0.00
2022-08-28T03:21:02.576Z,0.00
2022-08-28T03:26:34.430Z,0.00
2022-08-28T03:32:06.253Z,0.00
2022-08-28T03:37:38.545Z,0.00
2022-08-28T03:43:10.385Z,0.00
2022-08-28T03:48:44.682Z,0.00
2022-08-28T03:54:13.991Z,0.00
2022-08-28T03:59:45.854Z,0.00
2022-08-28T04:05:17.523Z,0.00
2022-08-28T04:10:49.259Z,0.00
2022-08-28T04:16:21.260Z,0.00
2022-08-28T04:21:54.326Z,0.00
2022-08-28T04:27:25.885Z,0.00
2022-08-28T04:32:57.342Z,0.00
2022-08-28T04:38:29.346Z,0.00
2022-08-28T04:44:01.101Z,0.00
2022-08-28T04:55:02.144Z,0.02
2022-08-28T05:00:34.146Z,0.03
2022-08-28T05:06:05.915Z,0.04
2022-08-28T05:11:38.044Z,0.05
2022-08-28T05:17:10.058Z,0.05
2022-08-28T05:22:41.768Z,0.05
2022-08-28T05:28:13.730Z,0.06
2022-08-28T05:33:45.115Z,0.05
2022-08-28T05:39:16.740Z,0.07
2022-08-28T05:44:48.569Z,0.08
2022-08-28T05:50:20.441Z,0.10
2022-08-28T05:55:52.104Z,0.10
2022-08-28T06:01:23.824Z,0.10
2022-08-28T06:09:16.376Z,0.09
2022-08-28T06:14:47.928Z,0.08
2022-08-28T06:20:19.626Z,0.09
2022-08-28T06:25:51.392Z,0.10
2022-08-28T06:31:26.498Z,0.10
2022-08-28T06:36:54.534Z,0.11
2022-08-28T06:42:25.892Z,0.10
2022-08-28T06:47:57.746Z,0.07
2022-08-28T06:53:29.571Z,0.07
2022-08-28T06:59:01.353Z,0.09
2022-08-28T07:04:33.127Z,0.09
2022-08-28T07:10:04.883Z,0.05
2022-08-28T07:15:36.831Z,0.07
2022-08-28T07:26:38.177Z,0.09
2022-08-28T07:32:09.993Z,0.10
2022-08-28T07:37:41.846Z,0.10
2022-08-28T07:43:13.464Z,0.10
2022-08-28T07:48:45.236Z,0.11
2022-08-28T07:54:18.016Z,0.11
2022-08-28T08:05:18.536Z,0.14
2022-08-28T08:10:50.279Z,0.15
2022-08-28T08:16:22.285Z,0.15
2022-08-28T08:21:55.325Z,0.15
2022-08-28T08:27:25.613Z,0.17
2022-08-28T08:32:57.383Z,0.15
2022-08-28T08:38:29.125Z,0.15
2022-08-28T08:44:00.856Z,0.16
2022-08-28T08:49:32.181Z,0.15
2022-08-28T08:55:03.824Z,0.10
2022-08-28T09:00:35.342Z,0.11
2022-08-28T09:06:07.270Z,0.18
2022-08-28T09:11:38.742Z,0.18
2022-08-28T09:17:10.420Z,0.23
2022-08-28T09:22:42.053Z,0.16
2022-08-28T09:28:13.937Z,0.14
2022-08-28T09:33:45.531Z,0.23
2022-08-28T09:39:17.491Z,0.22
2022-08-28T09:44:51.818Z,0.21
2022-08-28T09:50:20.988Z,0.21
2022-08-28T09:55:52.404Z,0.22
2022-08-28T10:01:23.816Z,0.20
2022-08-28T10:06:55.213Z,0.18
2022-08-28T10:12:26.625Z,0.20
2022-08-28T10:17:58.666Z,0.21
2022-08-28T10:23:30.886Z,0.20
2022-08-28T10:29:02.540Z,0.17
2022-08-28T10:34:35.008Z,0.21
2022-08-28T10:40:06.902Z,0.21
2022-08-28T10:45:38.471Z,0.19
2022-08-28T10:51:10.316Z,0.19
2022-08-28T10:56:42.273Z,0.21
2022-08-28T11:02:14.602Z,0.21
2022-08-28T11:07:46.143Z,0.25
2022-08-28T11:13:17.906Z,0.27
2022-08-28T11:18:49.750Z,0.29
2022-08-28T11:24:21.450Z,0.31
2022-08-28T11:29:53.340Z,0.33
2022-08-28T11:35:25.175Z,0.35
2022-08-28T11:40:56.779Z,0.35
2022-08-28T11:46:28.911Z,0.34
2022-08-28T11:52:00.624Z,0.34
2022-08-28T11:57:32.398Z,0.34
2022-08-28T12:03:04.186Z,0.33
2022-08-28T12:08:35.953Z,0.35
2022-08-28T12:14:07.869Z,0.36
2022-08-28T12:19:41.230Z,0.36
2022-08-28T12:25:11.372Z,0.38
2022-08-28T12:30:43.065Z,0.38
2022-08-28T12:36:14.607Z,0.39
2022-08-28T12:41:46.426Z,0.41
2022-08-28T12:47:18.006Z,0.36
2022-08-28T12:52:49.665Z,0.36
2022-08-28T12:58:22.017Z,0.38
2022-08-28T13:03:54.040Z,0.37
2022-08-28T13:09:26.201Z,0.36
2022-08-28T13:15:04.160Z,0.33
2022-08-28T13:20:35.713Z,0.33
2022-08-28T13:26:07.488Z,0.33
2022-08-28T13:33:58.886Z,0.34
2022-08-28T13:39:29.628Z,0.33
2022-08-28T13:45:01.066Z,0.37
2022-08-28T13:50:32.863Z,0.39
2022-08-28T13:56:04.669Z,0.41
2022-08-28T14:01:40.203Z,0.40
2022-08-28T14:07:10.408Z,0.39
2022-08-28T14:12:42.051Z,0.35
2022-08-28T14:18:13.975Z,0.29
2022-08-28T14:23:45.699Z,0.37
2022-08-28T14:29:17.805Z,0.37
2022-08-28T14:34:49.269Z,0.32
2022-08-28T14:40:21.148Z,0.28
2022-08-28T14:45:53.157Z,0.35
2022-08-28T14:51:24.935Z,0.32
2022-08-28T14:56:56.794Z,0.31
2022-08-28T15:02:28.838Z,0.31
2022-08-28T15:08:00.491Z,0.30
2022-08-28T15:13:32.670Z,0.29
2022-08-28T15:19:04.441Z,0.29
2022-08-28T15:24:36.571Z,0.27
2022-08-28T15:30:08.175Z,0.25
2022-08-28T15:35:39.912Z,0.23
2022-08-28T15:41:11.879Z,0.22
2022-08-28T15:46:43.468Z,0.22
2022-08-28T15:52:15.420Z,0.21
2022-08-28T15:57:46.964Z,0.20
2022-08-28T16:03:19.201Z,0.19
2022-08-28T16:14:21.162Z,0.19
2022-08-28T16:19:51.384Z,0.18
2022-08-28T16:25:24.595Z,0.18
2022-08-28T16:30:56.487Z,0.16
2022-08-28T16:36:28.435Z,0.15
2022-08-28T16:42:00.380Z,0.15
2022-08-28T16:47:31.959Z,0.13
2022-08-28T16:53:06.830Z,0.11
2022-08-28T16:58:35.290Z,0.11
2022-08-28T17:04:07.447Z,0.10
2022-08-28T17:09:39.542Z,0.09
2022-08-28T17:15:11.514Z,0.08
2022-08-28T17:20:43.246Z,0.07
2022-08-28T17:26:14.991Z,0.06
2022-08-28T17:31:46.876Z,0.05
2022-08-28T17:37:18.646Z,0.04
2022-08-28T17:42:50.538Z,0.04
2022-08-28T17:48:22.292Z,0.03
2022-08-28T17:53:53.855Z,0.03
2022-08-28T17:59:25.733Z,0.02
2022-08-28T18:04:58.022Z,0.01
2022-08-28T18:10:30.051Z,0.00
2022-08-28T18:16:01.887Z,0.00
2022-08-28T18:21:33.631Z,0.00
2022-08-28T18:27:05.446Z,0.00
2022-08-28T18:32:37.156Z,0.00
2022-08-28T18:38:08.809Z,0.00
2022-08-28T18:43:40.647Z,0.00
2022-08-28T18:49:12.702Z,0.00
2022-08-28T19:05:46.277Z,0.00
2022-08-28T19:11:18.091Z,0.00
2022-08-28T19:16:50.278Z,0.00
2022-08-28T19:22:22.147Z,0.00
2022-08-28T19:27:54.624Z,0.00
2022-08-28T19:33:25.656Z,0.00
2022-08-28T19:38:57.272Z,0.00
2022-08-28T19:44:29.353Z,0.00
2022-08-28T19:50:01.024Z,0.00
2022-08-28T19:55:32.843Z,0.00
2022-08-28T20:01:04.728Z,0.00
2022-08-28T20:06:36.637Z,0.00
2022-08-28T20:12:08.803Z,0.00
2022-08-28T20:17:43.759Z,0.00
2022-08-28T20:23:12.441Z,0.00
2022-08-28T20:28:44.378Z,0.00
2022-08-28T20:34:16.575Z,0.00
2022-08-28T20:39:48.783Z,0.00
2022-08-28T20:45:20.255Z,0.00
2022-08-28T20:50:52.301Z,0.00
2022-08-28T20:56:24.016Z,0.00
2022-08-28T21:01:55.822Z,0.00
2022-08-28T21:07:27.739Z,0.00
2022-08-28T21:12:59.728Z,0.00
2022-08-28T21:18:31.748Z,0.00
2022-08-28T21:24:03.597Z,0.00
2022-08-28T21:29:35.961Z,0.00
2022-08-28T21:35:08.513Z,0.00
2022-08-28T21:40:40.323Z,0.00
2022-08-28T21:46:12.250Z,0.00
2022-08-28T21:51:44.014Z,0.00
2022-08-28T21:57:15.766Z,0.00
2022-08-28T22:02:47.372Z,0.00
2022-08-28T22:08:19.137Z,0.00
2022-08-28T22:13:51.116Z,0.00
2022-08-28T22:19:22.828Z,0.00
2022-08-28T22:24:54.794Z,0.00
2022-08-28T22:30:26.440Z,0.00
2022-08-28T22:35:58.071Z,0.00
2022-08-28T22:41:29.796Z,0.00
2022-08-28T22:47:01.531Z,0.00
2022-08-28T22:52:33.370Z,0.00
2022-08-28T23:03:34.618Z,0.00
2022-08-28T23:09:06.492Z,0.00
2022-08-28T23:14:38.427Z,0.00
2022-08-28T23:20:10.210Z,0.00
2022-08-28T23:25:41.855Z,0.00
2022-08-28T23:31:19.771Z,0.00
2022-08-28T23:36:51.903Z,0.00
2022-08-28T23:42:23.733Z,0.00
2022-08-28T23:47:55.705Z,0.00
2022-08-28T23:53:27.294Z,0.00
2022-08-28T23:58:58.921Z,0.00
