createdAt,value
2023-04-07T00:02:17.022Z,76.20
2023-04-07T00:04:43.756Z,76.10
2023-04-07T00:07:10.406Z,76.20
2023-04-07T00:09:37.038Z,76.20
2023-04-07T00:12:04.205Z,76.20
2023-04-07T00:14:30.745Z,76.20
2023-04-07T00:16:57.326Z,76.20
2023-04-07T00:19:23.858Z,76.30
2023-04-07T00:21:50.584Z,76.30
2023-04-07T00:24:24.094Z,76.30
2023-04-07T00:27:01.116Z,76.20
2023-04-07T00:29:27.785Z,76.20
2023-04-07T00:31:54.457Z,76.20
2023-04-07T00:34:21.252Z,76.20
2023-04-07T00:36:59.985Z,76.30
2023-04-07T00:39:27.602Z,76.30
2023-04-07T00:41:54.237Z,76.40
2023-04-07T00:44:21.149Z,76.30
2023-04-07T00:46:48.550Z,76.40
2023-04-07T00:51:45.863Z,76.30
2023-04-07T00:54:12.914Z,76.40
2023-04-07T00:56:40.913Z,76.40
2023-04-07T00:59:08.559Z,76.30
2023-04-07T01:01:46.701Z,76.30
2023-04-07T01:04:19.961Z,76.40
2023-04-07T01:06:50.665Z,76.40
2023-04-07T01:09:22.969Z,76.30
2023-04-07T01:19:55.926Z,76.30
2023-04-07T01:22:37.274Z,76.30
2023-04-07T01:25:23.512Z,76.30
2023-04-07T01:28:06.147Z,76.40
2023-04-07T01:30:49.143Z,76.40
2023-04-07T01:35:43.701Z,76.30
2023-04-07T01:40:40.621Z,76.40
2023-04-07T01:50:34.267Z,76.50
2023-04-07T01:55:34.906Z,76.50
2023-04-07T02:00:34.419Z,76.50
2023-04-07T02:03:11.894Z,76.50
2023-04-07T02:05:40.351Z,76.40
2023-04-07T02:10:46.533Z,76.50
2023-04-07T02:18:15.500Z,76.50
2023-04-07T02:20:43.898Z,76.50
2023-04-07T02:23:11.371Z,76.50
2023-04-07T02:28:06.652Z,76.40
2023-04-07T02:30:33.853Z,76.50
2023-04-07T02:42:47.756Z,76.50
2023-04-07T02:45:14.771Z,77.30
2023-04-07T02:47:41.499Z,76.40
2023-04-07T02:50:08.445Z,76.50
2023-04-07T02:52:35.316Z,76.50
2023-04-07T02:55:02.156Z,76.50
2023-04-07T02:57:28.875Z,76.50
2023-04-07T03:04:53.000Z,76.50
2023-04-07T03:07:19.642Z,76.50
2023-04-07T03:09:46.685Z,76.50
2023-04-07T03:24:27.138Z,76.50
2023-04-07T03:26:53.856Z,76.50
2023-04-07T03:29:20.652Z,76.50
2023-04-07T03:31:47.389Z,76.50
2023-04-07T03:34:14.256Z,76.50
2023-04-07T03:36:41.101Z,76.50
2023-04-07T03:42:55.660Z,76.50
2023-04-07T03:45:22.397Z,76.50
2023-04-07T03:47:49.153Z,76.60
2023-04-07T03:50:15.835Z,76.60
2023-04-07T03:52:42.636Z,76.60
2023-04-07T03:55:09.647Z,76.50
2023-04-07T03:57:36.427Z,76.60
2023-04-07T04:00:04.209Z,76.50
2023-04-07T04:07:24.183Z,76.50
2023-04-07T04:09:51.146Z,76.60
2023-04-07T04:17:11.016Z,76.60
2023-04-07T04:26:57.699Z,76.60
2023-04-07T04:29:24.425Z,76.50
2023-04-07T04:31:51.127Z,76.50
2023-04-07T04:34:17.871Z,76.50
2023-04-07T04:36:44.656Z,76.60
2023-04-07T04:39:11.470Z,76.60
2023-04-07T04:41:38.196Z,76.70
2023-04-07T04:44:05.050Z,76.70
2023-04-07T04:46:31.894Z,76.70
2023-04-07T04:48:58.751Z,76.70
2023-04-07T04:51:26.240Z,76.70
2023-04-07T04:53:53.244Z,76.70
2023-04-07T04:56:21.277Z,76.70
2023-04-07T04:58:47.996Z,76.80
2023-04-07T05:01:14.958Z,76.70
2023-04-07T05:03:41.827Z,76.70
2023-04-07T05:06:08.538Z,76.70
2023-04-07T05:08:35.336Z,76.80
2023-04-07T05:18:24.229Z,76.70
2023-04-07T05:28:21.185Z,77.60
2023-04-07T05:47:54.823Z,76.90
2023-04-07T05:50:21.598Z,76.90
2023-04-07T05:52:50.027Z,76.90
2023-04-07T05:55:16.775Z,76.90
2023-04-07T05:57:43.505Z,76.90
2023-04-07T06:00:11.053Z,76.90
2023-04-07T06:02:39.778Z,76.90
2023-04-07T06:05:07.403Z,76.90
2023-04-07T06:07:34.082Z,76.90
2023-04-07T06:12:27.267Z,76.90
2023-04-07T06:14:55.600Z,76.90
2023-04-07T06:17:22.960Z,76.90
2023-04-07T06:19:49.656Z,76.90
2023-04-07T06:22:16.304Z,76.90
2023-04-07T06:24:42.934Z,76.90
2023-04-07T06:27:09.748Z,76.90
2023-04-07T06:29:36.803Z,76.90
2023-04-07T06:32:03.512Z,76.90
2023-04-07T06:37:02.443Z,76.90
2023-04-07T06:39:31.021Z,76.90
2023-04-07T06:41:57.810Z,76.90
2023-04-07T06:46:53.499Z,76.90
2023-04-07T06:59:09.374Z,76.90
2023-04-07T07:14:06.834Z,76.90
2023-04-07T07:16:33.468Z,76.90
2023-04-07T07:19:00.128Z,76.90
2023-04-07T07:21:26.815Z,77.00
2023-04-07T07:23:53.472Z,76.90
2023-04-07T07:26:20.795Z,76.90
2023-04-07T07:28:47.477Z,77.00
2023-04-07T07:31:15.623Z,77.00
2023-04-07T07:38:37.862Z,76.90
2023-04-07T07:41:06.239Z,76.90
2023-04-07T07:43:32.985Z,77.00
2023-04-07T07:53:19.455Z,76.90
2023-04-07T07:55:47.162Z,76.90
2023-04-07T07:58:14.051Z,76.90
2023-04-07T08:00:41.200Z,76.90
2023-04-07T08:12:54.646Z,77.00
2023-04-07T08:15:21.310Z,77.00
2023-04-07T08:22:46.176Z,77.00
2023-04-07T08:27:39.629Z,76.90
2023-04-07T08:35:05.348Z,77.00
2023-04-07T08:37:34.018Z,76.90
2023-04-07T08:40:01.756Z,76.90
2023-04-07T08:42:32.196Z,76.90
2023-04-07T08:45:06.682Z,77.00
2023-04-07T08:47:34.794Z,76.90
2023-04-07T08:50:07.893Z,76.90
2023-04-07T08:57:43.598Z,76.90
2023-04-07T09:02:46.080Z,76.90
2023-04-07T09:07:48.297Z,78.00
2023-04-07T09:15:15.871Z,78.80
2023-04-07T09:20:09.737Z,79.20
2023-04-07T09:22:42.468Z,79.30
2023-04-07T09:25:24.032Z,79.50
2023-04-07T09:30:26.987Z,79.70
2023-04-07T09:32:53.826Z,80.00
2023-04-07T09:35:23.151Z,80.10
2023-04-07T09:38:07.648Z,80.20
2023-04-07T09:40:35.386Z,80.20
2023-04-07T09:43:03.432Z,80.20
2023-04-07T09:45:39.148Z,80.40
2023-04-07T09:48:22.001Z,80.60
2023-04-07T09:50:52.131Z,80.70
2023-04-07T09:53:23.303Z,80.80
2023-04-07T09:55:50.926Z,80.60
2023-04-07T09:58:18.550Z,80.60
2023-04-07T10:00:46.054Z,80.50
2023-04-07T10:03:13.374Z,80.30
2023-04-07T10:05:41.268Z,80.20
2023-04-07T10:08:08.234Z,80.20
2023-04-07T10:10:36.514Z,80.90
2023-04-07T10:13:05.651Z,80.00
2023-04-07T10:15:33.079Z,80.00
2023-04-07T10:18:00.299Z,80.00
2023-04-07T10:20:28.290Z,79.90
2023-04-07T10:22:58.724Z,79.90
2023-04-07T10:43:02.862Z,80.70
2023-04-07T10:45:54.473Z,81.00
2023-04-07T10:48:21.904Z,81.60
2023-04-07T10:51:08.066Z,82.10
2023-04-07T10:56:01.674Z,82.50
2023-04-07T10:58:32.669Z,80.90
2023-04-07T11:09:21.407Z,83.70
2023-04-07T11:14:29.432Z,84.30
2023-04-07T11:21:51.018Z,85.00
2023-04-07T11:24:34.067Z,84.60
2023-04-07T11:29:29.323Z,84.20
2023-04-07T11:31:58.890Z,83.90
2023-04-07T11:34:36.620Z,83.70
2023-04-07T11:37:23.649Z,83.50
2023-04-07T11:39:58.110Z,83.90
2023-04-07T11:45:02.013Z,84.60
2023-04-07T11:50:08.243Z,85.10
2023-04-07T11:55:22.448Z,85.70
2023-04-07T12:00:18.564Z,86.20
2023-04-07T12:03:32.665Z,86.40
2023-04-07T12:05:59.799Z,86.70
2023-04-07T12:08:40.218Z,87.00
2023-04-07T12:11:08.095Z,87.40
2023-04-07T12:13:35.976Z,87.50
2023-04-07T12:19:35.600Z,88.00
2023-04-07T12:22:02.406Z,88.30
2023-04-07T12:24:29.083Z,88.50
2023-04-07T12:26:56.150Z,88.50
2023-04-07T12:29:23.068Z,88.70
2023-04-07T12:31:51.383Z,89.10
2023-04-07T12:34:18.616Z,88.50
2023-04-07T12:36:45.642Z,87.80
2023-04-07T12:39:12.626Z,87.40
2023-04-07T12:41:39.788Z,87.70
2023-04-07T12:44:06.672Z,87.30
2023-04-07T12:46:33.566Z,87.20
2023-04-07T12:49:01.134Z,87.00
2023-04-07T12:51:29.566Z,86.70
2023-04-07T12:53:56.433Z,86.80
2023-04-07T12:56:24.328Z,86.60
2023-04-07T13:13:19.893Z,86.60
2023-04-07T13:20:43.880Z,86.20
2023-04-07T13:23:18.725Z,85.90
2023-04-07T13:25:48.552Z,85.70
2023-04-07T13:28:18.372Z,85.60
2023-04-07T13:30:45.395Z,85.50
2023-04-07T13:33:12.291Z,85.30
2023-04-07T13:35:42.260Z,85.20
2023-04-07T13:43:02.787Z,84.70
2023-04-07T13:45:29.602Z,84.70
2023-04-07T13:47:57.018Z,84.70
2023-04-07T13:50:24.021Z,84.40
2023-04-07T13:52:51.161Z,84.30
2023-04-07T13:55:20.359Z,84.30
2023-04-07T13:57:47.090Z,84.20
2023-04-07T14:00:14.603Z,84.20
2023-04-07T14:02:41.658Z,84.00
2023-04-07T14:05:08.724Z,84.00
2023-04-07T14:07:35.802Z,83.90
2023-04-07T14:10:02.541Z,83.80
2023-04-07T14:12:31.147Z,83.70
2023-04-07T14:14:57.949Z,83.60
2023-04-07T14:17:24.915Z,83.50
2023-04-07T14:19:51.756Z,83.50
2023-04-07T14:22:18.557Z,83.40
2023-04-07T14:24:45.566Z,83.30
2023-04-07T14:27:12.708Z,83.40
2023-04-07T14:29:39.514Z,83.30
2023-04-07T14:39:26.784Z,82.90
2023-04-07T14:41:54.393Z,83.00
2023-04-07T14:44:21.555Z,82.90
2023-04-07T14:46:51.300Z,82.80
2023-04-07T14:49:18.053Z,82.80
2023-04-07T14:51:45.312Z,82.80
2023-04-07T14:54:12.446Z,82.70
2023-04-07T14:56:39.275Z,82.70
2023-04-07T14:59:35.399Z,82.70
2023-04-07T15:02:02.217Z,82.60
2023-04-07T15:04:29.297Z,82.50
2023-04-07T15:14:16.602Z,82.30
2023-04-07T15:16:44.226Z,82.80
2023-04-07T15:19:11.094Z,82.30
2023-04-07T15:24:04.601Z,82.20
2023-04-07T15:26:31.413Z,82.20
2023-04-07T15:28:58.440Z,82.20
2023-04-07T15:31:27.361Z,82.10
2023-04-07T15:33:54.330Z,82.20
2023-04-07T15:36:23.896Z,82.10
2023-04-07T15:38:50.649Z,82.00
2023-04-07T15:41:17.831Z,82.00
2023-04-07T15:43:47.905Z,82.10
2023-04-07T15:46:15.854Z,82.00
2023-04-07T15:48:42.739Z,82.00
2023-04-07T15:51:09.460Z,81.90
2023-04-07T15:53:36.258Z,82.60
2023-04-07T15:56:03.155Z,82.90
2023-04-07T15:58:31.590Z,83.30
2023-04-07T16:00:59.630Z,83.50
2023-04-07T16:08:30.511Z,83.80
2023-04-07T16:13:28.779Z,83.60
2023-04-07T16:15:57.232Z,83.50
2023-04-07T16:18:24.082Z,83.50
2023-04-07T16:20:50.755Z,83.40
2023-04-07T16:23:17.466Z,83.30
2023-04-07T16:25:44.305Z,83.30
2023-04-07T16:28:11.130Z,83.30
2023-04-07T16:30:37.818Z,83.10
2023-04-07T16:33:04.586Z,83.10
2023-04-07T16:35:31.853Z,83.10
2023-04-07T16:38:03.974Z,83.00
2023-04-07T16:40:30.899Z,82.80
2023-04-07T16:42:57.752Z,82.80
2023-04-07T16:52:57.186Z,82.60
2023-04-07T17:05:10.579Z,82.40
2023-04-07T17:07:37.214Z,82.40
2023-04-07T17:10:04.111Z,82.40
2023-04-07T17:12:30.881Z,82.40
2023-04-07T17:14:57.540Z,82.40
2023-04-07T17:17:24.214Z,82.40
2023-04-07T17:19:51.574Z,82.40
2023-04-07T17:22:18.208Z,82.40
2023-04-07T17:24:44.900Z,82.80
2023-04-07T17:27:12.074Z,83.30
2023-04-07T17:29:38.870Z,83.70
2023-04-07T17:32:05.758Z,83.80
2023-04-07T17:34:32.387Z,83.90
2023-04-07T17:36:59.899Z,84.00
2023-04-07T17:39:26.657Z,83.90
2023-04-07T17:41:53.220Z,83.80
2023-04-07T17:44:20.026Z,83.70
2023-04-07T17:49:18.154Z,83.60
2023-04-07T17:51:45.715Z,83.40
2023-04-07T17:54:12.294Z,83.40
2023-04-07T17:56:39.817Z,82.80
2023-04-07T17:59:06.376Z,82.70
2023-04-07T18:01:33.082Z,82.70
2023-04-07T18:04:00.313Z,82.60
2023-04-07T18:06:28.430Z,82.50
2023-04-07T18:08:55.513Z,82.50
2023-04-07T18:11:22.108Z,82.30
2023-04-07T18:13:48.814Z,82.20
2023-04-07T18:16:21.860Z,82.20
2023-04-07T18:18:49.260Z,82.00
2023-04-07T18:21:16.043Z,82.10
2023-04-07T18:23:43.003Z,82.00
2023-04-07T18:26:09.786Z,82.10
2023-04-07T18:28:36.473Z,82.00
2023-04-07T18:31:07.718Z,82.00
2023-04-07T18:33:35.733Z,82.00
2023-04-07T18:36:07.828Z,82.00
2023-04-07T18:38:35.965Z,81.80
2023-04-07T18:41:03.643Z,81.90
2023-04-07T18:55:53.209Z,81.70
2023-04-07T18:58:20.853Z,81.70
2023-04-07T19:05:42.897Z,81.80
2023-04-07T19:10:36.434Z,81.70
2023-04-07T19:15:38.192Z,81.70
2023-04-07T19:18:05.030Z,81.80
2023-04-07T19:20:33.617Z,81.80
2023-04-07T19:23:01.493Z,81.80
2023-04-07T19:25:28.214Z,81.80
2023-04-07T19:27:54.894Z,81.60
2023-04-07T19:30:21.829Z,81.60
2023-04-07T19:32:48.668Z,81.60
2023-04-07T19:35:16.374Z,81.60
2023-04-07T19:37:43.047Z,81.60
2023-04-07T19:40:10.366Z,81.60
2023-04-07T19:42:37.914Z,81.70
2023-04-07T19:45:07.927Z,81.80
2023-04-07T19:47:35.757Z,81.60
2023-04-07T19:50:02.963Z,81.60
2023-04-07T19:52:31.037Z,82.50
2023-04-07T19:57:31.446Z,81.60
2023-04-07T20:05:02.157Z,81.60
2023-04-07T20:07:33.369Z,81.50
2023-04-07T20:09:59.948Z,81.40
2023-04-07T20:12:26.681Z,81.40
2023-04-07T20:14:53.342Z,81.40
2023-04-07T20:17:20.275Z,81.40
2023-04-07T20:19:47.854Z,81.50
2023-04-07T20:22:14.538Z,81.60
2023-04-07T20:29:44.501Z,81.50
2023-04-07T20:44:39.375Z,81.40
2023-04-07T20:49:39.418Z,81.30
2023-04-07T20:52:06.508Z,81.40
2023-04-07T20:54:36.137Z,81.20
2023-04-07T20:57:02.783Z,81.50
2023-04-07T20:59:30.209Z,81.40
2023-04-07T21:01:57.095Z,81.40
2023-04-07T21:04:24.500Z,81.30
2023-04-07T21:06:51.348Z,81.60
2023-04-07T21:09:18.026Z,81.60
2023-04-07T21:11:44.663Z,81.40
2023-04-07T21:24:13.832Z,81.60
2023-04-07T21:26:40.419Z,81.50
2023-04-07T21:29:07.573Z,81.50
2023-04-07T21:31:34.242Z,82.10
2023-04-07T21:34:00.993Z,81.50
2023-04-07T21:36:27.745Z,81.60
2023-04-07T21:38:54.444Z,81.50
2023-04-07T21:41:21.331Z,81.70
2023-04-07T21:46:16.562Z,81.60
2023-04-07T21:48:43.272Z,81.50
2023-04-07T21:51:09.833Z,81.70
2023-04-07T21:53:37.626Z,82.30
2023-04-07T21:58:30.987Z,81.70
2023-04-07T22:05:59.936Z,81.90
2023-04-07T22:08:27.207Z,81.80
2023-04-07T22:10:53.861Z,81.90
2023-04-07T22:13:20.664Z,81.70
2023-04-07T22:15:47.341Z,82.50
2023-04-07T22:18:14.041Z,81.80
2023-04-07T22:20:41.268Z,81.70
2023-04-07T22:23:08.487Z,81.70
2023-04-07T22:25:35.335Z,81.50
2023-04-07T22:28:01.951Z,81.60
2023-04-07T22:30:28.556Z,81.70
2023-04-07T22:32:55.289Z,81.50
2023-04-07T22:35:21.934Z,81.60
2023-04-07T22:37:48.638Z,81.60
2023-04-07T22:40:15.373Z,81.50
2023-04-07T22:42:42.040Z,81.50
2023-04-07T22:45:09.269Z,81.60
2023-04-07T22:50:08.297Z,81.30
2023-04-07T22:52:34.959Z,81.50
2023-04-07T22:55:01.567Z,81.60
2023-04-07T22:57:28.187Z,81.40
2023-04-07T22:59:54.967Z,81.50
2023-04-07T23:02:22.134Z,81.30
2023-04-07T23:04:49.615Z,81.50
2023-04-07T23:07:16.402Z,81.30
2023-04-07T23:09:43.094Z,81.40
2023-04-07T23:12:09.813Z,81.30
2023-04-07T23:14:36.383Z,81.40
2023-04-07T23:17:03.085Z,81.50
2023-04-07T23:19:29.836Z,81.40
2023-04-07T23:21:56.719Z,81.40
2023-04-07T23:24:23.318Z,81.30
2023-04-07T23:26:49.955Z,81.30
2023-04-07T23:29:16.823Z,81.30
2023-04-07T23:31:43.512Z,81.40
2023-04-07T23:39:08.603Z,81.40
2023-04-07T23:41:35.185Z,81.40
2023-04-07T23:46:34.017Z,81.50
2023-04-07T23:51:32.317Z,81.50
2023-04-07T23:53:58.954Z,81.60
2023-04-07T23:56:25.597Z,81.50
2023-04-07T23:58:52.236Z,81.60
