createdAt,value
2018-08-31T00:02:28.067Z,12.50
2018-08-31T00:05:00.340Z,12.50
2018-08-31T00:07:35.347Z,12.50
2018-08-31T00:10:03.831Z,12.50
2018-08-31T00:12:33.160Z,12.40
2018-08-31T00:15:01.483Z,12.40
2018-08-31T00:17:29.834Z,12.40
2018-08-31T00:19:58.181Z,12.40
2018-08-31T00:22:26.547Z,12.40
2018-08-31T00:24:54.878Z,12.40
2018-08-31T00:33:32.822Z,12.40
2018-08-31T00:36:02.864Z,12.30
2018-08-31T00:38:31.206Z,12.30
2018-08-31T00:40:59.654Z,12.30
2018-08-31T00:43:28.012Z,12.30
2018-08-31T00:45:56.331Z,12.20
2018-08-31T00:48:24.759Z,12.20
2018-08-31T00:50:53.091Z,12.10
2018-08-31T00:53:21.410Z,12.10
2018-08-31T00:55:49.732Z,12.10
2018-08-31T00:58:18.082Z,12.10
2018-08-31T01:00:46.420Z,12.10
2018-08-31T01:03:15.521Z,12.00
2018-08-31T01:05:44.624Z,11.90
2018-08-31T01:08:13.730Z,11.90
2018-08-31T01:10:42.076Z,11.90
2018-08-31T01:13:10.404Z,11.80
2018-08-31T01:15:38.803Z,11.90
2018-08-31T01:18:07.142Z,11.80
2018-08-31T01:20:35.531Z,11.80
2018-08-31T01:23:03.848Z,11.80
2018-08-31T01:25:32.282Z,11.80
2018-08-31T01:28:00.609Z,11.80
2018-08-31T01:30:28.931Z,11.70
2018-08-31T01:32:58.098Z,11.70
2018-08-31T01:35:26.434Z,11.70
2018-08-31T01:37:54.798Z,11.70
2018-08-31T01:40:23.126Z,11.60
2018-08-31T01:42:51.552Z,11.60
2018-08-31T01:45:19.890Z,11.60
2018-08-31T01:47:48.296Z,11.60
2018-08-31T01:50:16.607Z,11.60
2018-08-31T01:52:45.028Z,11.50
2018-08-31T01:55:13.292Z,11.60
2018-08-31T01:57:41.630Z,11.60
2018-08-31T02:00:09.970Z,11.50
2018-08-31T02:02:38.390Z,11.60
2018-08-31T02:05:06.801Z,11.60
2018-08-31T02:07:35.153Z,11.60
2018-08-31T02:10:03.604Z,11.50
2018-08-31T02:12:32.699Z,11.50
2018-08-31T02:15:01.052Z,11.50
2018-08-31T02:17:29.454Z,11.60
2018-08-31T02:19:57.838Z,11.50
2018-08-31T02:22:26.155Z,11.50
2018-08-31T02:24:54.588Z,11.50
2018-08-31T02:27:23.026Z,11.60
2018-08-31T02:29:51.442Z,11.50
2018-08-31T02:32:19.853Z,11.50
2018-08-31T02:34:48.934Z,11.50
2018-08-31T02:37:18.096Z,11.50
2018-08-31T02:39:46.516Z,11.50
2018-08-31T02:42:15.635Z,11.50
2018-08-31T02:44:43.948Z,11.50
2018-08-31T02:47:12.335Z,11.50
2018-08-31T02:49:40.665Z,11.50
2018-08-31T02:52:09.026Z,11.50
2018-08-31T02:54:38.166Z,11.50
2018-08-31T02:57:06.535Z,11.40
2018-08-31T02:59:34.866Z,11.40
2018-08-31T03:02:03.217Z,11.40
2018-08-31T03:04:31.563Z,11.40
2018-08-31T03:06:59.923Z,11.40
2018-08-31T03:09:29.032Z,11.40
2018-08-31T03:11:57.427Z,11.40
2018-08-31T03:14:25.841Z,11.40
2018-08-31T03:16:54.173Z,11.40
2018-08-31T03:19:22.509Z,11.40
2018-08-31T03:21:51.044Z,11.40
2018-08-31T03:24:19.391Z,11.40
2018-08-31T03:26:48.485Z,11.40
2018-08-31T03:29:16.814Z,11.40
2018-08-31T03:31:45.150Z,11.40
2018-08-31T03:34:14.282Z,11.30
2018-08-31T03:36:42.651Z,11.30
2018-08-31T03:39:11.024Z,11.30
2018-08-31T03:41:39.412Z,11.30
2018-08-31T03:44:07.934Z,11.40
2018-08-31T03:46:36.268Z,11.30
2018-08-31T03:49:04.590Z,11.30
2018-08-31T03:51:32.940Z,11.30
2018-08-31T03:54:01.295Z,11.30
2018-08-31T03:56:30.496Z,11.40
2018-08-31T03:58:58.807Z,11.30
2018-08-31T04:01:27.170Z,11.30
2018-08-31T04:03:55.763Z,11.30
2018-08-31T04:06:24.107Z,11.30
2018-08-31T04:08:53.204Z,11.30
2018-08-31T04:11:22.287Z,11.20
2018-08-31T04:13:50.698Z,11.20
2018-08-31T04:16:19.049Z,11.20
2018-08-31T04:18:48.178Z,11.20
2018-08-31T04:21:16.518Z,11.20
2018-08-31T04:23:45.622Z,11.20
2018-08-31T04:26:14.744Z,11.20
2018-08-31T04:28:43.086Z,11.20
2018-08-31T04:31:11.408Z,11.30
2018-08-31T04:33:39.783Z,11.20
2018-08-31T04:36:08.120Z,11.30
2018-08-31T04:38:37.344Z,11.30
2018-08-31T04:41:06.434Z,11.30
2018-08-31T04:43:34.767Z,11.30
2018-08-31T04:46:03.213Z,11.30
2018-08-31T04:48:31.666Z,11.40
2018-08-31T04:51:00.755Z,11.40
2018-08-31T04:53:29.163Z,11.30
2018-08-31T04:55:57.546Z,11.40
2018-08-31T04:58:25.869Z,11.30
2018-08-31T05:00:54.239Z,11.30
2018-08-31T05:03:22.558Z,11.30
2018-08-31T05:05:51.725Z,11.40
2018-08-31T05:08:20.090Z,11.40
2018-08-31T05:10:48.378Z,11.40
2018-08-31T05:13:16.708Z,11.40
2018-08-31T05:15:45.043Z,11.40
2018-08-31T05:18:13.403Z,11.50
2018-08-31T05:20:41.721Z,11.50
2018-08-31T05:23:10.829Z,11.60
2018-08-31T05:25:39.929Z,11.60
2018-08-31T05:28:08.284Z,11.60
2018-08-31T05:30:36.625Z,11.70
2018-08-31T05:33:05.084Z,11.70
2018-08-31T05:35:33.410Z,11.90
2018-08-31T05:38:01.923Z,11.90
2018-08-31T05:40:30.333Z,11.90
2018-08-31T05:42:58.775Z,12.00
2018-08-31T05:45:27.107Z,12.00
2018-08-31T05:47:55.569Z,12.10
2018-08-31T05:50:23.932Z,12.20
2018-08-31T05:52:52.273Z,12.20
2018-08-31T05:55:20.628Z,12.30
2018-08-31T05:57:49.237Z,12.30
2018-08-31T06:00:17.605Z,12.40
2018-08-31T06:02:46.006Z,12.40
2018-08-31T06:05:14.447Z,12.50
2018-08-31T06:07:42.791Z,12.50
2018-08-31T06:10:11.132Z,12.60
2018-08-31T06:12:39.468Z,12.70
2018-08-31T06:15:07.798Z,12.70
2018-08-31T06:17:36.357Z,12.80
2018-08-31T06:20:04.686Z,12.80
2018-08-31T06:22:33.022Z,12.80
2018-08-31T06:25:01.356Z,12.90
2018-08-31T06:27:29.694Z,12.90
2018-08-31T06:29:58.971Z,13.00
2018-08-31T06:32:27.308Z,13.00
2018-08-31T06:34:55.648Z,13.00
2018-08-31T06:37:24.127Z,13.00
2018-08-31T06:39:52.537Z,13.10
2018-08-31T06:42:21.685Z,13.20
2018-08-31T06:44:50.115Z,13.20
2018-08-31T06:47:18.597Z,13.30
2018-08-31T06:49:47.682Z,13.40
2018-08-31T06:52:16.857Z,13.60
2018-08-31T06:54:45.200Z,13.50
2018-08-31T06:57:13.522Z,13.70
2018-08-31T06:59:41.868Z,13.80
2018-08-31T07:02:10.217Z,13.80
2018-08-31T07:04:38.634Z,13.80
2018-08-31T07:07:06.952Z,13.90
2018-08-31T07:09:36.715Z,14.00
2018-08-31T07:12:05.031Z,14.00
2018-08-31T07:14:33.371Z,14.10
2018-08-31T07:17:01.686Z,14.20
2018-08-31T07:19:30.103Z,14.20
2018-08-31T07:21:58.370Z,14.30
2018-08-31T07:24:27.057Z,14.30
2018-08-31T07:26:55.467Z,14.40
2018-08-31T07:29:23.717Z,14.50
2018-08-31T07:31:52.040Z,14.50
2018-08-31T07:34:20.479Z,14.60
2018-08-31T07:36:48.858Z,14.60
2018-08-31T07:39:17.241Z,14.70
2018-08-31T07:41:45.578Z,14.90
2018-08-31T07:44:13.929Z,14.90
2018-08-31T07:46:42.273Z,15.00
2018-08-31T07:49:10.651Z,15.00
2018-08-31T07:51:38.999Z,15.00
2018-08-31T07:54:07.323Z,15.00
2018-08-31T07:56:36.107Z,15.00
2018-08-31T07:59:04.447Z,15.00
2018-08-31T08:01:32.777Z,15.00
2018-08-31T08:04:01.136Z,15.10
2018-08-31T08:06:29.457Z,15.10
2018-08-31T08:08:57.891Z,15.20
2018-08-31T08:11:26.260Z,15.20
2018-08-31T08:13:55.537Z,15.20
2018-08-31T08:16:23.951Z,15.20
2018-08-31T08:18:52.285Z,15.30
2018-08-31T08:21:20.745Z,15.30
2018-08-31T08:23:49.067Z,15.30
2018-08-31T08:26:17.503Z,15.40
2018-08-31T08:28:45.861Z,15.40
2018-08-31T08:31:14.189Z,15.40
2018-08-31T08:33:42.517Z,15.50
2018-08-31T08:36:10.925Z,15.50
2018-08-31T08:38:39.239Z,15.70
2018-08-31T08:41:07.658Z,15.80
2018-08-31T08:43:35.992Z,15.80
2018-08-31T08:46:04.338Z,15.90
2018-08-31T08:48:32.809Z,16.00
2018-08-31T08:51:01.774Z,16.20
2018-08-31T08:53:30.116Z,16.20
2018-08-31T08:55:58.573Z,16.40
2018-08-31T08:58:26.914Z,16.50
2018-08-31T09:00:55.286Z,16.50
2018-08-31T09:03:23.640Z,16.60
2018-08-31T09:05:52.068Z,16.80
2018-08-31T09:08:20.406Z,16.90
2018-08-31T09:10:49.505Z,17.40
2018-08-31T09:13:18.749Z,17.60
2018-08-31T09:15:47.103Z,17.60
2018-08-31T09:18:15.497Z,17.60
2018-08-31T09:20:43.793Z,17.70
2018-08-31T09:23:12.133Z,17.70
2018-08-31T09:25:40.475Z,17.90
2018-08-31T09:28:08.825Z,17.90
2018-08-31T09:30:37.173Z,18.10
2018-08-31T09:33:05.671Z,18.10
2018-08-31T09:35:33.992Z,17.90
2018-08-31T09:38:02.311Z,18.00
2018-08-31T09:40:30.652Z,17.90
2018-08-31T09:42:58.979Z,18.00
2018-08-31T09:45:27.329Z,18.20
2018-08-31T09:47:55.667Z,18.10
2018-08-31T09:50:24.177Z,18.20
2018-08-31T09:52:52.574Z,18.40
2018-08-31T09:55:21.738Z,18.70
2018-08-31T09:57:50.061Z,18.70
2018-08-31T10:00:18.413Z,19.00
2018-08-31T10:02:46.739Z,19.00
2018-08-31T10:05:15.078Z,19.10
2018-08-31T10:07:44.188Z,19.00
2018-08-31T10:10:13.431Z,19.00
2018-08-31T10:12:41.759Z,19.00
2018-08-31T10:15:10.887Z,19.40
2018-08-31T10:17:39.249Z,19.40
2018-08-31T10:20:07.606Z,19.50
2018-08-31T10:22:35.932Z,19.60
2018-08-31T10:25:04.257Z,19.90
2018-08-31T10:27:32.803Z,20.10
2018-08-31T10:30:01.133Z,20.60
2018-08-31T10:32:29.451Z,20.80
2018-08-31T10:34:57.784Z,21.10
2018-08-31T10:37:26.875Z,21.40
2018-08-31T10:39:56.011Z,21.40
2018-08-31T10:42:24.372Z,21.30
2018-08-31T10:44:52.755Z,21.10
2018-08-31T10:47:21.087Z,21.10
2018-08-31T10:49:49.511Z,20.80
2018-08-31T10:52:17.959Z,20.40
2018-08-31T10:54:46.283Z,20.50
2018-08-31T10:57:14.750Z,20.80
2018-08-31T10:59:43.163Z,21.10
2018-08-31T11:02:11.547Z,21.10
2018-08-31T11:04:39.853Z,21.20
2018-08-31T11:07:08.309Z,21.30
2018-08-31T11:09:36.779Z,21.50
2018-08-31T11:12:05.139Z,21.30
2018-08-31T11:14:33.513Z,20.50
2018-08-31T11:17:02.069Z,20.00
2018-08-31T11:19:30.477Z,19.40
2018-08-31T11:21:58.829Z,19.00
2018-08-31T11:24:27.333Z,18.90
2018-08-31T11:26:55.723Z,18.90
2018-08-31T11:29:24.103Z,18.90
2018-08-31T11:31:52.450Z,18.80
2018-08-31T11:34:21.543Z,18.50
2018-08-31T11:36:49.945Z,18.40
2018-08-31T11:39:18.327Z,18.40
2018-08-31T11:41:47.491Z,18.90
2018-08-31T11:44:15.988Z,18.90
2018-08-31T11:46:44.428Z,19.10
2018-08-31T11:49:12.803Z,19.20
2018-08-31T11:51:41.172Z,19.30
2018-08-31T11:54:09.531Z,19.80
2018-08-31T11:56:37.911Z,20.10
2018-08-31T11:59:06.486Z,20.90
2018-08-31T12:01:34.866Z,21.30
2018-08-31T12:04:03.364Z,21.50
2018-08-31T12:06:31.712Z,21.70
2018-08-31T12:09:00.066Z,22.40
2018-08-31T12:11:28.411Z,22.90
2018-08-31T12:13:56.726Z,23.00
2018-08-31T12:16:25.175Z,22.20
2018-08-31T12:18:53.541Z,21.30
2018-08-31T12:21:21.859Z,20.90
2018-08-31T12:23:50.187Z,20.40
2018-08-31T12:26:18.556Z,20.20
2018-08-31T12:28:46.881Z,20.10
2018-08-31T12:31:15.227Z,19.80
2018-08-31T12:33:43.561Z,19.80
2018-08-31T12:36:11.910Z,19.60
2018-08-31T12:38:40.289Z,19.50
2018-08-31T12:41:08.823Z,19.50
2018-08-31T12:43:37.172Z,19.90
2018-08-31T12:46:05.493Z,20.10
2018-08-31T12:48:33.940Z,20.60
2018-08-31T12:51:02.293Z,20.80
2018-08-31T12:53:30.627Z,21.10
2018-08-31T12:55:59.717Z,21.70
2018-08-31T12:58:28.824Z,21.80
2018-08-31T13:00:57.151Z,21.80
2018-08-31T13:03:25.500Z,21.70
2018-08-31T13:05:53.980Z,22.00
2018-08-31T13:08:22.378Z,22.60
2018-08-31T13:10:50.720Z,22.80
2018-08-31T13:13:19.112Z,23.10
2018-08-31T13:15:47.494Z,22.50
2018-08-31T13:18:15.850Z,22.00
2018-08-31T13:20:44.948Z,22.50
2018-08-31T13:23:13.282Z,22.40
2018-08-31T13:25:41.620Z,22.80
2018-08-31T13:28:10.004Z,23.30
2018-08-31T13:30:38.378Z,24.00
2018-08-31T13:33:06.989Z,24.40
2018-08-31T13:35:35.308Z,23.70
2018-08-31T13:38:03.872Z,24.00
2018-08-31T13:40:32.204Z,24.30
2018-08-31T13:43:00.526Z,24.70
2018-08-31T13:45:28.962Z,24.90
2018-08-31T13:47:57.316Z,25.10
2018-08-31T13:50:26.628Z,25.40
2018-08-31T13:52:55.748Z,25.40
2018-08-31T13:55:24.117Z,25.40
2018-08-31T13:57:52.512Z,25.60
2018-08-31T14:00:20.836Z,25.80
2018-08-31T14:02:49.187Z,25.40
2018-08-31T14:05:17.528Z,25.50
2018-08-31T14:07:46.064Z,25.10
2018-08-31T14:10:14.496Z,24.20
2018-08-31T14:12:42.862Z,24.30
2018-08-31T14:15:11.178Z,24.20
2018-08-31T14:17:39.526Z,24.40
2018-08-31T14:20:07.877Z,24.00
2018-08-31T14:22:36.232Z,23.80
2018-08-31T14:25:04.621Z,24.00
2018-08-31T14:27:33.181Z,23.50
2018-08-31T14:30:01.513Z,23.80
2018-08-31T14:32:29.842Z,23.70
2018-08-31T14:34:58.189Z,23.00
2018-08-31T14:37:26.538Z,22.10
2018-08-31T14:39:54.926Z,21.70
2018-08-31T14:42:24.036Z,21.50
2018-08-31T14:44:52.392Z,21.50
2018-08-31T14:47:21.696Z,21.20
2018-08-31T14:49:51.179Z,21.10
2018-08-31T14:52:20.340Z,20.90
2018-08-31T14:54:48.844Z,21.00
2018-08-31T14:57:17.144Z,21.00
2018-08-31T14:59:45.579Z,21.00
2018-08-31T15:02:14.076Z,21.10
2018-08-31T15:04:42.402Z,21.00
2018-08-31T15:07:11.580Z,20.70
2018-08-31T15:09:39.908Z,20.70
2018-08-31T15:12:08.286Z,20.60
2018-08-31T15:14:36.770Z,20.60
2018-08-31T15:17:05.102Z,20.60
2018-08-31T15:19:33.452Z,20.80
2018-08-31T15:22:02.756Z,20.90
2018-08-31T15:24:31.110Z,20.70
2018-08-31T15:26:59.685Z,21.10
2018-08-31T15:29:28.783Z,21.00
2018-08-31T15:31:57.125Z,20.90
2018-08-31T15:34:25.492Z,21.20
2018-08-31T15:36:53.977Z,21.20
2018-08-31T15:39:23.096Z,21.50
2018-08-31T15:41:52.191Z,21.50
2018-08-31T15:44:20.593Z,21.40
2018-08-31T15:46:48.941Z,21.00
2018-08-31T15:49:17.294Z,21.00
2018-08-31T15:51:45.626Z,21.10
2018-08-31T15:54:14.061Z,21.20
2018-08-31T15:56:43.281Z,21.30
2018-08-31T15:59:12.384Z,21.70
2018-08-31T16:01:41.506Z,21.90
2018-08-31T16:04:09.837Z,21.90
2018-08-31T16:06:38.196Z,22.30
2018-08-31T16:09:06.579Z,22.40
2018-08-31T16:11:34.883Z,22.70
2018-08-31T16:14:03.183Z,23.00
2018-08-31T16:16:31.789Z,23.00
2018-08-31T16:19:00.223Z,22.60
2018-08-31T16:21:28.489Z,22.30
2018-08-31T16:23:57.261Z,22.00
2018-08-31T16:26:26.407Z,21.60
2018-08-31T16:28:55.877Z,21.60
2018-08-31T16:31:24.219Z,21.50
2018-08-31T16:33:52.598Z,21.60
2018-08-31T16:36:20.932Z,21.70
2018-08-31T16:38:50.112Z,21.30
2018-08-31T16:41:18.391Z,21.30
2018-08-31T16:43:46.787Z,21.60
2018-08-31T16:46:15.220Z,21.50
2018-08-31T16:48:43.625Z,21.90
2018-08-31T16:51:11.942Z,22.40
2018-08-31T16:53:40.384Z,22.80
2018-08-31T16:56:08.851Z,22.90
2018-08-31T16:58:37.189Z,23.00
2018-08-31T17:01:05.563Z,22.50
2018-08-31T17:03:34.662Z,21.70
2018-08-31T17:06:03.793Z,21.00
2018-08-31T17:08:32.115Z,21.00
2018-08-31T17:11:00.625Z,20.70
2018-08-31T17:13:29.698Z,20.00
2018-08-31T17:15:58.043Z,19.90
2018-08-31T17:18:26.401Z,19.80
2018-08-31T17:20:54.762Z,19.70
2018-08-31T17:23:23.106Z,19.40
2018-08-31T17:25:51.531Z,19.20
2018-08-31T17:31:16.855Z,18.50
2018-08-31T17:39:36.652Z,17.90
2018-08-31T17:42:05.883Z,17.60
2018-08-31T17:44:34.248Z,17.60
2018-08-31T17:47:03.655Z,17.50
2018-08-31T17:49:31.983Z,17.50
2018-08-31T17:52:00.413Z,17.40
2018-08-31T17:54:29.624Z,17.20
2018-08-31T17:56:58.002Z,17.20
2018-08-31T17:59:26.688Z,17.10
2018-08-31T18:01:55.040Z,17.00
2018-08-31T18:04:24.170Z,16.90
2018-08-31T18:06:52.522Z,16.80
2018-08-31T18:09:22.662Z,16.70
2018-08-31T18:11:50.937Z,16.60
2018-08-31T18:14:19.255Z,16.60
2018-08-31T18:16:47.638Z,16.50
2018-08-31T18:19:16.078Z,16.50
2018-08-31T18:21:44.397Z,16.40
2018-08-31T18:24:12.969Z,16.30
2018-08-31T18:26:41.648Z,16.20
2018-08-31T18:29:10.205Z,16.20
2018-08-31T18:31:38.544Z,16.10
2018-08-31T18:34:06.903Z,16.10
2018-08-31T18:36:35.292Z,16.00
2018-08-31T18:39:04.512Z,16.00
2018-08-31T18:41:33.569Z,15.90
2018-08-31T18:44:01.990Z,15.80
2018-08-31T18:46:31.261Z,15.70
2018-08-31T18:48:59.576Z,15.70
2018-08-31T18:51:28.076Z,15.70
2018-08-31T18:53:56.443Z,15.70
2018-08-31T18:56:25.759Z,15.60
2018-08-31T18:58:54.163Z,15.60
2018-08-31T19:01:22.503Z,15.60
2018-08-31T19:03:50.833Z,15.50
2018-08-31T19:06:19.275Z,15.50
2018-08-31T19:08:48.346Z,15.40
2018-08-31T19:11:17.464Z,15.40
2018-08-31T19:13:45.784Z,15.30
2018-08-31T19:16:14.326Z,15.30
2018-08-31T19:18:42.729Z,15.30
2018-08-31T19:21:11.174Z,15.30
2018-08-31T19:23:39.581Z,15.20
2018-08-31T19:26:07.909Z,15.20
2018-08-31T19:28:36.351Z,15.10
2018-08-31T19:31:04.666Z,15.10
2018-08-31T19:33:33.065Z,15.00
2018-08-31T19:36:02.200Z,15.00
2018-08-31T19:38:30.542Z,15.00
2018-08-31T19:40:59.761Z,14.90
2018-08-31T19:43:28.341Z,15.00
2018-08-31T19:45:56.780Z,14.90
2018-08-31T19:48:25.136Z,14.90
2018-08-31T19:50:53.522Z,14.80
2018-08-31T19:53:21.880Z,14.80
2018-08-31T19:55:50.252Z,14.70
2018-08-31T19:58:18.722Z,14.70
2018-08-31T20:00:47.089Z,14.60
2018-08-31T20:03:16.171Z,14.60
2018-08-31T20:05:45.319Z,14.60
2018-08-31T20:08:13.721Z,14.60
2018-08-31T20:10:42.089Z,14.60
2018-08-31T20:13:10.471Z,14.60
2018-08-31T20:15:39.428Z,14.60
2018-08-31T20:18:08.016Z,14.60
2018-08-31T20:20:36.421Z,14.60
2018-08-31T20:23:05.579Z,14.60
2018-08-31T20:25:34.718Z,14.60
2018-08-31T20:28:03.099Z,14.60
2018-08-31T20:30:31.516Z,14.70
2018-08-31T20:32:59.931Z,14.70
2018-08-31T20:35:28.316Z,14.70
2018-08-31T20:37:56.702Z,14.60
2018-08-31T20:40:25.027Z,14.60
2018-08-31T20:42:53.377Z,14.60
2018-08-31T20:45:21.726Z,14.60
2018-08-31T20:47:50.082Z,14.60
2018-08-31T20:50:18.518Z,14.60
2018-08-31T20:52:46.948Z,14.60
2018-08-31T20:55:17.042Z,14.60
2018-08-31T20:57:45.384Z,14.60
2018-08-31T21:00:13.853Z,14.60
2018-08-31T21:02:42.191Z,14.60
2018-08-31T21:05:11.295Z,14.60
2018-08-31T21:07:40.490Z,14.50
2018-08-31T21:10:08.843Z,14.50
2018-08-31T21:12:37.285Z,14.50
2018-08-31T21:15:05.624Z,14.50
2018-08-31T21:17:33.956Z,14.40
2018-08-31T21:20:02.301Z,14.40
2018-08-31T21:22:31.417Z,14.40
2018-08-31T21:24:59.758Z,14.40
2018-08-31T21:27:29.099Z,14.40
2018-08-31T21:29:57.421Z,14.30
2018-08-31T21:32:25.856Z,14.30
2018-08-31T21:34:54.182Z,14.30
2018-08-31T21:37:22.558Z,14.30
2018-08-31T21:39:50.930Z,14.30
2018-08-31T21:42:19.315Z,14.30
2018-08-31T21:44:47.656Z,14.30
2018-08-31T21:47:16.247Z,14.20
2018-08-31T21:49:44.561Z,14.20
2018-08-31T21:52:13.792Z,14.20
2018-08-31T21:54:42.143Z,14.20
2018-08-31T21:57:10.840Z,14.20
2018-08-31T21:59:40.020Z,14.10
2018-08-31T22:02:08.355Z,14.10
2018-08-31T22:04:36.710Z,14.00
2018-08-31T22:07:07.382Z,14.00
2018-08-31T22:09:35.751Z,13.90
2018-08-31T22:12:04.200Z,13.90
2018-08-31T22:14:33.306Z,13.90
2018-08-31T22:17:01.694Z,13.90
2018-08-31T22:19:30.044Z,13.90
2018-08-31T22:21:59.774Z,13.80
2018-08-31T22:24:28.117Z,13.80
2018-08-31T22:26:57.264Z,13.80
2018-08-31T22:29:25.594Z,13.80
2018-08-31T22:31:53.923Z,13.80
2018-08-31T22:34:26.173Z,13.80
2018-08-31T22:36:56.217Z,13.70
2018-08-31T22:39:24.708Z,13.70
2018-08-31T22:41:54.436Z,13.70
2018-08-31T22:44:23.200Z,13.60
2018-08-31T22:46:51.670Z,13.60
2018-08-31T22:49:20.198Z,13.60
2018-08-31T22:51:49.554Z,13.60
2018-08-31T22:54:18.396Z,13.60
2018-08-31T22:56:46.763Z,13.60
2018-08-31T22:59:15.090Z,13.60
2018-08-31T23:01:43.610Z,13.50
2018-08-31T23:04:12.396Z,13.50
2018-08-31T23:06:40.812Z,13.50
2018-08-31T23:09:09.176Z,13.50
2018-08-31T23:11:38.472Z,13.40
2018-08-31T23:14:06.786Z,13.50
2018-08-31T23:16:35.150Z,13.40
2018-08-31T23:19:03.616Z,13.40
2018-08-31T23:21:32.008Z,13.40
2018-08-31T23:24:00.500Z,13.40
2018-08-31T23:26:28.881Z,13.40
2018-08-31T23:28:57.264Z,13.30
2018-08-31T23:31:26.362Z,13.20
2018-08-31T23:33:55.474Z,13.20
2018-08-31T23:36:23.838Z,13.20
2018-08-31T23:38:52.931Z,13.20
2018-08-31T23:41:22.092Z,13.10
2018-08-31T23:43:50.426Z,13.10
2018-08-31T23:46:18.780Z,13.10
2018-08-31T23:48:47.886Z,13.10
2018-08-31T23:51:17.093Z,13.00
2018-08-31T23:53:46.208Z,12.90
2018-08-31T23:56:14.557Z,12.90
2018-08-31T23:58:43.704Z,12.90
