createdAt,value
2019-03-03T00:01:46.417Z,89.39
2019-03-03T00:03:46.365Z,89.36
2019-03-03T00:05:46.400Z,89.35
2019-03-03T00:07:46.555Z,89.45
2019-03-03T00:09:46.364Z,89.73
2019-03-03T00:11:46.329Z,89.44
2019-03-03T00:13:46.418Z,89.53
2019-03-03T00:15:46.603Z,89.41
2019-03-03T00:17:46.624Z,89.45
2019-03-03T00:19:46.661Z,89.41
2019-03-03T00:21:46.642Z,89.39
2019-03-03T00:23:46.606Z,89.10
2019-03-03T00:25:46.682Z,89.24
2019-03-03T00:27:46.480Z,89.18
2019-03-03T00:29:46.892Z,89.26
2019-03-03T00:31:46.919Z,89.05
2019-03-03T00:33:46.531Z,89.21
2019-03-03T00:35:46.724Z,88.88
2019-03-03T00:37:46.522Z,88.76
2019-03-03T00:39:46.749Z,88.87
2019-03-03T00:41:46.611Z,88.81
2019-03-03T00:43:46.662Z,88.85
2019-03-03T00:45:46.646Z,88.97
2019-03-03T00:47:46.564Z,89.04
2019-03-03T00:49:46.608Z,88.48
2019-03-03T00:51:46.612Z,88.77
2019-03-03T00:53:46.684Z,88.73
2019-03-03T00:55:46.938Z,88.55
2019-03-03T00:57:46.959Z,88.45
2019-03-03T00:59:46.838Z,88.67
2019-03-03T01:01:46.878Z,88.75
2019-03-03T01:03:46.592Z,88.85
2019-03-03T01:05:46.492Z,88.66
2019-03-03T01:07:46.704Z,88.84
2019-03-03T01:09:46.915Z,88.71
2019-03-03T01:11:46.731Z,88.83
2019-03-03T01:13:46.424Z,89.02
2019-03-03T01:15:46.748Z,88.97
2019-03-03T01:17:46.762Z,89.09
2019-03-03T01:19:46.674Z,89.04
2019-03-03T01:21:46.889Z,88.95
2019-03-03T01:23:46.689Z,89.04
2019-03-03T01:25:46.502Z,89.45
2019-03-03T01:27:46.514Z,89.39
2019-03-03T01:29:46.729Z,89.49
2019-03-03T01:31:46.744Z,89.52
2019-03-03T01:33:46.550Z,89.66
2019-03-03T01:35:46.712Z,89.53
2019-03-03T01:37:46.582Z,89.57
2019-03-03T01:39:46.786Z,89.94
2019-03-03T01:41:46.757Z,89.86
2019-03-03T01:43:47.033Z,89.86
2019-03-03T01:45:46.617Z,90.12
2019-03-03T01:47:46.633Z,90.27
2019-03-03T01:49:46.759Z,90.54
2019-03-03T01:51:46.687Z,90.29
2019-03-03T01:53:46.604Z,90.66
2019-03-03T01:55:46.775Z,90.44
2019-03-03T01:57:46.591Z,90.65
2019-03-03T01:59:46.761Z,90.72
2019-03-03T02:01:46.815Z,90.62
2019-03-03T02:03:46.626Z,90.52
2019-03-03T02:05:46.597Z,90.50
2019-03-03T02:07:46.582Z,90.55
2019-03-03T02:09:46.652Z,90.73
2019-03-03T02:11:46.466Z,90.43
2019-03-03T02:13:46.594Z,90.35
2019-03-03T02:15:46.588Z,90.38
2019-03-03T02:17:46.603Z,90.24
2019-03-03T02:19:46.815Z,90.33
2019-03-03T02:21:46.727Z,90.00
2019-03-03T02:23:46.671Z,89.83
2019-03-03T02:25:46.916Z,89.91
2019-03-03T02:27:46.763Z,89.44
2019-03-03T02:29:46.522Z,89.58
2019-03-03T02:31:46.568Z,89.27
2019-03-03T02:33:46.588Z,89.36
2019-03-03T02:35:46.702Z,89.11
2019-03-03T02:37:46.812Z,88.87
2019-03-03T02:39:46.623Z,88.90
2019-03-03T02:41:46.437Z,88.81
2019-03-03T02:43:46.683Z,88.86
2019-03-03T02:45:46.966Z,88.71
2019-03-03T02:47:46.568Z,88.71
2019-03-03T02:49:46.797Z,88.49
2019-03-03T02:51:46.617Z,88.64
2019-03-03T02:53:46.777Z,88.37
2019-03-03T02:55:46.643Z,88.04
2019-03-03T02:57:46.938Z,87.99
2019-03-03T02:59:46.480Z,88.06
2019-03-03T03:01:46.690Z,88.10
2019-03-03T03:03:46.732Z,87.77
2019-03-03T03:05:46.583Z,87.80
2019-03-03T03:07:46.587Z,88.12
2019-03-03T03:09:46.533Z,87.74
2019-03-03T03:11:46.706Z,87.68
2019-03-03T03:13:46.513Z,87.97
2019-03-03T03:15:46.530Z,87.66
2019-03-03T03:17:46.633Z,88.06
2019-03-03T03:19:46.739Z,87.65
2019-03-03T03:21:46.564Z,87.86
2019-03-03T03:23:46.778Z,87.96
2019-03-03T03:25:46.791Z,88.00
2019-03-03T03:27:46.804Z,87.81
2019-03-03T03:29:46.746Z,87.36
2019-03-03T03:31:47.445Z,87.47
2019-03-03T03:33:46.836Z,87.67
2019-03-03T03:35:46.641Z,87.74
2019-03-03T03:37:46.865Z,87.53
2019-03-03T03:39:46.503Z,87.73
2019-03-03T03:41:46.581Z,87.29
2019-03-03T03:43:46.792Z,87.85
2019-03-03T03:45:46.599Z,87.76
2019-03-03T03:47:46.623Z,87.41
2019-03-03T03:49:46.825Z,87.43
2019-03-03T03:51:46.808Z,87.51
2019-03-03T03:53:46.805Z,87.49
2019-03-03T03:55:47.087Z,87.58
2019-03-03T03:57:46.579Z,87.46
2019-03-03T03:59:46.885Z,87.49
2019-03-03T04:01:46.640Z,87.28
2019-03-03T04:03:46.670Z,87.32
2019-03-03T04:05:46.717Z,87.80
2019-03-03T04:07:46.724Z,87.68
2019-03-03T04:09:46.950Z,87.57
2019-03-03T04:11:46.923Z,87.55
2019-03-03T04:13:46.589Z,87.68
2019-03-03T04:15:46.764Z,87.82
2019-03-03T04:17:46.787Z,87.82
2019-03-03T04:19:46.830Z,87.29
2019-03-03T04:21:46.716Z,87.57
2019-03-03T04:23:46.516Z,87.54
2019-03-03T04:25:46.939Z,87.99
2019-03-03T04:27:46.491Z,87.73
2019-03-03T04:29:46.752Z,88.03
2019-03-03T04:31:46.775Z,87.87
2019-03-03T04:33:46.713Z,87.93
2019-03-03T04:35:46.792Z,87.85
2019-03-03T04:37:46.601Z,88.12
2019-03-03T04:39:47.021Z,87.96
2019-03-03T04:41:47.131Z,87.70
2019-03-03T04:43:46.952Z,87.89
2019-03-03T04:45:46.678Z,87.92
2019-03-03T04:47:46.547Z,87.80
2019-03-03T04:49:46.974Z,87.82
2019-03-03T04:51:46.937Z,87.96
2019-03-03T04:53:46.789Z,87.68
2019-03-03T04:55:47.006Z,87.94
2019-03-03T04:57:46.560Z,87.88
2019-03-03T04:59:46.829Z,87.84
2019-03-03T05:01:46.726Z,87.47
2019-03-03T05:03:46.860Z,87.42
2019-03-03T05:05:46.667Z,87.53
2019-03-03T05:07:47.181Z,87.50
2019-03-03T05:09:46.682Z,87.25
2019-03-03T05:11:47.470Z,87.32
2019-03-03T05:13:46.902Z,87.18
2019-03-03T05:15:46.646Z,87.39
2019-03-03T05:17:47.132Z,87.02
2019-03-03T05:19:46.838Z,87.17
2019-03-03T05:21:46.745Z,87.02
2019-03-03T05:23:46.762Z,87.30
2019-03-03T05:25:47.079Z,86.85
2019-03-03T05:27:46.585Z,86.99
2019-03-03T05:29:46.915Z,86.50
2019-03-03T05:31:46.675Z,87.04
2019-03-03T05:33:46.866Z,86.87
2019-03-03T05:35:46.613Z,87.02
2019-03-03T05:37:46.827Z,86.91
2019-03-03T05:39:47.057Z,86.75
2019-03-03T05:41:46.863Z,87.17
2019-03-03T05:43:46.870Z,87.10
2019-03-03T05:45:46.843Z,87.24
2019-03-03T05:47:46.895Z,87.34
2019-03-03T05:49:46.878Z,87.09
2019-03-03T05:51:46.727Z,86.99
2019-03-03T05:53:46.930Z,86.94
2019-03-03T05:55:46.947Z,87.03
2019-03-03T05:57:47.004Z,86.97
2019-03-03T05:59:46.738Z,87.25
2019-03-03T06:01:47.200Z,86.79
2019-03-03T06:03:46.795Z,86.96
2019-03-03T06:05:47.495Z,87.18
2019-03-03T06:07:46.711Z,86.73
2019-03-03T06:09:46.888Z,87.00
2019-03-03T06:11:47.082Z,86.71
2019-03-03T06:13:46.791Z,86.52
2019-03-03T06:15:46.862Z,86.41
2019-03-03T06:17:46.671Z,86.37
2019-03-03T06:19:46.880Z,86.47
2019-03-03T06:21:46.747Z,86.29
2019-03-03T06:23:46.808Z,86.14
2019-03-03T06:25:46.847Z,85.90
2019-03-03T06:27:46.926Z,86.16
2019-03-03T06:29:46.942Z,86.11
2019-03-03T06:31:46.881Z,86.00
2019-03-03T06:33:46.762Z,85.54
2019-03-03T06:35:46.773Z,85.36
2019-03-03T06:37:46.977Z,85.23
2019-03-03T06:39:46.797Z,85.02
2019-03-03T06:41:47.767Z,85.12
2019-03-03T06:43:47.204Z,85.08
2019-03-03T06:45:48.006Z,84.50
2019-03-03T06:47:46.905Z,84.71
2019-03-03T06:49:47.163Z,84.78
2019-03-03T06:51:46.755Z,84.60
2019-03-03T06:53:46.588Z,84.35
2019-03-03T06:55:46.825Z,84.29
2019-03-03T06:57:46.691Z,84.52
2019-03-03T06:59:47.009Z,84.14
2019-03-03T07:01:47.031Z,83.89
2019-03-03T07:03:47.034Z,84.09
2019-03-03T07:05:46.734Z,84.24
2019-03-03T07:07:47.066Z,83.83
2019-03-03T07:09:46.766Z,84.42
2019-03-03T07:11:46.623Z,83.96
2019-03-03T07:13:47.097Z,84.41
2019-03-03T07:15:46.827Z,83.90
2019-03-03T07:17:46.659Z,84.20
2019-03-03T07:19:46.992Z,84.22
2019-03-03T07:21:46.626Z,84.33
2019-03-03T07:23:46.988Z,84.11
2019-03-03T07:25:46.849Z,84.10
2019-03-03T07:27:47.278Z,84.10
2019-03-03T07:29:46.879Z,83.94
2019-03-03T07:31:46.895Z,84.57
2019-03-03T07:33:46.907Z,84.29
2019-03-03T07:35:46.847Z,84.39
2019-03-03T07:37:46.676Z,84.03
2019-03-03T07:39:46.847Z,84.17
2019-03-03T07:41:46.751Z,84.20
2019-03-03T07:43:46.962Z,84.01
2019-03-03T07:45:46.774Z,83.94
2019-03-03T07:47:46.780Z,83.78
2019-03-03T07:49:46.994Z,83.67
2019-03-03T07:51:47.009Z,84.36
2019-03-03T07:53:47.014Z,83.90
2019-03-03T07:55:46.796Z,84.21
2019-03-03T07:57:47.765Z,83.89
2019-03-03T07:59:47.121Z,84.02
2019-03-03T08:01:46.517Z,83.69
2019-03-03T08:03:47.936Z,83.91
2019-03-03T08:05:46.917Z,83.93
2019-03-03T08:07:47.010Z,83.53
2019-03-03T08:09:46.628Z,84.01
2019-03-03T08:11:46.718Z,83.74
2019-03-03T08:13:46.945Z,83.94
2019-03-03T08:15:46.741Z,83.78
2019-03-03T08:17:46.915Z,84.00
2019-03-03T08:19:46.974Z,83.88
2019-03-03T08:21:46.528Z,83.64
2019-03-03T08:23:46.533Z,83.70
2019-03-03T08:25:46.914Z,83.57
2019-03-03T08:27:46.603Z,83.42
2019-03-03T08:29:46.572Z,83.24
2019-03-03T08:31:46.832Z,83.27
2019-03-03T08:33:46.810Z,83.26
2019-03-03T08:35:46.657Z,82.96
2019-03-03T08:37:47.069Z,82.82
2019-03-03T08:39:46.778Z,82.81
2019-03-03T08:41:46.861Z,82.38
2019-03-03T08:43:46.910Z,82.47
2019-03-03T08:45:46.646Z,82.50
2019-03-03T08:47:53.200Z,82.62
2019-03-03T08:49:47.148Z,82.30
2019-03-03T08:51:46.838Z,82.42
2019-03-03T08:53:46.612Z,82.13
2019-03-03T08:55:47.284Z,82.59
2019-03-03T08:57:46.890Z,82.33
2019-03-03T08:59:46.695Z,82.17
2019-03-03T09:01:46.902Z,81.73
2019-03-03T09:03:46.654Z,82.08
2019-03-03T09:05:46.923Z,81.95
2019-03-03T09:07:47.142Z,81.75
2019-03-03T09:09:46.920Z,81.56
2019-03-03T09:11:46.760Z,82.03
2019-03-03T09:13:47.174Z,81.56
2019-03-03T09:15:47.085Z,81.43
2019-03-03T09:17:46.897Z,81.43
2019-03-03T09:19:46.919Z,80.95
2019-03-03T09:21:46.725Z,80.94
2019-03-03T09:23:46.728Z,80.96
2019-03-03T09:25:46.812Z,80.57
2019-03-03T09:27:46.878Z,80.97
2019-03-03T09:29:46.761Z,80.97
2019-03-03T09:31:46.967Z,81.09
2019-03-03T09:33:46.786Z,80.83
2019-03-03T09:35:46.745Z,81.04
2019-03-03T09:37:46.781Z,80.98
2019-03-03T09:39:46.821Z,80.75
2019-03-03T09:41:46.784Z,80.68
2019-03-03T09:43:47.156Z,80.64
2019-03-03T09:45:47.014Z,80.59
2019-03-03T09:47:46.819Z,80.47
2019-03-03T09:49:46.639Z,80.54
2019-03-03T09:51:47.102Z,80.42
2019-03-03T09:53:46.885Z,80.45
2019-03-03T09:55:46.705Z,80.35
2019-03-03T09:57:46.828Z,80.15
2019-03-03T09:59:46.820Z,79.79
2019-03-03T10:01:47.051Z,79.66
2019-03-03T10:03:46.821Z,79.70
2019-03-03T10:05:47.272Z,79.57
2019-03-03T10:07:47.087Z,79.42
2019-03-03T10:09:46.894Z,79.58
2019-03-03T10:11:47.082Z,79.38
2019-03-03T10:13:46.887Z,79.31
2019-03-03T10:15:46.827Z,79.60
2019-03-03T10:17:47.443Z,79.19
2019-03-03T10:19:46.844Z,79.18
2019-03-03T10:21:46.841Z,78.92
2019-03-03T10:23:47.044Z,78.87
2019-03-03T10:25:46.860Z,78.64
2019-03-03T10:27:47.252Z,78.61
2019-03-03T10:29:46.960Z,78.64
2019-03-03T10:31:48.030Z,78.75
2019-03-03T10:33:47.237Z,78.80
2019-03-03T10:35:47.079Z,78.83
2019-03-03T10:37:47.088Z,78.57
2019-03-03T10:39:47.276Z,78.60
2019-03-03T10:41:46.821Z,78.52
2019-03-03T10:43:47.010Z,78.50
2019-03-03T10:45:47.310Z,78.65
2019-03-03T10:47:46.961Z,78.43
2019-03-03T10:49:47.072Z,78.61
2019-03-03T10:51:47.239Z,78.32
2019-03-03T10:53:46.846Z,78.49
2019-03-03T10:55:46.833Z,78.20
2019-03-03T10:57:47.069Z,78.27
2019-03-03T10:59:54.794Z,78.39
2019-03-03T11:01:46.890Z,78.25
2019-03-03T11:03:47.318Z,77.80
2019-03-03T11:05:47.055Z,78.18
2019-03-03T11:07:47.336Z,78.17
2019-03-03T11:09:47.263Z,78.12
2019-03-03T11:11:47.389Z,77.99
2019-03-03T11:13:47.183Z,78.30
2019-03-03T11:15:47.380Z,78.39
2019-03-03T11:17:47.267Z,78.32
2019-03-03T11:19:47.097Z,77.76
2019-03-03T11:21:47.022Z,77.56
2019-03-03T11:23:47.046Z,77.33
2019-03-03T11:25:46.932Z,77.57
2019-03-03T11:27:47.145Z,77.20
2019-03-03T11:29:46.948Z,76.97
2019-03-03T11:31:47.163Z,76.39
2019-03-03T11:33:47.379Z,76.63
2019-03-03T11:35:47.406Z,76.38
2019-03-03T11:37:46.791Z,76.43
2019-03-03T11:39:47.359Z,76.26
2019-03-03T11:41:46.946Z,76.52
2019-03-03T11:43:46.805Z,76.18
2019-03-03T11:45:47.040Z,76.50
2019-03-03T11:47:47.380Z,76.58
2019-03-03T11:49:47.061Z,75.97
2019-03-03T11:51:47.087Z,76.68
2019-03-03T11:53:47.021Z,76.74
2019-03-03T11:55:47.065Z,76.97
2019-03-03T11:57:47.013Z,77.00
2019-03-03T11:59:46.812Z,77.17
2019-03-03T12:01:47.032Z,77.23
2019-03-03T12:03:47.048Z,77.55
2019-03-03T12:05:46.811Z,77.58
2019-03-03T12:07:47.020Z,77.38
2019-03-03T12:09:47.005Z,78.24
2019-03-03T12:11:47.025Z,78.23
2019-03-03T12:13:47.097Z,79.21
2019-03-03T12:15:47.115Z,79.58
2019-03-03T12:17:47.536Z,80.93
2019-03-03T12:19:47.072Z,81.09
2019-03-03T12:21:47.128Z,81.27
2019-03-03T12:23:46.765Z,81.39
2019-03-03T12:25:47.476Z,81.71
2019-03-03T12:27:46.873Z,82.20
2019-03-03T12:29:47.174Z,82.22
2019-03-03T12:31:47.409Z,81.68
2019-03-03T12:33:47.360Z,81.96
2019-03-03T12:35:47.230Z,82.25
2019-03-03T12:37:47.242Z,82.44
2019-03-03T12:39:47.257Z,82.67
2019-03-03T12:41:46.851Z,82.72
2019-03-03T12:43:47.381Z,83.23
2019-03-03T12:45:46.963Z,84.12
2019-03-03T12:47:47.375Z,84.73
2019-03-03T12:49:47.614Z,85.29
2019-03-03T12:51:47.562Z,85.80
2019-03-03T12:53:47.422Z,86.23
2019-03-03T12:55:47.658Z,86.69
2019-03-03T12:57:47.668Z,87.37
2019-03-03T12:59:46.967Z,87.32
2019-03-03T13:01:47.545Z,87.35
2019-03-03T13:03:47.002Z,87.62
2019-03-03T13:05:47.507Z,88.22
2019-03-03T13:07:47.349Z,88.21
2019-03-03T13:09:47.427Z,88.43
2019-03-03T13:11:47.131Z,88.87
2019-03-03T13:13:47.119Z,89.27
2019-03-03T13:15:47.101Z,89.23
2019-03-03T13:17:48.432Z,89.05
2019-03-03T13:19:47.176Z,89.38
2019-03-03T13:21:47.186Z,89.09
2019-03-03T13:23:47.004Z,88.71
2019-03-03T13:25:46.979Z,88.32
2019-03-03T13:27:47.048Z,88.08
2019-03-03T13:29:47.325Z,88.18
2019-03-03T13:31:47.297Z,87.89
2019-03-03T13:33:47.121Z,87.86
2019-03-03T13:35:46.921Z,87.63
2019-03-03T13:37:47.290Z,87.39
2019-03-03T13:39:47.513Z,87.24
2019-03-03T13:41:47.329Z,86.30
2019-03-03T13:43:47.419Z,85.35
2019-03-03T13:45:47.225Z,85.64
2019-03-03T13:47:47.235Z,85.00
2019-03-03T13:49:47.256Z,84.60
2019-03-03T13:51:47.274Z,84.39
2019-03-03T13:53:47.070Z,84.34
2019-03-03T13:55:47.068Z,83.86
2019-03-03T13:57:47.040Z,83.76
2019-03-03T13:59:47.289Z,83.35
2019-03-03T14:01:47.332Z,83.03
2019-03-03T14:03:47.305Z,82.74
2019-03-03T14:05:47.750Z,82.95
2019-03-03T14:07:46.895Z,82.94
2019-03-03T14:09:47.170Z,82.55
2019-03-03T14:11:47.112Z,82.44
2019-03-03T14:13:47.806Z,82.01
2019-03-03T14:15:47.612Z,82.68
2019-03-03T14:17:47.820Z,82.42
2019-03-03T14:19:47.193Z,82.53
2019-03-03T14:21:46.975Z,82.00
2019-03-03T14:23:47.255Z,82.23
2019-03-03T14:25:47.247Z,81.99
2019-03-03T14:27:47.163Z,81.39
2019-03-03T14:29:47.276Z,81.21
2019-03-03T14:31:46.994Z,80.62
2019-03-03T14:33:47.512Z,80.36
2019-03-03T14:35:47.111Z,79.78
2019-03-03T14:37:47.844Z,79.62
2019-03-03T14:39:47.148Z,79.21
2019-03-03T14:41:48.268Z,79.21
2019-03-03T14:43:47.340Z,79.27
2019-03-03T14:45:47.469Z,79.54
2019-03-03T14:47:47.095Z,78.98
2019-03-03T14:49:47.689Z,78.82
2019-03-03T14:51:47.197Z,78.99
2019-03-03T14:53:47.227Z,78.66
2019-03-03T14:55:47.430Z,78.49
2019-03-03T14:57:47.154Z,78.42
2019-03-03T14:59:47.349Z,78.61
2019-03-03T15:01:47.691Z,78.21
2019-03-03T15:03:47.587Z,78.23
2019-03-03T15:05:47.794Z,78.41
2019-03-03T15:07:47.602Z,78.29
2019-03-03T15:09:47.623Z,78.54
2019-03-03T15:11:47.222Z,78.55
2019-03-03T15:13:47.350Z,78.69
2019-03-03T15:15:47.449Z,78.54
2019-03-03T15:17:47.175Z,78.69
2019-03-03T15:19:47.212Z,79.20
2019-03-03T15:21:47.074Z,78.95
2019-03-03T15:23:47.237Z,79.37
2019-03-03T15:25:47.404Z,79.58
2019-03-03T15:27:47.519Z,79.89
2019-03-03T15:29:47.339Z,80.12
2019-03-03T15:31:47.125Z,80.75
2019-03-03T15:33:47.755Z,81.56
2019-03-03T15:35:47.359Z,81.83
2019-03-03T15:37:47.720Z,82.92
2019-03-03T15:39:47.795Z,83.75
2019-03-03T15:41:47.597Z,83.92
2019-03-03T15:43:48.707Z,84.64
2019-03-03T15:45:47.820Z,85.12
2019-03-03T15:47:47.833Z,86.25
2019-03-03T15:49:47.646Z,86.55
2019-03-03T15:51:47.856Z,86.71
2019-03-03T15:53:47.671Z,87.01
2019-03-03T15:55:47.725Z,87.62
2019-03-03T15:57:47.604Z,87.57
2019-03-03T15:59:47.472Z,87.58
2019-03-03T16:01:47.717Z,87.27
2019-03-03T16:03:47.596Z,87.59
2019-03-03T16:05:47.841Z,87.57
2019-03-03T16:07:47.861Z,87.20
2019-03-03T16:09:47.861Z,87.21
2019-03-03T16:11:47.677Z,87.26
2019-03-03T16:13:47.608Z,87.06
2019-03-03T16:15:47.487Z,86.99
2019-03-03T16:17:48.881Z,86.48
2019-03-03T16:19:47.650Z,86.06
2019-03-03T16:21:47.730Z,85.80
2019-03-03T16:23:47.530Z,85.70
2019-03-03T16:25:47.534Z,85.51
2019-03-03T16:27:47.554Z,85.24
2019-03-03T16:29:47.430Z,85.39
2019-03-03T16:31:47.881Z,84.90
2019-03-03T16:33:47.703Z,85.04
2019-03-03T16:35:47.486Z,84.98
2019-03-03T16:37:47.646Z,84.85
2019-03-03T16:39:47.735Z,84.86
2019-03-03T16:41:47.642Z,84.64
2019-03-03T16:43:47.556Z,84.22
2019-03-03T16:45:47.666Z,84.34
2019-03-03T16:47:47.476Z,84.00
2019-03-03T16:49:47.795Z,83.86
2019-03-03T16:51:47.691Z,84.06
2019-03-03T16:53:47.715Z,83.84
2019-03-03T16:55:47.928Z,83.58
2019-03-03T16:57:47.506Z,83.13
2019-03-03T16:59:48.159Z,82.99
2019-03-03T17:01:47.763Z,82.76
2019-03-03T17:03:47.767Z,82.84
2019-03-03T17:05:47.693Z,82.29
2019-03-03T17:07:47.789Z,82.37
2019-03-03T17:09:47.726Z,82.13
2019-03-03T17:11:47.706Z,82.17
2019-03-03T17:13:47.825Z,82.45
2019-03-03T17:15:47.839Z,82.09
2019-03-03T17:17:47.646Z,82.01
2019-03-03T17:19:47.871Z,82.15
2019-03-03T17:21:47.883Z,82.16
2019-03-03T17:23:47.888Z,82.32
2019-03-03T17:25:47.834Z,82.16
2019-03-03T17:27:47.716Z,82.12
2019-03-03T17:29:47.925Z,82.17
2019-03-03T17:31:47.936Z,81.95
2019-03-03T17:33:47.480Z,82.19
2019-03-03T17:35:47.753Z,81.80
2019-03-03T17:37:47.691Z,81.59
2019-03-03T17:39:47.653Z,81.49
2019-03-03T17:41:47.707Z,81.84
2019-03-03T17:43:47.802Z,81.33
2019-03-03T17:45:47.715Z,81.86
2019-03-03T17:47:47.726Z,81.45
2019-03-03T17:49:47.630Z,81.47
2019-03-03T17:51:47.553Z,81.62
2019-03-03T17:53:47.618Z,81.49
2019-03-03T17:55:47.780Z,81.47
2019-03-03T17:57:47.677Z,81.25
2019-03-03T17:59:47.815Z,80.90
2019-03-03T18:01:47.696Z,81.31
2019-03-03T18:03:47.620Z,81.10
2019-03-03T18:05:47.602Z,80.94
2019-03-03T18:07:48.009Z,81.28
2019-03-03T18:09:47.858Z,80.69
2019-03-03T18:11:48.167Z,80.76
2019-03-03T18:13:47.983Z,80.51
2019-03-03T18:15:47.561Z,80.35
2019-03-03T18:17:47.790Z,80.35
2019-03-03T18:19:47.806Z,80.28
2019-03-03T18:21:47.819Z,80.42
2019-03-03T18:23:49.775Z,80.04
2019-03-03T18:25:47.845Z,79.99
2019-03-03T18:27:47.959Z,80.21
2019-03-03T18:29:47.958Z,79.87
2019-03-03T18:31:47.658Z,79.96
2019-03-03T18:33:47.987Z,79.58
2019-03-03T18:35:47.803Z,79.64
2019-03-03T18:37:49.028Z,79.51
2019-03-03T18:39:47.725Z,79.54
2019-03-03T18:41:49.019Z,79.48
2019-03-03T18:43:47.742Z,79.37
2019-03-03T18:45:47.746Z,79.24
2019-03-03T18:47:47.967Z,79.33
2019-03-03T18:49:47.847Z,79.12
2019-03-03T18:51:47.985Z,79.31
2019-03-03T18:53:47.806Z,79.06
2019-03-03T18:55:49.026Z,79.31
2019-03-03T18:57:47.823Z,79.42
2019-03-03T18:59:47.848Z,79.20
2019-03-03T19:01:47.846Z,79.75
2019-03-03T19:03:47.658Z,79.42
2019-03-03T19:05:55.432Z,79.69
2019-03-03T19:07:47.657Z,79.76
2019-03-03T19:09:47.655Z,79.63
2019-03-03T19:11:47.651Z,79.43
2019-03-03T19:13:47.920Z,79.67
2019-03-03T19:15:47.721Z,79.56
2019-03-03T19:17:47.865Z,79.76
2019-03-03T19:19:47.949Z,79.88
2019-03-03T19:21:47.854Z,79.70
2019-03-03T19:23:47.816Z,79.98
2019-03-03T19:25:47.679Z,79.79
2019-03-03T19:27:48.129Z,79.79
2019-03-03T19:29:48.010Z,79.69
2019-03-03T19:31:47.834Z,80.26
2019-03-03T19:33:48.029Z,80.04
2019-03-03T19:35:48.184Z,79.87
2019-03-03T19:37:47.796Z,79.91
2019-03-03T19:39:47.993Z,80.05
2019-03-03T19:41:49.020Z,80.12
2019-03-03T19:43:47.881Z,79.72
2019-03-03T19:45:47.767Z,79.82
2019-03-03T19:47:47.920Z,79.68
2019-03-03T19:49:47.696Z,79.53
2019-03-03T19:51:47.935Z,79.27
2019-03-03T19:53:47.978Z,79.40
2019-03-03T19:55:48.057Z,79.34
2019-03-03T19:57:47.865Z,79.27
2019-03-03T19:59:48.081Z,79.17
2019-03-03T20:01:47.815Z,78.98
2019-03-03T20:03:48.107Z,79.09
2019-03-03T20:05:47.904Z,79.31
2019-03-03T20:07:48.083Z,79.48
2019-03-03T20:09:47.822Z,79.28
2019-03-03T20:11:48.200Z,79.42
2019-03-03T20:13:47.856Z,79.35
2019-03-03T20:15:48.069Z,79.62
2019-03-03T20:17:47.845Z,79.65
2019-03-03T20:19:47.844Z,79.22
2019-03-03T20:21:47.410Z,79.51
2019-03-03T20:23:47.916Z,79.59
2019-03-03T20:25:47.619Z,79.44
2019-03-03T20:27:47.436Z,79.86
2019-03-03T20:29:47.999Z,79.88
2019-03-03T20:31:47.962Z,79.76
2019-03-03T20:33:47.320Z,80.03
2019-03-03T20:35:47.471Z,79.69
2019-03-03T20:37:47.698Z,79.62
2019-03-03T20:39:47.396Z,79.78
2019-03-03T20:41:47.506Z,79.76
2019-03-03T20:43:47.271Z,79.67
2019-03-03T20:45:47.476Z,79.33
2019-03-03T20:47:47.551Z,79.76
2019-03-03T20:49:47.727Z,79.74
2019-03-03T20:51:47.368Z,79.57
2019-03-03T20:53:47.582Z,79.92
2019-03-03T20:55:47.493Z,79.76
2019-03-03T20:57:47.398Z,79.72
2019-03-03T20:59:48.128Z,79.91
2019-03-03T21:01:47.320Z,80.01
2019-03-03T21:03:47.455Z,80.06
2019-03-03T21:05:47.953Z,80.10
2019-03-03T21:07:51.507Z,80.10
2019-03-03T21:09:47.719Z,80.25
2019-03-03T21:11:47.790Z,80.36
2019-03-03T21:13:47.591Z,80.59
2019-03-03T21:15:47.604Z,80.52
2019-03-03T21:17:47.622Z,80.43
2019-03-03T21:19:47.431Z,80.28
2019-03-03T21:21:47.365Z,80.16
2019-03-03T21:23:47.582Z,80.32
2019-03-03T21:25:47.365Z,80.31
2019-03-03T21:27:47.644Z,80.32
2019-03-03T21:29:47.589Z,80.37
2019-03-03T21:31:47.593Z,80.21
2019-03-03T21:33:47.599Z,80.28
2019-03-03T21:35:47.816Z,80.12
2019-03-03T21:37:47.833Z,80.08
2019-03-03T21:39:47.435Z,80.31
2019-03-03T21:41:47.754Z,80.22
2019-03-03T21:43:47.976Z,80.22
2019-03-03T21:45:47.774Z,80.13
2019-03-03T21:47:47.379Z,80.25
2019-03-03T21:49:47.439Z,80.32
2019-03-03T21:51:47.715Z,80.17
2019-03-03T21:53:47.578Z,80.48
2019-03-03T21:55:47.530Z,80.40
2019-03-03T21:57:47.602Z,80.48
2019-03-03T21:59:47.968Z,80.51
2019-03-03T22:01:47.570Z,80.83
2019-03-03T22:03:47.534Z,80.89
2019-03-03T22:05:48.197Z,80.52
2019-03-03T22:07:47.580Z,80.48
2019-03-03T22:09:47.758Z,80.78
2019-03-03T22:11:48.242Z,80.79
2019-03-03T22:13:47.633Z,80.97
2019-03-03T22:15:47.948Z,80.77
2019-03-03T22:17:47.703Z,81.05
2019-03-03T22:19:47.709Z,81.07
2019-03-03T22:21:47.790Z,81.33
2019-03-03T22:23:47.589Z,81.28
2019-03-03T22:25:47.816Z,81.59
2019-03-03T22:27:47.611Z,81.67
2019-03-03T22:29:47.627Z,81.80
2019-03-03T22:31:47.600Z,81.60
2019-03-03T22:33:47.600Z,81.82
2019-03-03T22:35:47.662Z,81.98
2019-03-03T22:37:47.648Z,82.57
2019-03-03T22:39:48.295Z,82.45
2019-03-03T22:41:47.873Z,82.62
2019-03-03T22:43:47.710Z,82.29
2019-03-03T22:45:47.712Z,82.41
2019-03-03T22:47:47.844Z,82.26
2019-03-03T22:49:47.843Z,82.54
2019-03-03T22:51:47.654Z,82.24
2019-03-03T22:53:47.451Z,82.69
2019-03-03T22:55:47.574Z,82.42
2019-03-03T22:57:47.797Z,82.34
2019-03-03T22:59:47.498Z,82.02
2019-03-03T23:01:47.761Z,82.09
2019-03-03T23:03:47.517Z,82.24
2019-03-03T23:05:47.481Z,82.44
2019-03-03T23:07:47.752Z,82.32
2019-03-03T23:09:47.553Z,82.46
2019-03-03T23:11:47.736Z,82.32
2019-03-03T23:13:47.678Z,81.99
2019-03-03T23:15:48.000Z,81.63
2019-03-03T23:17:47.566Z,81.51
2019-03-03T23:19:47.612Z,81.15
2019-03-03T23:21:48.247Z,80.84
2019-03-03T23:23:47.680Z,80.26
2019-03-03T23:25:47.852Z,80.07
2019-03-03T23:27:47.653Z,79.89
2019-03-03T23:29:47.872Z,79.70
2019-03-03T23:31:47.477Z,78.83
2019-03-03T23:33:47.871Z,78.55
2019-03-03T23:35:47.702Z,77.96
2019-03-03T23:37:47.715Z,76.99
2019-03-03T23:39:47.520Z,76.91
2019-03-03T23:41:47.740Z,76.40
2019-03-03T23:43:47.751Z,76.83
2019-03-03T23:45:47.766Z,76.69
2019-03-03T23:47:47.629Z,76.06
2019-03-03T23:49:47.779Z,75.95
2019-03-03T23:51:48.110Z,76.18
2019-03-03T23:53:48.117Z,75.99
2019-03-03T23:55:47.712Z,76.06
2019-03-03T23:57:47.623Z,76.10
2019-03-03T23:59:47.721Z,76.02
