createdAt,value
2022-08-18T00:00:49.880Z,99.90
2022-08-18T00:03:57.024Z,99.90
2022-08-18T00:07:00.216Z,99.90
2022-08-18T00:10:03.387Z,99.90
2022-08-18T00:13:04.501Z,99.90
2022-08-18T00:16:06.242Z,99.90
2022-08-18T00:19:09.378Z,99.90
2022-08-18T00:22:14.839Z,99.90
2022-08-18T00:25:19.618Z,99.90
2022-08-18T00:28:20.670Z,99.90
2022-08-18T00:31:26.123Z,99.90
2022-08-18T00:34:27.082Z,99.90
2022-08-18T00:37:31.519Z,99.90
2022-08-18T00:40:48.823Z,99.90
2022-08-18T00:43:52.318Z,99.90
2022-08-18T00:46:53.261Z,99.90
2022-08-18T00:49:54.663Z,99.90
2022-08-18T00:53:11.605Z,99.90
2022-08-18T00:56:22.466Z,99.90
2022-08-18T00:59:56.522Z,99.90
2022-08-18T01:03:04.002Z,99.90
2022-08-18T01:06:17.006Z,99.90
2022-08-18T01:09:19.183Z,99.90
2022-08-18T01:12:45.200Z,99.90
2022-08-18T01:15:41.845Z,99.90
2022-08-18T01:19:01.007Z,99.90
2022-08-18T01:22:24.745Z,99.90
2022-08-18T01:25:44.661Z,99.90
2022-08-18T01:28:49.590Z,99.90
2022-08-18T01:31:57.248Z,99.90
2022-08-18T01:34:59.401Z,99.90
2022-08-18T01:38:00.715Z,99.90
2022-08-18T01:41:26.974Z,99.90
2022-08-18T01:44:22.961Z,99.90
2022-08-18T01:47:24.768Z,99.90
2022-08-18T01:50:26.450Z,99.90
2022-08-18T01:53:29.160Z,99.90
2022-08-18T01:56:30.960Z,99.90
2022-08-18T01:59:31.805Z,99.90
2022-08-18T02:02:34.153Z,99.90
2022-08-18T02:05:42.774Z,99.90
2022-08-18T02:08:46.373Z,99.90
2022-08-18T02:11:56.442Z,99.90
2022-08-18T02:14:58.136Z,99.90
2022-08-18T02:17:59.246Z,99.90
2022-08-18T02:21:14.868Z,99.90
2022-08-18T02:24:20.459Z,99.90
2022-08-18T02:27:21.404Z,99.90
2022-08-18T02:30:22.836Z,99.90
2022-08-18T02:33:23.903Z,99.90
2022-08-18T02:36:25.504Z,99.90
2022-08-18T02:39:27.114Z,99.90
2022-08-18T02:42:29.367Z,99.90
2022-08-18T02:45:31.549Z,99.90
2022-08-18T02:48:36.392Z,99.90
2022-08-18T02:51:37.514Z,99.90
2022-08-18T02:54:39.057Z,99.90
2022-08-18T02:57:46.309Z,99.90
2022-08-18T03:00:48.068Z,99.90
2022-08-18T03:03:50.541Z,99.90
2022-08-18T03:06:52.308Z,99.90
2022-08-18T03:09:53.152Z,99.90
2022-08-18T03:12:53.996Z,99.90
2022-08-18T03:15:57.899Z,99.90
2022-08-18T03:19:00.728Z,99.90
2022-08-18T03:22:03.250Z,99.90
2022-08-18T03:25:05.406Z,99.90
2022-08-18T03:28:07.169Z,99.90
2022-08-18T03:31:10.234Z,99.90
2022-08-18T03:34:12.394Z,99.90
2022-08-18T03:37:16.303Z,99.90
2022-08-18T03:40:17.430Z,99.90
2022-08-18T03:43:23.660Z,99.90
2022-08-18T03:46:43.353Z,99.90
2022-08-18T03:49:46.066Z,99.90
2022-08-18T03:52:49.839Z,99.90
2022-08-18T03:55:50.624Z,99.90
2022-08-18T03:58:58.605Z,99.90
2022-08-18T04:02:02.259Z,99.90
2022-08-18T04:05:05.203Z,99.90
2022-08-18T04:08:07.180Z,99.90
2022-08-18T04:11:08.300Z,99.90
2022-08-18T04:14:12.812Z,99.90
2022-08-18T04:17:14.354Z,99.90
2022-08-18T04:20:16.537Z,99.90
2022-08-18T04:23:17.638Z,99.90
2022-08-18T04:26:19.421Z,99.90
2022-08-18T04:29:21.730Z,99.90
2022-08-18T04:32:24.429Z,99.90
2022-08-18T04:35:31.573Z,99.90
2022-08-18T04:38:32.611Z,99.90
2022-08-18T04:41:34.371Z,99.90
2022-08-18T04:44:38.076Z,99.90
2022-08-18T04:47:41.841Z,99.90
2022-08-18T04:50:44.406Z,99.90
2022-08-18T04:53:47.009Z,99.90
2022-08-18T04:56:48.120Z,99.90
2022-08-18T04:59:52.424Z,99.90
2022-08-18T05:02:54.620Z,99.90
2022-08-18T05:05:58.539Z,99.90
2022-08-18T05:09:04.766Z,99.90
2022-08-18T05:12:08.431Z,99.90
2022-08-18T05:15:10.561Z,99.90
2022-08-18T05:18:13.928Z,99.90
2022-08-18T05:21:17.717Z,99.90
2022-08-18T05:24:21.687Z,99.90
2022-08-18T05:27:22.527Z,99.90
2022-08-18T05:30:23.766Z,99.90
2022-08-18T05:33:25.973Z,99.90
2022-08-18T05:36:52.018Z,99.90
2022-08-18T05:40:11.283Z,99.90
2022-08-18T05:43:15.425Z,99.90
2022-08-18T05:46:17.236Z,99.90
2022-08-18T05:49:26.855Z,99.90
2022-08-18T05:52:54.435Z,99.90
2022-08-18T05:56:24.731Z,99.90
2022-08-18T05:59:32.610Z,99.90
2022-08-18T06:02:48.147Z,99.90
2022-08-18T06:06:02.014Z,99.90
2022-08-18T06:09:03.279Z,99.90
2022-08-18T06:12:31.641Z,99.90
2022-08-18T06:15:50.341Z,99.90
2022-08-18T06:19:22.703Z,99.90
2022-08-18T06:22:55.248Z,99.90
2022-08-18T06:26:11.933Z,99.90
2022-08-18T06:29:42.197Z,99.90
2022-08-18T06:33:10.406Z,99.90
2022-08-18T06:36:26.433Z,99.90
2022-08-18T06:39:45.014Z,99.90
2022-08-18T06:42:46.689Z,99.90
2022-08-18T06:45:51.709Z,99.90
2022-08-18T06:49:03.820Z,99.90
2022-08-18T06:52:29.763Z,99.90
2022-08-18T06:55:43.878Z,99.90
2022-08-18T06:58:47.924Z,99.90
2022-08-18T07:02:02.544Z,99.90
2022-08-18T07:05:26.539Z,99.90
2022-08-18T07:08:45.619Z,99.90
2022-08-18T07:12:10.987Z,99.90
2022-08-18T07:15:13.558Z,99.90
2022-08-18T07:18:22.848Z,99.90
2022-08-18T07:21:38.230Z,99.90
2022-08-18T07:24:54.559Z,99.90
2022-08-18T07:27:57.304Z,99.90
2022-08-18T07:31:35.406Z,99.90
2022-08-18T07:34:43.013Z,99.90
2022-08-18T07:37:59.651Z,99.90
2022-08-18T07:41:26.860Z,99.90
2022-08-18T07:44:50.222Z,99.90
2022-08-18T07:48:34.872Z,99.90
2022-08-18T07:52:02.706Z,99.90
2022-08-18T07:55:30.907Z,99.90
2022-08-18T07:58:43.051Z,99.90
2022-08-18T08:01:52.778Z,99.90
2022-08-18T08:05:14.690Z,99.90
2022-08-18T08:08:40.329Z,99.90
2022-08-18T08:12:02.858Z,99.90
2022-08-18T08:15:36.151Z,99.90
2022-08-18T08:18:48.508Z,99.90
2022-08-18T08:22:16.855Z,99.90
2022-08-18T08:25:47.368Z,99.90
2022-08-18T08:28:55.850Z,99.90
2022-08-18T08:32:09.885Z,99.90
2022-08-18T08:35:47.346Z,99.90
2022-08-18T08:38:59.083Z,99.90
2022-08-18T08:42:31.713Z,99.90
2022-08-18T08:45:42.457Z,99.90
2022-08-18T08:49:06.311Z,99.90
2022-08-18T08:52:26.607Z,99.90
2022-08-18T08:55:34.675Z,99.90
2022-08-18T08:58:58.819Z,99.90
2022-08-18T09:02:47.297Z,99.90
2022-08-18T09:06:22.855Z,99.90
2022-08-18T09:09:40.910Z,99.90
2022-08-18T09:13:34.049Z,99.90
2022-08-18T09:17:24.025Z,99.90
2022-08-18T09:21:13.388Z,99.90
2022-08-18T09:24:29.206Z,99.90
2022-08-18T09:28:10.503Z,99.90
2022-08-18T09:31:09.085Z,99.90
2022-08-18T09:34:39.034Z,99.90
2022-08-18T09:38:41.151Z,99.90
2022-08-18T09:42:16.373Z,99.90
2022-08-18T09:45:34.301Z,99.90
2022-08-18T09:48:45.329Z,99.90
2022-08-18T09:51:46.421Z,99.90
2022-08-18T09:55:27.778Z,99.90
2022-08-18T09:58:51.079Z,99.90
2022-08-18T10:01:52.866Z,99.90
2022-08-18T10:05:15.766Z,99.90
2022-08-18T10:12:19.313Z,99.90
2022-08-18T10:15:34.570Z,99.90
2022-08-18T10:18:56.819Z,98.40
2022-08-18T10:21:58.523Z,99.90
2022-08-18T10:25:14.022Z,99.90
2022-08-18T10:28:57.654Z,99.90
2022-08-18T10:31:59.113Z,99.90
2022-08-18T10:35:00.245Z,99.90
2022-08-18T10:38:22.814Z,99.90
2022-08-18T10:41:31.296Z,99.90
2022-08-18T10:44:48.267Z,99.90
2022-08-18T10:48:05.036Z,99.90
2022-08-18T10:51:30.109Z,99.90
2022-08-18T10:55:25.691Z,99.90
2022-08-18T10:59:04.559Z,99.90
2022-08-18T11:02:34.899Z,99.90
2022-08-18T11:05:38.150Z,99.90
2022-08-18T11:08:54.929Z,99.90
2022-08-18T11:12:02.907Z,99.90
2022-08-18T11:15:28.980Z,99.90
2022-08-18T11:18:49.748Z,99.90
2022-08-18T11:21:54.504Z,99.90
2022-08-18T11:24:57.554Z,99.90
2022-08-18T11:28:00.839Z,99.90
2022-08-18T11:31:01.822Z,98.60
2022-08-18T11:34:19.865Z,98.20
2022-08-18T11:37:53.861Z,97.00
2022-08-18T11:41:33.272Z,95.60
2022-08-18T11:44:50.113Z,95.80
2022-08-18T11:48:36.002Z,96.60
2022-08-18T11:55:42.688Z,99.90
2022-08-18T11:58:56.839Z,99.90
2022-08-18T12:01:59.842Z,99.90
2022-08-18T12:05:08.557Z,99.90
2022-08-18T12:08:54.491Z,99.90
2022-08-18T12:12:00.744Z,99.90
2022-08-18T12:15:22.675Z,99.90
2022-08-18T12:18:28.588Z,99.60
2022-08-18T12:21:30.974Z,99.90
2022-08-18T12:24:36.836Z,99.60
2022-08-18T12:27:41.954Z,97.10
2022-08-18T12:30:45.144Z,97.50
2022-08-18T12:37:42.918Z,99.90
2022-08-18T12:40:32.477Z,99.90
2022-08-18T12:43:34.335Z,99.60
2022-08-18T12:46:35.264Z,96.10
2022-08-18T12:49:36.210Z,95.80
2022-08-18T12:52:38.932Z,96.20
2022-08-18T12:55:45.453Z,99.90
2022-08-18T12:58:47.323Z,99.90
2022-08-18T13:01:48.359Z,99.90
2022-08-18T13:04:49.836Z,99.90
2022-08-18T13:07:52.119Z,99.90
2022-08-18T13:10:56.272Z,99.90
2022-08-18T13:13:59.063Z,99.90
2022-08-18T13:17:00.619Z,99.90
2022-08-18T13:20:14.534Z,99.90
2022-08-18T13:23:15.539Z,99.90
2022-08-18T13:26:36.730Z,99.90
2022-08-18T13:29:38.222Z,99.90
2022-08-18T13:32:58.204Z,99.90
2022-08-18T13:36:01.038Z,99.90
2022-08-18T13:39:02.773Z,99.90
2022-08-18T13:42:26.469Z,99.90
2022-08-18T13:45:26.329Z,99.90
2022-08-18T13:48:29.937Z,99.90
2022-08-18T13:51:31.333Z,99.90
2022-08-18T13:54:35.532Z,99.90
2022-08-18T13:57:38.778Z,99.90
2022-08-18T14:00:41.528Z,99.90
2022-08-18T14:03:47.678Z,99.90
2022-08-18T14:06:56.239Z,99.90
2022-08-18T14:09:59.020Z,99.90
2022-08-18T14:13:20.869Z,99.90
2022-08-18T14:16:26.846Z,99.90
2022-08-18T14:19:47.097Z,99.90
2022-08-18T14:23:21.471Z,99.90
2022-08-18T14:26:44.066Z,99.90
2022-08-18T14:29:49.813Z,99.90
2022-08-18T14:32:53.863Z,99.90
2022-08-18T14:36:06.641Z,99.90
2022-08-18T14:39:10.958Z,99.90
2022-08-18T14:42:18.266Z,99.90
2022-08-18T14:45:31.542Z,99.90
2022-08-18T14:48:37.205Z,99.90
2022-08-18T14:51:42.705Z,99.90
2022-08-18T14:54:46.149Z,99.90
2022-08-18T14:57:51.989Z,99.90
2022-08-18T15:00:56.271Z,99.90
2022-08-18T15:03:58.330Z,99.90
2022-08-18T15:06:59.647Z,99.90
2022-08-18T15:10:16.123Z,99.90
2022-08-18T15:13:18.037Z,99.90
2022-08-18T15:16:19.352Z,99.90
2022-08-18T15:19:57.687Z,99.90
2022-08-18T15:23:04.776Z,99.90
2022-08-18T15:26:06.244Z,99.90
2022-08-18T15:29:10.994Z,99.90
2022-08-18T15:32:17.732Z,99.90
2022-08-18T15:35:20.205Z,99.90
2022-08-18T15:38:24.611Z,99.90
2022-08-18T15:41:44.190Z,99.90
2022-08-18T15:44:47.450Z,99.90
2022-08-18T15:47:55.565Z,99.90
2022-08-18T15:50:57.763Z,99.90
2022-08-18T15:54:12.938Z,99.90
2022-08-18T15:57:34.273Z,99.90
2022-08-18T16:00:45.529Z,99.90
2022-08-18T16:03:48.965Z,99.90
2022-08-18T16:06:51.576Z,99.90
2022-08-18T16:09:53.612Z,99.90
2022-08-18T16:12:55.228Z,99.90
2022-08-18T16:15:56.553Z,99.90
2022-08-18T16:18:57.741Z,99.90
2022-08-18T16:21:58.839Z,99.90
2022-08-18T16:25:02.598Z,99.90
2022-08-18T16:28:04.232Z,99.90
2022-08-18T16:31:06.275Z,99.90
2022-08-18T16:34:07.392Z,99.90
2022-08-18T16:37:09.237Z,99.90
2022-08-18T16:40:11.228Z,99.90
2022-08-18T16:43:14.893Z,99.90
2022-08-18T16:46:26.176Z,99.90
2022-08-18T16:49:28.485Z,99.90
2022-08-18T16:52:29.834Z,99.90
2022-08-18T16:55:31.972Z,99.90
2022-08-18T16:58:51.539Z,99.90
2022-08-18T17:02:11.272Z,99.90
2022-08-18T17:05:12.463Z,99.90
2022-08-18T17:08:14.084Z,99.90
2022-08-18T17:11:19.055Z,99.90
2022-08-18T17:14:27.946Z,99.90
2022-08-18T17:17:29.131Z,99.90
2022-08-18T17:20:30.279Z,99.90
2022-08-18T17:23:33.072Z,99.90
2022-08-18T17:27:25.594Z,99.90
2022-08-18T17:30:32.644Z,99.90
2022-08-18T17:33:37.633Z,99.90
2022-08-18T17:36:54.032Z,99.90
2022-08-18T17:40:13.592Z,99.90
2022-08-18T17:43:20.656Z,99.90
2022-08-18T17:46:27.879Z,99.90
2022-08-18T17:50:26.404Z,99.90
2022-08-18T17:53:25.648Z,99.90
2022-08-18T17:56:40.792Z,99.90
2022-08-18T17:59:54.114Z,99.90
2022-08-18T18:02:55.080Z,99.90
2022-08-18T18:06:08.872Z,99.90
2022-08-18T18:09:30.784Z,99.90
2022-08-18T18:12:36.001Z,99.90
2022-08-18T18:15:42.930Z,99.90
2022-08-18T18:18:46.027Z,99.90
2022-08-18T18:22:08.145Z,99.90
2022-08-18T18:25:13.195Z,99.90
2022-08-18T18:28:34.492Z,99.90
2022-08-18T18:31:35.947Z,99.90
2022-08-18T18:35:09.833Z,99.90
2022-08-18T18:38:38.934Z,99.90
2022-08-18T18:41:41.101Z,99.90
2022-08-18T18:44:52.917Z,99.90
2022-08-18T18:48:45.045Z,99.90
2022-08-18T18:52:19.207Z,99.90
2022-08-18T18:55:32.700Z,99.90
2022-08-18T18:58:50.487Z,99.90
2022-08-18T19:02:33.566Z,99.90
2022-08-18T19:05:56.421Z,99.90
2022-08-18T19:09:13.329Z,99.90
2022-08-18T19:12:30.128Z,99.90
2022-08-18T19:15:38.116Z,99.90
2022-08-18T19:18:57.835Z,99.90
2022-08-18T19:22:25.577Z,99.90
2022-08-18T19:25:41.359Z,99.90
2022-08-18T19:29:12.232Z,99.90
2022-08-18T19:32:28.023Z,99.90
2022-08-18T19:35:55.783Z,99.90
2022-08-18T19:39:08.499Z,99.90
2022-08-18T19:42:35.281Z,99.90
2022-08-18T19:45:40.582Z,99.90
2022-08-18T19:49:11.120Z,99.90
2022-08-18T19:52:46.651Z,99.90
2022-08-18T19:56:51.082Z,99.90
2022-08-18T20:00:20.768Z,99.90
2022-08-18T20:03:59.185Z,99.90
2022-08-18T20:07:15.061Z,99.90
2022-08-18T20:11:02.848Z,99.90
2022-08-18T20:14:04.196Z,99.90
2022-08-18T20:17:09.101Z,99.90
2022-08-18T20:20:18.431Z,99.90
2022-08-18T20:23:35.211Z,99.90
2022-08-18T20:26:38.328Z,99.90
2022-08-18T20:29:48.699Z,99.90
2022-08-18T20:33:14.696Z,99.90
2022-08-18T20:36:36.765Z,99.90
2022-08-18T20:39:54.739Z,99.90
2022-08-18T20:43:07.476Z,99.90
2022-08-18T20:46:44.838Z,99.90
2022-08-18T20:50:19.640Z,99.90
2022-08-18T20:53:50.214Z,99.90
2022-08-18T20:57:02.162Z,99.90
2022-08-18T21:00:26.988Z,99.90
2022-08-18T21:03:43.780Z,99.90
2022-08-18T21:06:44.854Z,99.90
2022-08-18T21:10:16.702Z,99.90
2022-08-18T21:13:53.082Z,99.90
2022-08-18T21:16:54.319Z,99.90
2022-08-18T21:20:01.719Z,99.90
2022-08-18T21:23:07.266Z,99.90
2022-08-18T21:26:15.617Z,99.90
2022-08-18T21:29:17.696Z,99.90
2022-08-18T21:32:24.643Z,99.90
2022-08-18T21:35:39.550Z,99.90
2022-08-18T21:39:05.757Z,99.90
2022-08-18T21:42:08.446Z,99.90
2022-08-18T21:45:22.023Z,99.90
2022-08-18T21:48:23.353Z,99.90
2022-08-18T21:51:30.546Z,99.90
2022-08-18T21:54:34.367Z,99.90
2022-08-18T21:58:07.718Z,99.90
2022-08-18T22:01:28.339Z,99.90
2022-08-18T22:04:45.426Z,99.90
2022-08-18T22:07:48.327Z,99.90
2022-08-18T22:11:38.331Z,99.90
2022-08-18T22:15:04.862Z,99.90
2022-08-18T22:18:16.480Z,99.90
2022-08-18T22:21:38.171Z,99.90
2022-08-18T22:24:39.714Z,99.90
2022-08-18T22:27:40.785Z,99.90
2022-08-18T22:30:42.210Z,99.90
2022-08-18T22:33:44.254Z,99.90
2022-08-18T22:37:10.536Z,99.90
2022-08-18T22:40:14.922Z,99.90
2022-08-18T22:43:16.696Z,99.90
2022-08-18T22:46:24.362Z,99.90
2022-08-18T22:49:26.535Z,99.90
2022-08-18T22:52:46.668Z,99.90
2022-08-18T22:55:47.643Z,99.90
2022-08-18T22:58:48.520Z,99.90
2022-08-18T23:01:51.353Z,99.90
2022-08-18T23:04:52.255Z,99.90
2022-08-18T23:07:53.367Z,99.90
2022-08-18T23:10:54.554Z,99.90
2022-08-18T23:13:59.470Z,99.90
2022-08-18T23:17:02.645Z,99.90
2022-08-18T23:20:08.763Z,99.90
2022-08-18T23:23:12.655Z,99.90
2022-08-18T23:26:13.765Z,99.90
2022-08-18T23:29:14.973Z,99.90
2022-08-18T23:32:16.416Z,99.90
2022-08-18T23:35:17.655Z,99.90
2022-08-18T23:38:19.632Z,99.90
2022-08-18T23:41:24.067Z,99.90
2022-08-18T23:44:27.584Z,99.90
2022-08-18T23:47:29.932Z,99.90
2022-08-18T23:50:31.718Z,99.90
2022-08-18T23:53:32.987Z,99.90
2022-08-18T23:56:36.378Z,99.90
2022-08-18T23:59:37.118Z,99.90
