createdAt,value
2022-09-19T00:01:37.750Z,19.84
2022-09-19T00:07:01.071Z,19.83
2022-09-19T00:12:23.343Z,19.81
2022-09-19T00:17:45.085Z,19.80
2022-09-19T00:23:25.386Z,19.78
2022-09-19T00:28:47.765Z,19.76
2022-09-19T00:34:10.447Z,19.75
2022-09-19T00:39:32.151Z,19.73
2022-09-19T00:45:01.080Z,19.73
2022-09-19T00:50:28.317Z,19.69
2022-09-19T00:55:56.358Z,19.71
2022-09-19T01:01:18.222Z,19.66
2022-09-19T01:06:56.360Z,19.66
2022-09-19T01:12:47.837Z,19.64
2022-09-19T01:18:10.677Z,19.63
2022-09-19T01:23:36.850Z,19.62
2022-09-19T01:29:17.670Z,19.62
2022-09-19T01:34:51.752Z,19.61
2022-09-19T01:40:14.724Z,19.58
2022-09-19T01:45:41.391Z,19.57
2022-09-19T01:51:30.100Z,19.56
2022-09-19T01:56:54.787Z,19.56
2022-09-19T02:02:30.175Z,19.55
2022-09-19T02:08:04.287Z,19.55
2022-09-19T02:13:28.811Z,19.52
2022-09-19T02:18:55.078Z,19.53
2022-09-19T02:24:23.233Z,19.51
2022-09-19T02:29:49.507Z,19.51
2022-09-19T02:35:14.387Z,19.49
2022-09-19T02:40:45.260Z,19.50
2022-09-19T02:46:15.882Z,19.49
2022-09-19T02:51:47.919Z,19.48
2022-09-19T02:57:15.671Z,19.47
2022-09-19T03:02:41.276Z,19.46
2022-09-19T03:08:05.142Z,19.42
2022-09-19T03:13:27.602Z,19.44
2022-09-19T03:18:56.825Z,19.45
2022-09-19T03:24:18.480Z,19.42
2022-09-19T03:29:40.126Z,19.42
2022-09-19T03:35:03.979Z,19.41
2022-09-19T03:40:26.570Z,19.40
2022-09-19T03:45:51.098Z,19.35
2022-09-19T03:51:14.454Z,19.38
2022-09-19T03:56:36.102Z,19.36
2022-09-19T04:01:59.491Z,19.36
2022-09-19T04:07:21.228Z,19.36
2022-09-19T04:12:43.087Z,19.35
2022-09-19T04:18:05.274Z,19.34
2022-09-19T04:23:27.367Z,19.34
2022-09-19T04:28:48.982Z,19.33
2022-09-19T04:34:17.876Z,19.33
2022-09-19T04:39:39.635Z,19.32
2022-09-19T04:45:01.431Z,19.31
2022-09-19T04:50:23.068Z,19.30
2022-09-19T04:55:44.907Z,19.29
2022-09-19T05:01:06.731Z,19.29
2022-09-19T05:06:29.778Z,19.28
2022-09-19T05:11:51.504Z,19.28
2022-09-19T05:17:13.400Z,19.25
2022-09-19T05:22:35.085Z,19.26
2022-09-19T05:28:07.403Z,19.27
2022-09-19T05:33:29.180Z,19.25
2022-09-19T05:38:50.891Z,19.25
2022-09-19T05:44:14.442Z,19.24
2022-09-19T05:49:36.226Z,19.25
2022-09-19T05:54:57.898Z,19.27
2022-09-19T06:00:20.997Z,19.30
2022-09-19T06:05:44.966Z,19.30
2022-09-19T06:11:07.725Z,19.29
2022-09-19T06:16:29.467Z,19.32
2022-09-19T06:21:52.411Z,19.35
2022-09-19T06:27:14.038Z,19.42
2022-09-19T06:32:39.171Z,19.45
2022-09-19T06:38:04.343Z,19.46
2022-09-19T06:43:27.416Z,19.49
2022-09-19T06:48:52.114Z,19.50
2022-09-19T06:54:13.828Z,19.51
2022-09-19T06:59:35.463Z,19.53
2022-09-19T07:04:57.119Z,19.55
2022-09-19T07:10:20.956Z,19.56
2022-09-19T07:15:43.051Z,19.65
2022-09-19T07:21:04.907Z,19.74
2022-09-19T07:26:26.676Z,19.80
2022-09-19T07:31:48.401Z,19.85
2022-09-19T07:37:10.141Z,19.89
2022-09-19T07:42:31.837Z,19.94
2022-09-19T07:47:54.071Z,19.91
2022-09-19T07:53:20.944Z,19.90
2022-09-19T07:58:42.620Z,19.86
2022-09-19T08:04:04.293Z,19.83
2022-09-19T08:09:25.921Z,19.82
2022-09-19T08:14:47.897Z,19.81
2022-09-19T08:20:09.790Z,19.80
2022-09-19T08:25:33.956Z,19.81
2022-09-19T08:31:01.080Z,19.82
2022-09-19T08:36:23.511Z,19.82
2022-09-19T08:42:09.701Z,19.84
2022-09-19T08:47:35.245Z,19.82
2022-09-19T08:52:59.479Z,19.78
2022-09-19T08:58:25.528Z,19.80
2022-09-19T09:04:08.627Z,19.80
2022-09-19T09:09:35.609Z,19.77
2022-09-19T09:15:43.370Z,19.79
2022-09-19T09:21:07.569Z,19.77
2022-09-19T09:26:38.008Z,19.77
2022-09-19T09:32:24.783Z,19.79
2022-09-19T09:38:03.557Z,19.76
2022-09-19T09:43:31.299Z,19.76
2022-09-19T09:48:53.999Z,19.78
2022-09-19T09:54:59.192Z,19.79
2022-09-19T10:00:39.723Z,19.77
2022-09-19T10:06:26.600Z,19.80
2022-09-19T10:17:58.736Z,19.77
2022-09-19T10:23:26.837Z,19.75
2022-09-19T10:28:55.106Z,19.74
2022-09-19T10:34:37.497Z,19.74
2022-09-19T10:40:05.812Z,19.69
2022-09-19T10:45:37.804Z,19.67
2022-09-19T10:51:00.756Z,19.67
2022-09-19T10:56:24.431Z,19.67
2022-09-19T11:02:25.416Z,19.68
2022-09-19T11:07:51.876Z,19.66
2022-09-19T11:13:20.873Z,19.67
2022-09-19T11:19:28.264Z,19.69
2022-09-19T11:25:05.697Z,19.69
2022-09-19T11:30:28.443Z,19.69
2022-09-19T11:36:05.330Z,19.75
2022-09-19T11:41:39.142Z,19.77
2022-09-19T11:47:24.294Z,19.80
2022-09-19T11:53:13.746Z,19.82
2022-09-19T11:58:45.705Z,19.82
2022-09-19T12:04:25.709Z,19.83
2022-09-19T12:09:53.524Z,19.83
2022-09-19T12:15:18.628Z,19.84
2022-09-19T12:20:44.219Z,19.88
2022-09-19T12:26:10.977Z,19.94
2022-09-19T12:31:38.268Z,19.96
2022-09-19T12:37:10.809Z,20.06
2022-09-19T12:42:56.096Z,20.29
2022-09-19T12:48:25.484Z,20.55
2022-09-19T12:53:57.131Z,20.81
2022-09-19T12:59:24.832Z,20.97
2022-09-19T13:04:58.809Z,21.10
2022-09-19T13:10:40.899Z,21.14
2022-09-19T13:16:08.696Z,21.09
2022-09-19T13:22:06.237Z,21.03
2022-09-19T13:27:27.939Z,20.93
2022-09-19T13:32:56.255Z,20.83
2022-09-19T13:38:26.972Z,20.74
2022-09-19T13:44:01.455Z,20.67
2022-09-19T13:49:32.708Z,20.62
2022-09-19T13:55:20.993Z,20.57
2022-09-19T14:00:46.060Z,20.51
2022-09-19T14:09:59.451Z,20.48
2022-09-19T14:12:40.129Z,20.44
2022-09-19T14:18:14.194Z,20.40
2022-09-19T14:23:43.081Z,20.44
2022-09-19T14:29:26.041Z,20.54
2022-09-19T14:34:49.925Z,20.64
2022-09-19T14:40:39.108Z,20.74
2022-09-19T14:46:21.871Z,20.79
2022-09-19T14:52:01.507Z,20.87
2022-09-19T14:57:23.976Z,20.93
2022-09-19T15:02:46.030Z,20.98
2022-09-19T15:08:30.261Z,21.02
2022-09-19T15:13:51.879Z,21.03
2022-09-19T15:19:13.559Z,21.07
2022-09-19T15:24:35.389Z,21.12
2022-09-19T15:29:58.895Z,21.12
2022-09-19T15:35:22.257Z,21.14
2022-09-19T15:40:44.530Z,21.15
2022-09-19T15:46:32.081Z,21.19
2022-09-19T15:52:01.408Z,21.19
2022-09-19T15:57:33.481Z,21.18
2022-09-19T16:03:00.824Z,21.13
2022-09-19T16:08:48.644Z,21.09
2022-09-19T16:14:20.010Z,21.00
2022-09-19T16:19:44.665Z,20.90
2022-09-19T16:25:06.686Z,20.84
2022-09-19T16:30:28.450Z,20.76
2022-09-19T16:35:57.447Z,20.70
2022-09-19T16:41:23.918Z,20.64
2022-09-19T16:46:59.305Z,20.59
2022-09-19T16:52:25.746Z,20.64
2022-09-19T16:57:47.399Z,20.81
2022-09-19T17:03:11.529Z,20.98
2022-09-19T17:08:33.336Z,21.13
2022-09-19T17:13:54.981Z,21.25
2022-09-19T17:19:16.641Z,21.32
2022-09-19T17:24:40.346Z,21.36
2022-09-19T17:30:02.096Z,21.39
2022-09-19T17:35:23.997Z,21.38
2022-09-19T17:40:48.812Z,21.40
2022-09-19T17:46:13.438Z,21.40
2022-09-19T17:51:35.402Z,21.41
2022-09-19T17:56:57.941Z,21.38
2022-09-19T18:02:38.200Z,21.36
2022-09-19T18:08:04.210Z,21.39
2022-09-19T18:13:25.938Z,21.40
2022-09-19T18:18:47.864Z,21.40
2022-09-19T18:24:10.884Z,21.41
2022-09-19T18:29:33.564Z,21.43
2022-09-19T18:34:55.815Z,21.43
2022-09-19T18:40:17.997Z,21.50
2022-09-19T18:45:40.468Z,21.61
2022-09-19T18:51:11.711Z,21.79
2022-09-19T18:56:33.957Z,22.00
2022-09-19T19:01:57.275Z,22.19
2022-09-19T19:07:19.116Z,22.35
2022-09-19T19:12:46.771Z,22.53
2022-09-19T19:18:10.962Z,22.69
2022-09-19T19:23:33.450Z,22.81
2022-09-19T19:28:55.614Z,22.89
2022-09-19T19:34:17.663Z,22.93
2022-09-19T19:39:39.280Z,22.95
2022-09-19T19:45:03.525Z,22.97
2022-09-19T19:50:25.390Z,22.88
2022-09-19T19:55:47.116Z,22.77
2022-09-19T20:01:17.937Z,22.62
2022-09-19T20:06:44.562Z,22.48
2022-09-19T20:12:06.488Z,22.33
2022-09-19T20:17:28.778Z,22.23
2022-09-19T20:22:51.087Z,22.15
2022-09-19T20:28:13.192Z,22.05
2022-09-19T20:33:34.851Z,21.94
2022-09-19T20:38:57.751Z,21.85
2022-09-19T20:44:21.679Z,21.78
2022-09-19T20:49:43.400Z,21.68
2022-09-19T20:55:05.978Z,21.59
2022-09-19T21:00:27.600Z,21.50
2022-09-19T21:05:53.320Z,21.42
2022-09-19T21:11:16.107Z,21.36
2022-09-19T21:16:39.962Z,21.27
2022-09-19T21:22:02.644Z,21.22
2022-09-19T21:27:24.477Z,21.16
2022-09-19T21:32:46.118Z,21.12
2022-09-19T21:38:07.768Z,21.09
2022-09-19T21:43:33.361Z,21.05
2022-09-19T21:48:55.479Z,21.01
2022-09-19T21:54:17.102Z,20.98
2022-09-19T21:59:38.796Z,20.96
2022-09-19T22:05:00.410Z,20.93
2022-09-19T22:10:22.226Z,20.88
2022-09-19T22:15:43.851Z,20.89
2022-09-19T22:21:06.333Z,20.86
2022-09-19T22:26:29.914Z,20.84
2022-09-19T22:31:51.639Z,20.81
2022-09-19T22:37:13.487Z,20.78
2022-09-19T22:42:35.279Z,20.76
2022-09-19T22:47:56.954Z,20.72
2022-09-19T22:53:18.789Z,20.71
2022-09-19T22:58:40.836Z,20.69
2022-09-19T23:04:04.758Z,20.67
2022-09-19T23:09:26.556Z,20.67
2022-09-19T23:14:48.204Z,20.65
2022-09-19T23:20:10.250Z,20.62
2022-09-19T23:25:33.013Z,20.60
2022-09-19T23:30:54.875Z,20.59
2022-09-19T23:36:19.369Z,20.58
2022-09-19T23:41:41.157Z,20.55
2022-09-19T23:47:02.847Z,20.55
2022-09-19T23:52:24.891Z,20.51
2022-09-19T23:57:46.534Z,20.51
