createdAt,value
2018-07-31T00:00:21.042Z,9.23
2018-07-31T00:02:50.058Z,7.77
2018-07-31T00:05:18.955Z,8.13
2018-07-31T00:07:48.132Z,7.87
2018-07-31T00:10:16.802Z,9.93
2018-07-31T00:12:45.585Z,7.43
2018-07-31T00:15:14.347Z,8.40
2018-07-31T00:17:43.203Z,7.83
2018-07-31T00:20:12.062Z,7.87
2018-07-31T00:22:40.898Z,7.10
2018-07-31T00:25:09.714Z,8.13
2018-07-31T00:27:38.587Z,10.63
2018-07-31T00:30:08.922Z,10.27
2018-07-31T00:32:37.698Z,9.43
2018-07-31T00:35:06.502Z,6.97
2018-07-31T00:37:35.853Z,8.60
2018-07-31T00:40:04.927Z,9.77
2018-07-31T00:42:33.767Z,7.00
2018-07-31T00:45:02.556Z,14.03
2018-07-31T00:47:31.423Z,7.17
2018-07-31T00:50:00.240Z,7.00
2018-07-31T00:52:29.101Z,11.07
2018-07-31T00:54:57.859Z,6.87
2018-07-31T00:57:26.667Z,8.40
2018-07-31T00:59:55.449Z,7.80
2018-07-31T01:02:24.245Z,8.07
2018-07-31T01:04:53.121Z,8.40
2018-07-31T01:07:21.929Z,10.03
2018-07-31T01:09:50.810Z,7.83
2018-07-31T01:12:19.619Z,6.73
2018-07-31T01:14:48.413Z,8.77
2018-07-31T01:17:17.327Z,8.57
2018-07-31T01:19:46.145Z,9.07
2018-07-31T01:22:14.991Z,9.77
2018-07-31T01:24:43.851Z,7.53
2018-07-31T01:27:12.662Z,7.83
2018-07-31T01:29:41.318Z,8.33
2018-07-31T01:32:10.207Z,7.90
2018-07-31T01:34:38.979Z,10.63
2018-07-31T01:37:07.623Z,9.00
2018-07-31T01:39:36.467Z,8.43
2018-07-31T01:42:05.246Z,9.53
2018-07-31T01:44:34.035Z,9.90
2018-07-31T01:47:02.653Z,8.60
2018-07-31T01:49:31.464Z,8.50
2018-07-31T01:52:00.214Z,8.57
2018-07-31T01:54:29.095Z,8.90
2018-07-31T01:56:57.758Z,8.30
2018-07-31T01:59:26.558Z,11.20
2018-07-31T02:01:55.297Z,8.07
2018-07-31T02:04:24.144Z,7.83
2018-07-31T02:06:52.990Z,8.03
2018-07-31T02:09:21.798Z,7.40
2018-07-31T02:11:50.575Z,8.63
2018-07-31T02:14:19.397Z,12.23
2018-07-31T02:16:48.076Z,8.60
2018-07-31T02:19:16.999Z,9.37
2018-07-31T02:21:45.818Z,8.67
2018-07-31T02:24:14.635Z,8.93
2018-07-31T02:26:43.475Z,10.30
2018-07-31T02:29:12.292Z,8.63
2018-07-31T02:31:40.967Z,8.70
2018-07-31T02:34:09.802Z,9.20
2018-07-31T02:36:38.611Z,9.03
2018-07-31T02:39:08.134Z,9.53
2018-07-31T02:41:37.024Z,9.03
2018-07-31T02:44:05.992Z,9.33
2018-07-31T02:46:34.856Z,10.13
2018-07-31T02:49:03.651Z,10.87
2018-07-31T02:51:32.509Z,9.53
2018-07-31T02:54:01.312Z,11.20
2018-07-31T02:56:30.236Z,8.50
2018-07-31T02:58:59.024Z,10.90
2018-07-31T03:01:27.896Z,9.60
2018-07-31T03:03:56.663Z,9.27
2018-07-31T03:06:25.525Z,10.70
2018-07-31T03:08:54.356Z,12.20
2018-07-31T03:11:23.196Z,10.57
2018-07-31T03:13:52.223Z,12.03
2018-07-31T03:16:21.165Z,10.37
2018-07-31T03:18:49.985Z,13.97
2018-07-31T03:21:19.706Z,11.63
2018-07-31T03:23:48.489Z,12.83
2018-07-31T03:26:17.671Z,9.23
2018-07-31T03:28:46.504Z,9.70
2018-07-31T03:31:15.351Z,10.27
2018-07-31T03:33:44.195Z,11.23
2018-07-31T03:36:13.047Z,13.23
2018-07-31T03:38:41.781Z,10.50
2018-07-31T03:41:10.532Z,10.90
2018-07-31T03:43:39.352Z,12.17
2018-07-31T03:46:08.173Z,13.40
2018-07-31T03:48:37.002Z,14.00
2018-07-31T03:51:05.712Z,12.33
2018-07-31T03:53:34.559Z,13.30
2018-07-31T03:56:03.380Z,11.50
2018-07-31T03:58:32.256Z,10.97
2018-07-31T04:01:01.028Z,10.63
2018-07-31T04:03:29.852Z,10.73
2018-07-31T04:05:58.610Z,11.27
2018-07-31T04:08:27.431Z,11.00
2018-07-31T04:10:56.384Z,10.03
2018-07-31T04:13:25.208Z,13.97
2018-07-31T04:15:53.982Z,13.13
2018-07-31T04:18:22.814Z,11.23
2018-07-31T04:20:51.618Z,10.07
2018-07-31T04:23:20.490Z,13.53
2018-07-31T04:25:49.365Z,12.00
2018-07-31T04:28:18.520Z,14.57
2018-07-31T04:30:47.337Z,12.53
2018-07-31T04:33:16.176Z,11.90
2018-07-31T04:35:44.864Z,11.53
2018-07-31T04:38:14.055Z,11.43
2018-07-31T04:40:42.890Z,12.40
2018-07-31T04:43:11.647Z,10.50
2018-07-31T04:45:46.457Z,10.60
2018-07-31T04:48:15.277Z,11.10
2018-07-31T04:50:44.080Z,13.07
2018-07-31T04:53:12.852Z,10.70
2018-07-31T04:55:41.656Z,15.57
2018-07-31T04:58:10.452Z,12.73
2018-07-31T05:00:39.330Z,12.43
2018-07-31T05:03:08.136Z,12.87
2018-07-31T05:05:37.000Z,12.77
2018-07-31T05:08:05.988Z,11.20
2018-07-31T05:10:34.804Z,13.60
2018-07-31T05:13:03.758Z,11.57
2018-07-31T05:15:32.606Z,14.40
2018-07-31T05:18:01.400Z,10.87
2018-07-31T05:20:30.224Z,11.90
2018-07-31T05:22:58.999Z,10.93
2018-07-31T05:25:27.862Z,10.90
2018-07-31T05:27:56.631Z,11.40
2018-07-31T05:30:25.764Z,13.13
2018-07-31T05:32:54.461Z,12.40
2018-07-31T05:35:23.207Z,12.97
2018-07-31T05:37:52.249Z,12.67
2018-07-31T05:40:21.144Z,12.90
2018-07-31T05:42:49.933Z,13.97
2018-07-31T05:45:24.835Z,13.97
2018-07-31T05:47:53.695Z,13.03
2018-07-31T05:50:22.519Z,17.70
2018-07-31T05:52:51.338Z,14.77
2018-07-31T05:55:19.978Z,12.73
2018-07-31T05:57:48.866Z,13.97
2018-07-31T06:00:17.719Z,12.93
2018-07-31T06:02:46.539Z,11.90
2018-07-31T06:05:15.362Z,12.70
2018-07-31T06:07:44.223Z,12.53
2018-07-31T06:10:12.991Z,13.90
2018-07-31T06:12:41.871Z,12.93
2018-07-31T06:15:10.719Z,13.43
2018-07-31T06:17:39.495Z,14.20
2018-07-31T06:20:16.179Z,13.33
2018-07-31T06:22:46.546Z,14.10
2018-07-31T06:25:15.399Z,14.07
2018-07-31T06:27:44.648Z,14.57
2018-07-31T06:30:14.620Z,12.80
2018-07-31T06:32:43.684Z,16.83
2018-07-31T06:35:12.714Z,13.70
2018-07-31T06:37:41.556Z,12.87
2018-07-31T06:40:10.456Z,16.20
2018-07-31T06:42:39.435Z,13.70
2018-07-31T06:45:08.364Z,13.70
2018-07-31T06:47:37.164Z,13.33
2018-07-31T06:50:06.183Z,13.10
2018-07-31T06:52:34.992Z,17.43
2018-07-31T06:55:03.936Z,14.23
2018-07-31T06:57:32.758Z,13.23
2018-07-31T07:00:01.628Z,15.03
2018-07-31T07:02:30.472Z,14.23
2018-07-31T07:04:59.222Z,18.03
2018-07-31T07:07:28.087Z,14.73
2018-07-31T07:09:57.190Z,14.40
2018-07-31T07:12:26.488Z,14.13
2018-07-31T07:14:55.279Z,15.77
2018-07-31T07:17:24.111Z,15.93
2018-07-31T07:19:52.892Z,13.60
2018-07-31T07:22:21.541Z,16.60
2018-07-31T07:24:50.416Z,15.73
2018-07-31T07:27:19.230Z,16.63
2018-07-31T07:29:48.019Z,15.43
2018-07-31T07:32:16.801Z,15.73
2018-07-31T07:34:45.635Z,15.40
2018-07-31T07:37:14.474Z,15.20
2018-07-31T07:39:43.348Z,14.23
2018-07-31T07:42:12.127Z,19.10
2018-07-31T07:44:40.943Z,14.70
2018-07-31T07:47:09.964Z,12.83
2018-07-31T07:49:39.504Z,15.63
2018-07-31T07:52:08.162Z,13.90
2018-07-31T07:54:36.998Z,15.47
2018-07-31T07:57:05.983Z,15.07
2018-07-31T07:59:35.086Z,14.63
2018-07-31T08:02:04.016Z,14.23
2018-07-31T08:04:33.116Z,16.73
2018-07-31T08:07:01.952Z,14.20
2018-07-31T08:09:30.780Z,18.77
2018-07-31T08:11:59.654Z,16.33
2018-07-31T08:14:28.603Z,15.53
2018-07-31T08:16:57.391Z,16.33
2018-07-31T08:19:26.166Z,17.47
2018-07-31T08:21:55.008Z,16.67
2018-07-31T08:24:23.807Z,15.27
2018-07-31T08:26:52.610Z,18.73
2018-07-31T08:29:21.430Z,17.27
2018-07-31T08:31:50.246Z,17.13
2018-07-31T08:34:18.915Z,18.90
2018-07-31T08:36:47.744Z,17.63
2018-07-31T08:39:16.618Z,17.00
2018-07-31T08:41:45.300Z,21.07
2018-07-31T08:44:14.069Z,18.73
2018-07-31T08:46:42.858Z,15.07
2018-07-31T08:49:11.683Z,14.43
2018-07-31T08:51:40.516Z,15.23
2018-07-31T08:54:09.348Z,16.57
2018-07-31T08:56:37.986Z,15.83
2018-07-31T08:59:06.832Z,17.83
2018-07-31T09:01:35.404Z,16.33
2018-07-31T09:04:04.371Z,18.97
2018-07-31T09:06:33.147Z,15.50
2018-07-31T09:09:02.010Z,16.70
2018-07-31T09:11:30.767Z,20.77
2018-07-31T09:13:59.600Z,16.90
2018-07-31T09:16:28.570Z,19.60
2018-07-31T09:18:57.205Z,15.27
2018-07-31T09:21:25.982Z,18.50
2018-07-31T09:23:54.746Z,18.07
2018-07-31T09:26:23.589Z,14.77
2018-07-31T09:28:52.462Z,17.30
2018-07-31T09:31:21.282Z,13.17
2018-07-31T09:33:50.074Z,13.67
2018-07-31T09:36:18.903Z,18.17
2018-07-31T09:38:47.813Z,16.83
2018-07-31T09:41:16.484Z,18.17
2018-07-31T09:43:45.323Z,15.73
2018-07-31T09:46:14.137Z,12.77
2018-07-31T09:48:43.265Z,15.37
2018-07-31T09:51:12.033Z,14.33
2018-07-31T09:53:40.926Z,13.97
2018-07-31T09:56:09.728Z,13.30
2018-07-31T09:58:38.567Z,16.70
2018-07-31T10:01:13.203Z,16.10
2018-07-31T10:03:42.064Z,12.20
2018-07-31T10:06:11.187Z,15.13
2018-07-31T10:08:39.998Z,14.33
2018-07-31T10:11:08.788Z,13.93
2018-07-31T10:13:37.623Z,12.60
2018-07-31T10:16:06.674Z,13.07
2018-07-31T10:18:35.844Z,12.03
2018-07-31T10:21:04.646Z,14.90
2018-07-31T10:23:33.418Z,14.10
2018-07-31T10:26:02.229Z,12.97
2018-07-31T10:28:31.162Z,9.30
2018-07-31T10:31:00.207Z,12.27
2018-07-31T10:33:28.815Z,11.03
2018-07-31T10:35:57.662Z,13.50
2018-07-31T10:38:26.467Z,15.90
2018-07-31T10:40:55.363Z,13.13
2018-07-31T10:43:24.173Z,12.53
2018-07-31T10:45:54.996Z,14.67
2018-07-31T10:48:23.761Z,11.43
2018-07-31T10:50:52.596Z,11.37
2018-07-31T10:53:21.437Z,10.70
2018-07-31T10:55:50.264Z,11.40
2018-07-31T10:58:19.095Z,9.53
2018-07-31T11:00:47.754Z,11.57
2018-07-31T11:03:16.571Z,12.20
2018-07-31T11:05:45.449Z,10.60
2018-07-31T11:08:14.062Z,11.03
2018-07-31T11:10:42.925Z,11.03
2018-07-31T11:13:11.826Z,8.70
2018-07-31T11:15:40.635Z,8.73
2018-07-31T11:18:09.350Z,11.73
2018-07-31T11:20:38.125Z,7.70
2018-07-31T11:23:07.099Z,7.00
2018-07-31T11:25:35.901Z,7.60
2018-07-31T11:28:04.752Z,10.37
2018-07-31T11:30:33.579Z,8.73
2018-07-31T11:33:02.441Z,6.47
2018-07-31T11:35:31.077Z,6.53
2018-07-31T11:37:59.904Z,7.27
2018-07-31T11:40:28.731Z,7.43
2018-07-31T11:42:57.634Z,7.13
2018-07-31T11:45:32.758Z,7.23
2018-07-31T11:48:01.855Z,8.47
2018-07-31T11:50:30.692Z,11.13
2018-07-31T11:52:59.700Z,6.40
2018-07-31T11:55:28.515Z,6.63
2018-07-31T11:57:57.302Z,6.07
2018-07-31T12:00:25.929Z,10.00
2018-07-31T12:02:54.814Z,6.60
2018-07-31T12:05:23.735Z,9.77
2018-07-31T12:07:52.493Z,4.53
2018-07-31T12:10:21.358Z,6.53
2018-07-31T12:12:50.053Z,7.67
2018-07-31T12:15:18.929Z,6.67
2018-07-31T12:17:47.863Z,4.13
2018-07-31T12:20:16.714Z,6.67
2018-07-31T12:22:45.340Z,4.37
2018-07-31T12:25:14.152Z,5.70
2018-07-31T12:27:42.991Z,3.87
2018-07-31T12:30:11.863Z,4.07
2018-07-31T12:32:41.228Z,4.37
2018-07-31T12:35:10.367Z,9.97
2018-07-31T12:37:39.253Z,4.93
2018-07-31T12:40:08.329Z,6.53
2018-07-31T12:42:37.239Z,6.97
2018-07-31T12:45:06.084Z,4.57
2018-07-31T12:47:34.727Z,6.53
2018-07-31T12:50:03.936Z,9.10
2018-07-31T12:52:32.760Z,5.90
2018-07-31T12:55:01.619Z,2.83
2018-07-31T12:57:30.245Z,3.83
2018-07-31T12:59:59.233Z,4.57
2018-07-31T13:02:28.077Z,3.37
2018-07-31T13:04:56.825Z,6.23
2018-07-31T13:07:26.852Z,6.87
2018-07-31T13:09:55.667Z,6.33
2018-07-31T13:12:24.539Z,5.67
2018-07-31T13:14:53.343Z,2.80
2018-07-31T13:17:22.292Z,4.73
2018-07-31T13:19:51.177Z,3.70
2018-07-31T13:22:19.979Z,4.27
2018-07-31T13:24:49.168Z,3.70
2018-07-31T13:27:18.008Z,4.37
2018-07-31T13:29:46.907Z,5.23
2018-07-31T13:32:15.766Z,2.27
2018-07-31T13:34:44.627Z,4.33
2018-07-31T13:37:13.511Z,4.87
2018-07-31T13:39:42.306Z,2.50
2018-07-31T13:42:11.165Z,2.77
2018-07-31T13:44:40.008Z,2.93
2018-07-31T13:47:08.837Z,4.47
2018-07-31T13:49:37.614Z,3.03
2018-07-31T13:52:06.617Z,2.63
2018-07-31T13:54:35.712Z,3.20
2018-07-31T13:57:04.592Z,4.33
2018-07-31T13:59:33.363Z,2.20
2018-07-31T14:02:02.168Z,4.10
2018-07-31T14:04:30.954Z,4.17
2018-07-31T14:06:59.775Z,3.83
2018-07-31T14:09:28.632Z,2.83
2018-07-31T14:11:57.521Z,4.53
2018-07-31T14:14:26.587Z,3.63
2018-07-31T14:16:55.420Z,2.93
2018-07-31T14:19:24.195Z,3.93
2018-07-31T14:21:53.122Z,3.30
2018-07-31T14:24:21.989Z,3.83
2018-07-31T14:26:50.862Z,1.83
2018-07-31T14:29:19.658Z,2.90
2018-07-31T14:31:48.451Z,6.20
2018-07-31T14:34:17.159Z,4.67
2018-07-31T14:36:45.974Z,2.80
2018-07-31T14:39:14.867Z,3.33
2018-07-31T14:41:43.894Z,5.60
2018-07-31T14:44:13.770Z,3.07
2018-07-31T14:46:42.626Z,6.33
2018-07-31T14:49:11.429Z,4.60
2018-07-31T14:51:40.274Z,3.27
2018-07-31T14:54:09.165Z,4.20
2018-07-31T14:56:37.807Z,5.43
2018-07-31T14:59:06.692Z,4.43
2018-07-31T15:01:35.515Z,2.80
2018-07-31T15:04:04.203Z,3.30
2018-07-31T15:06:33.026Z,5.17
2018-07-31T15:09:01.883Z,4.80
2018-07-31T15:11:30.865Z,3.60
2018-07-31T15:13:59.661Z,4.33
2018-07-31T15:16:28.626Z,4.63
2018-07-31T15:18:57.494Z,5.80
2018-07-31T15:21:27.472Z,4.03
2018-07-31T15:23:56.370Z,4.77
2018-07-31T15:26:24.968Z,2.77
2018-07-31T15:28:53.811Z,2.00
2018-07-31T15:31:22.612Z,3.43
2018-07-31T15:33:51.500Z,2.53
2018-07-31T15:36:20.451Z,2.97
2018-07-31T15:38:49.339Z,4.67
2018-07-31T15:41:18.170Z,2.43
2018-07-31T15:43:47.038Z,6.53
2018-07-31T15:46:19.590Z,3.90
2018-07-31T15:48:48.467Z,6.23
2018-07-31T15:51:17.256Z,2.93
2018-07-31T15:53:45.917Z,4.00
2018-07-31T15:56:14.740Z,5.03
2018-07-31T15:58:43.590Z,4.00
2018-07-31T16:01:12.690Z,2.63
2018-07-31T16:03:41.518Z,5.03
2018-07-31T16:06:10.222Z,5.17
2018-07-31T16:08:39.141Z,8.73
2018-07-31T16:11:08.032Z,6.27
2018-07-31T16:13:36.928Z,5.73
2018-07-31T16:16:06.136Z,6.17
2018-07-31T16:18:34.946Z,5.10
2018-07-31T16:21:04.480Z,5.00
2018-07-31T16:23:33.264Z,2.80
2018-07-31T16:26:02.180Z,3.03
2018-07-31T16:28:30.999Z,4.13
2018-07-31T16:30:59.861Z,3.57
2018-07-31T16:33:28.678Z,6.13
2018-07-31T16:35:57.518Z,8.73
2018-07-31T16:38:26.726Z,2.63
2018-07-31T16:40:55.666Z,5.20
2018-07-31T16:43:24.487Z,2.00
2018-07-31T16:45:59.366Z,2.60
2018-07-31T16:48:28.302Z,4.17
2018-07-31T16:50:57.107Z,4.10
2018-07-31T16:53:25.746Z,3.77
2018-07-31T16:55:54.567Z,5.90
2018-07-31T16:58:23.459Z,5.03
2018-07-31T17:00:52.385Z,3.27
2018-07-31T17:03:21.024Z,5.73
2018-07-31T17:05:50.162Z,4.57
2018-07-31T17:08:18.958Z,6.03
2018-07-31T17:10:47.819Z,5.57
2018-07-31T17:13:16.717Z,7.27
2018-07-31T17:15:45.613Z,3.03
2018-07-31T17:18:16.874Z,3.50
2018-07-31T17:20:45.738Z,3.37
2018-07-31T17:23:14.558Z,4.87
2018-07-31T17:25:43.463Z,4.93
2018-07-31T17:28:12.315Z,5.00
2018-07-31T17:30:41.120Z,4.60
2018-07-31T17:33:10.081Z,4.07
2018-07-31T17:35:38.944Z,4.17
2018-07-31T17:38:07.712Z,5.90
2018-07-31T17:40:36.660Z,7.63
2018-07-31T17:43:05.612Z,6.03
2018-07-31T17:45:40.411Z,4.30
2018-07-31T17:48:09.458Z,7.87
2018-07-31T17:50:38.227Z,3.53
2018-07-31T17:53:07.083Z,4.67
2018-07-31T17:55:35.677Z,4.40
2018-07-31T17:58:04.545Z,4.93
2018-07-31T18:00:33.415Z,5.10
2018-07-31T18:03:02.247Z,3.67
2018-07-31T18:05:32.007Z,3.17
2018-07-31T18:08:01.055Z,3.80
2018-07-31T18:10:29.710Z,3.63
2018-07-31T18:12:58.593Z,2.97
2018-07-31T18:15:27.399Z,4.50
2018-07-31T18:17:56.214Z,3.43
2018-07-31T18:20:24.870Z,4.70
2018-07-31T18:22:53.884Z,2.50
2018-07-31T18:25:22.820Z,4.17
2018-07-31T18:27:52.318Z,5.57
2018-07-31T18:30:21.324Z,5.93
2018-07-31T18:32:50.113Z,2.57
2018-07-31T18:35:19.107Z,3.53
2018-07-31T18:37:47.993Z,4.37
2018-07-31T18:40:17.171Z,4.30
2018-07-31T18:42:45.806Z,3.50
2018-07-31T18:45:14.619Z,2.40
2018-07-31T18:47:44.007Z,2.43
2018-07-31T18:50:12.854Z,2.63
2018-07-31T18:52:41.610Z,3.37
2018-07-31T18:55:10.650Z,3.23
2018-07-31T18:57:39.403Z,3.23
2018-07-31T19:00:08.128Z,6.00
2018-07-31T19:02:36.971Z,7.00
2018-07-31T19:05:05.843Z,3.30
2018-07-31T19:07:34.668Z,2.80
2018-07-31T19:10:03.624Z,4.23
2018-07-31T19:12:32.392Z,4.20
2018-07-31T19:15:01.691Z,3.70
2018-07-31T19:17:30.747Z,5.23
2018-07-31T19:19:59.353Z,4.30
2018-07-31T19:22:28.349Z,5.23
2018-07-31T19:24:57.160Z,6.40
2018-07-31T19:27:25.857Z,4.30
2018-07-31T19:29:54.649Z,4.33
2018-07-31T19:32:23.481Z,5.47
2018-07-31T19:34:52.108Z,4.93
2018-07-31T19:37:20.979Z,3.23
2018-07-31T19:39:49.891Z,5.03
2018-07-31T19:42:18.963Z,5.27
2018-07-31T19:44:47.813Z,4.17
2018-07-31T19:47:16.598Z,3.20
2018-07-31T19:49:46.035Z,7.63
2018-07-31T19:52:15.594Z,8.57
2018-07-31T19:54:44.546Z,5.10
2018-07-31T19:57:13.148Z,4.30
2018-07-31T19:59:42.438Z,3.33
2018-07-31T20:02:11.094Z,3.73
2018-07-31T20:04:39.909Z,3.83
2018-07-31T20:07:08.541Z,3.67
2018-07-31T20:09:37.343Z,6.00
2018-07-31T20:12:06.333Z,3.90
2018-07-31T20:14:35.447Z,3.40
2018-07-31T20:17:04.379Z,4.33
2018-07-31T20:19:33.054Z,3.27
2018-07-31T20:22:02.166Z,3.53
2018-07-31T20:24:30.944Z,3.60
2018-07-31T20:26:59.621Z,4.00
2018-07-31T20:29:28.490Z,1.50
2018-07-31T20:31:57.616Z,5.53
2018-07-31T20:34:26.198Z,3.67
2018-07-31T20:36:55.094Z,2.93
2018-07-31T20:39:23.906Z,4.33
2018-07-31T20:41:52.773Z,1.13
2018-07-31T20:44:21.384Z,0.80
2018-07-31T20:46:50.207Z,2.37
2018-07-31T20:49:18.952Z,3.37
2018-07-31T20:51:47.787Z,2.20
2018-07-31T20:54:16.594Z,1.43
2018-07-31T20:56:45.532Z,2.10
2018-07-31T20:59:14.288Z,0.90
2018-07-31T21:01:43.110Z,1.70
2018-07-31T21:04:11.870Z,2.07
2018-07-31T21:06:40.781Z,3.37
2018-07-31T21:09:11.137Z,1.30
2018-07-31T21:11:40.233Z,3.43
2018-07-31T21:14:09.063Z,2.70
2018-07-31T21:16:37.847Z,1.33
2018-07-31T21:19:06.828Z,2.07
2018-07-31T21:21:35.596Z,3.67
2018-07-31T21:24:04.400Z,2.90
2018-07-31T21:26:33.660Z,1.70
2018-07-31T21:29:02.306Z,1.53
2018-07-31T21:31:31.179Z,1.70
2018-07-31T21:33:59.980Z,1.73
2018-07-31T21:36:28.747Z,3.63
2018-07-31T21:38:57.636Z,3.40
2018-07-31T21:41:26.687Z,3.13
2018-07-31T21:43:55.597Z,2.13
2018-07-31T21:46:24.200Z,3.43
2018-07-31T21:48:53.016Z,1.43
2018-07-31T21:51:21.804Z,3.43
2018-07-31T21:53:50.622Z,1.83
2018-07-31T21:56:19.482Z,3.93
2018-07-31T21:58:48.318Z,2.03
2018-07-31T22:01:16.936Z,1.93
2018-07-31T22:03:45.699Z,4.17
2018-07-31T22:06:14.516Z,4.17
2018-07-31T22:08:43.380Z,2.40
2018-07-31T22:11:12.123Z,2.67
2018-07-31T22:13:40.859Z,4.00
2018-07-31T22:16:09.696Z,1.93
2018-07-31T22:18:38.502Z,4.00
2018-07-31T22:21:07.294Z,1.67
2018-07-31T22:23:36.140Z,5.27
2018-07-31T22:26:05.243Z,2.83
2018-07-31T22:28:34.065Z,1.87
2018-07-31T22:31:02.843Z,4.40
2018-07-31T22:33:31.762Z,2.90
2018-07-31T22:36:00.550Z,5.53
2018-07-31T22:38:29.359Z,6.10
2018-07-31T22:40:58.017Z,2.23
2018-07-31T22:43:26.803Z,8.57
2018-07-31T22:46:01.448Z,2.83
2018-07-31T22:48:30.204Z,2.00
2018-07-31T22:50:59.014Z,2.10
2018-07-31T22:53:27.768Z,4.07
2018-07-31T22:55:56.664Z,3.43
2018-07-31T22:58:25.412Z,3.20
2018-07-31T23:00:54.217Z,3.30
2018-07-31T23:03:22.995Z,2.27
2018-07-31T23:05:51.746Z,2.53
2018-07-31T23:08:20.548Z,5.77
2018-07-31T23:10:49.352Z,4.30
2018-07-31T23:13:18.109Z,3.57
2018-07-31T23:15:46.976Z,3.30
2018-07-31T23:18:15.803Z,0.93
2018-07-31T23:20:44.886Z,2.47
2018-07-31T23:23:13.650Z,2.13
2018-07-31T23:25:42.475Z,2.13
2018-07-31T23:28:11.279Z,2.50
2018-07-31T23:30:40.032Z,3.53
2018-07-31T23:33:09.116Z,3.03
2018-07-31T23:35:37.907Z,5.20
2018-07-31T23:38:06.859Z,2.93
2018-07-31T23:40:35.688Z,4.77
2018-07-31T23:43:04.427Z,3.10
2018-07-31T23:45:39.302Z,3.90
2018-07-31T23:48:08.071Z,3.33
2018-07-31T23:50:36.875Z,1.83
2018-07-31T23:53:05.670Z,4.20
2018-07-31T23:55:34.433Z,3.20
2018-07-31T23:58:03.298Z,1.63
