createdAt,value
2022-11-23T00:00:51.058Z,0
2022-11-23T00:02:08.162Z,0
2022-11-23T00:03:25.267Z,0
2022-11-23T00:04:42.372Z,0
2022-11-23T00:05:59.477Z,0
2022-11-23T00:07:16.581Z,0
2022-11-23T00:08:33.686Z,0
2022-11-23T00:09:50.791Z,0
2022-11-23T00:11:07.896Z,0
2022-11-23T00:12:25.000Z,0
2022-11-23T00:13:42.105Z,0
2022-11-23T00:14:58.226Z,0
2022-11-23T00:16:15.331Z,0
2022-11-23T00:17:32.435Z,0
2022-11-23T00:18:49.540Z,0
2022-11-23T00:20:05.666Z,0
2022-11-23T00:21:21.787Z,0
2022-11-23T00:22:38.892Z,0
2022-11-23T00:23:55.017Z,0
2022-11-23T00:25:11.138Z,0
2022-11-23T00:26:28.243Z,0
2022-11-23T00:27:45.348Z,0
2022-11-23T00:29:02.453Z,0
2022-11-23T00:30:19.557Z,0
2022-11-23T00:31:36.662Z,0
2022-11-23T00:32:53.767Z,0
2022-11-23T00:34:10.872Z,0
2022-11-23T00:35:27.976Z,0
2022-11-23T00:36:45.081Z,0
2022-11-23T00:38:02.186Z,0
2022-11-23T00:39:19.291Z,0
2022-11-23T00:40:36.395Z,0
2022-11-23T00:41:52.516Z,0
2022-11-23T00:43:09.621Z,0
2022-11-23T00:44:26.725Z,0
2022-11-23T00:45:43.830Z,0
2022-11-23T00:47:00.935Z,0
2022-11-23T00:48:18.039Z,0
2022-11-23T00:49:35.145Z,0
2022-11-23T00:50:51.271Z,0
2022-11-23T00:52:07.391Z,0
2022-11-23T00:53:24.496Z,0
2022-11-23T00:54:40.622Z,0
2022-11-23T00:55:56.743Z,0
2022-11-23T00:57:13.847Z,0
2022-11-23T00:58:30.952Z,0
2022-11-23T00:59:48.057Z,0
2022-11-23T01:01:05.162Z,0
2022-11-23T01:02:22.267Z,0
2022-11-23T01:03:39.372Z,0
2022-11-23T01:04:56.477Z,0
2022-11-23T01:06:13.581Z,0
2022-11-23T01:07:30.686Z,0
2022-11-23T01:08:47.791Z,0
2022-11-23T01:10:04.895Z,0
2022-11-23T01:11:22.000Z,0
2022-11-23T01:12:38.121Z,0
2022-11-23T01:13:55.226Z,0
2022-11-23T01:15:12.331Z,0
2022-11-23T01:16:29.436Z,0
2022-11-23T01:17:46.541Z,0
2022-11-23T01:19:03.645Z,0
2022-11-23T01:20:20.750Z,0
2022-11-23T01:21:36.876Z,0
2022-11-23T01:22:52.997Z,0
2022-11-23T01:24:10.101Z,0
2022-11-23T01:25:26.228Z,0
2022-11-23T01:26:42.348Z,0
2022-11-23T01:27:59.453Z,0
2022-11-23T01:29:16.558Z,0
2022-11-23T01:30:33.662Z,0
2022-11-23T01:31:50.767Z,0
2022-11-23T01:33:07.872Z,0
2022-11-23T01:34:24.977Z,0
2022-11-23T01:35:42.081Z,0
2022-11-23T01:36:59.186Z,0
2022-11-23T01:38:16.291Z,0
2022-11-23T01:39:33.395Z,0
2022-11-23T01:40:50.500Z,0
2022-11-23T01:42:07.605Z,0
2022-11-23T01:43:23.726Z,0
2022-11-23T01:44:40.830Z,0
2022-11-23T01:45:57.935Z,0
2022-11-23T01:47:15.040Z,0
2022-11-23T01:48:32.144Z,0
2022-11-23T01:49:49.249Z,0
2022-11-23T01:51:06.354Z,0
2022-11-23T01:52:22.480Z,0
2022-11-23T01:53:38.600Z,0
2022-11-23T01:54:55.706Z,0
2022-11-23T01:56:12.811Z,0
2022-11-23T01:57:28.937Z,0
2022-11-23T01:58:45.058Z,0
2022-11-23T02:00:02.162Z,0
2022-11-23T02:01:19.267Z,0
2022-11-23T02:02:36.371Z,0
2022-11-23T02:03:53.476Z,0
2022-11-23T02:05:10.581Z,0
2022-11-23T02:06:27.685Z,0
2022-11-23T02:07:44.790Z,0
2022-11-23T02:09:01.895Z,0
2022-11-23T02:10:19.001Z,0
2022-11-23T02:11:36.105Z,0
2022-11-23T02:12:53.210Z,0
2022-11-23T02:14:10.315Z,0
2022-11-23T02:15:26.435Z,0
2022-11-23T02:16:43.540Z,0
2022-11-23T02:18:00.645Z,0
2022-11-23T02:19:17.749Z,0
2022-11-23T02:20:34.855Z,0
2022-11-23T02:21:51.959Z,0
2022-11-23T02:23:09.064Z,0
2022-11-23T02:24:26.169Z,0
2022-11-23T02:25:42.295Z,0
2022-11-23T02:26:58.415Z,0
2022-11-23T02:28:14.542Z,0
2022-11-23T02:29:30.662Z,0
2022-11-23T02:30:47.767Z,0
2022-11-23T02:32:04.872Z,0
2022-11-23T02:33:21.976Z,0
2022-11-23T02:34:39.081Z,0
2022-11-23T02:35:56.186Z,0
2022-11-23T02:37:13.291Z,0
2022-11-23T02:38:30.396Z,0
2022-11-23T02:39:47.500Z,0
2022-11-23T02:41:04.605Z,0
2022-11-23T02:42:21.711Z,0
2022-11-23T02:43:38.813Z,0
2022-11-23T02:44:55.918Z,0
2022-11-23T02:46:12.039Z,0
2022-11-23T02:47:29.144Z,0
2022-11-23T02:48:46.249Z,0
2022-11-23T02:50:03.353Z,0
2022-11-23T02:51:20.458Z,0
2022-11-23T02:52:37.563Z,0
2022-11-23T02:53:54.667Z,0
2022-11-23T02:55:10.793Z,0
2022-11-23T02:56:26.914Z,0
2022-11-23T02:57:43.040Z,0
2022-11-23T02:58:59.161Z,0
2022-11-23T03:00:16.266Z,0
2022-11-23T03:01:33.371Z,0
2022-11-23T03:02:50.476Z,0
2022-11-23T03:04:07.580Z,0
2022-11-23T03:05:24.685Z,0
2022-11-23T03:06:41.790Z,0
2022-11-23T03:07:58.895Z,0
2022-11-23T03:09:15.999Z,0
2022-11-23T03:10:33.104Z,0
2022-11-23T03:11:50.209Z,0
2022-11-23T03:13:07.314Z,0
2022-11-23T03:14:24.417Z,0
2022-11-23T03:15:40.537Z,0
2022-11-23T03:16:57.642Z,0
2022-11-23T03:18:14.747Z,0
2022-11-23T03:19:31.852Z,0
2022-11-23T03:20:48.956Z,0
2022-11-23T03:22:06.061Z,0
2022-11-23T03:23:23.166Z,0
2022-11-23T03:24:39.292Z,0
2022-11-23T03:25:55.413Z,0
2022-11-23T03:27:12.518Z,0
2022-11-23T03:28:29.622Z,0
2022-11-23T03:29:45.748Z,0
2022-11-23T03:31:01.869Z,0
2022-11-23T03:32:18.974Z,0
2022-11-23T03:33:36.079Z,0
2022-11-23T03:34:53.184Z,0
2022-11-23T03:36:10.288Z,0
2022-11-23T03:37:27.393Z,0
2022-11-23T03:38:44.498Z,0
2022-11-23T03:40:01.603Z,0
2022-11-23T03:41:18.708Z,0
2022-11-23T03:42:35.812Z,0
2022-11-23T03:43:52.917Z,0
2022-11-23T03:45:10.022Z,0
2022-11-23T03:46:27.127Z,0
2022-11-23T03:47:43.247Z,0
2022-11-23T03:49:00.352Z,0
2022-11-23T03:50:17.457Z,0
2022-11-23T03:51:34.562Z,0
2022-11-23T03:52:51.667Z,0
2022-11-23T03:54:08.771Z,0
2022-11-23T03:55:25.876Z,0
2022-11-23T03:56:42.002Z,0
2022-11-23T03:57:58.123Z,0
2022-11-23T03:59:14.249Z,0
2022-11-23T04:00:30.370Z,0
2022-11-23T04:01:47.475Z,0
2022-11-23T04:03:04.579Z,0
2022-11-23T04:04:21.684Z,0
2022-11-23T04:05:38.789Z,0
2022-11-23T04:06:55.894Z,0
2022-11-23T04:08:12.999Z,0
2022-11-23T04:09:30.104Z,0
2022-11-23T04:10:47.208Z,0
2022-11-23T04:12:04.313Z,0
2022-11-23T04:13:21.418Z,0
2022-11-23T04:14:38.522Z,0
2022-11-23T04:15:54.643Z,0
2022-11-23T04:17:11.748Z,0
2022-11-23T04:18:28.853Z,0
2022-11-23T04:19:45.958Z,0
2022-11-23T04:21:03.063Z,0
2022-11-23T04:22:20.167Z,0
2022-11-23T04:23:37.272Z,0
2022-11-23T04:24:54.377Z,0
2022-11-23T04:26:10.503Z,0
2022-11-23T04:27:26.624Z,0
2022-11-23T04:28:43.729Z,0
2022-11-23T04:30:00.833Z,0
2022-11-23T04:31:16.959Z,0
2022-11-23T04:32:33.080Z,0
2022-11-23T04:33:50.185Z,0
2022-11-23T04:35:07.290Z,0
2022-11-23T04:36:24.395Z,0
2022-11-23T04:37:41.500Z,0
2022-11-23T04:38:58.604Z,0
2022-11-23T04:40:15.709Z,0
2022-11-23T04:41:32.814Z,0
2022-11-23T04:42:49.919Z,0
2022-11-23T04:44:07.024Z,0
2022-11-23T04:45:24.128Z,0
2022-11-23T04:46:41.233Z,0
2022-11-23T04:47:58.338Z,0
2022-11-23T04:49:14.459Z,0
2022-11-23T04:50:31.563Z,0
2022-11-23T04:51:48.668Z,0
2022-11-23T04:53:05.773Z,0
2022-11-23T04:54:22.877Z,0
2022-11-23T04:55:39.983Z,0
2022-11-23T04:56:57.087Z,0
2022-11-23T04:58:13.213Z,0
2022-11-23T04:59:29.334Z,0
2022-11-23T05:00:45.460Z,0
2022-11-23T05:02:01.581Z,0
2022-11-23T05:03:18.686Z,0
2022-11-23T05:04:35.791Z,0
2022-11-23T05:05:52.896Z,0
2022-11-23T05:07:10.001Z,0
2022-11-23T05:08:27.106Z,0
2022-11-23T05:09:44.211Z,0
2022-11-23T05:11:01.316Z,0
2022-11-23T05:12:18.421Z,0
2022-11-23T05:13:35.526Z,0
2022-11-23T05:14:52.631Z,0
2022-11-23T05:16:09.736Z,0
2022-11-23T05:17:26.840Z,0
2022-11-23T05:18:42.961Z,0
2022-11-23T05:20:00.066Z,0
2022-11-23T05:21:17.171Z,0
2022-11-23T05:22:34.276Z,0
2022-11-23T05:23:51.381Z,0
2022-11-23T05:25:08.485Z,0
2022-11-23T05:26:25.590Z,0
2022-11-23T05:27:41.716Z,0
2022-11-23T05:28:57.837Z,0
2022-11-23T05:30:14.942Z,0
2022-11-23T05:31:32.046Z,0
2022-11-23T05:32:48.172Z,0
2022-11-23T05:34:04.293Z,0
2022-11-23T05:35:21.398Z,0
2022-11-23T05:36:38.503Z,0
2022-11-23T05:37:55.608Z,0
2022-11-23T05:39:12.713Z,0
2022-11-23T05:40:29.817Z,0
2022-11-23T05:41:46.922Z,0
2022-11-23T05:43:04.027Z,0
2022-11-23T05:44:21.132Z,0
2022-11-23T05:45:38.237Z,0
2022-11-23T05:46:55.342Z,0
2022-11-23T05:48:12.447Z,0
2022-11-23T05:49:29.552Z,0
2022-11-23T05:50:45.672Z,0
2022-11-23T05:52:02.777Z,0
2022-11-23T05:53:19.882Z,0
2022-11-23T05:54:36.986Z,0
2022-11-23T05:55:54.091Z,0
2022-11-23T05:57:11.196Z,0
2022-11-23T05:58:28.301Z,0
2022-11-23T05:59:44.427Z,0
2022-11-23T06:01:00.547Z,0
2022-11-23T06:02:16.674Z,0
2022-11-23T06:03:32.794Z,0
2022-11-23T06:04:49.899Z,0
2022-11-23T06:06:07.004Z,0
2022-11-23T06:07:24.109Z,0
2022-11-23T06:08:41.213Z,0
2022-11-23T06:09:58.318Z,0
2022-11-23T06:11:15.423Z,0
2022-11-23T06:13:49.632Z,0
2022-11-23T06:15:06.737Z,0
2022-11-23T06:16:23.842Z,0
2022-11-23T06:17:40.946Z,0
2022-11-23T06:18:58.051Z,0
2022-11-23T06:20:14.172Z,0
2022-11-23T06:21:31.276Z,0
2022-11-23T06:22:48.381Z,4
2022-11-23T06:24:05.486Z,4
2022-11-23T06:25:22.590Z,4
2022-11-23T06:26:39.696Z,8
2022-11-23T06:27:56.800Z,12
2022-11-23T06:29:13.905Z,12
2022-11-23T06:30:30.031Z,12
2022-11-23T06:31:46.152Z,12
2022-11-23T06:33:02.278Z,16
2022-11-23T06:34:18.399Z,20
2022-11-23T06:35:35.504Z,24
2022-11-23T06:36:52.608Z,28
2022-11-23T06:38:09.714Z,32
2022-11-23T06:39:26.819Z,40
2022-11-23T06:40:43.924Z,44
2022-11-23T06:42:01.030Z,48
2022-11-23T06:43:18.135Z,48
2022-11-23T06:44:35.239Z,48
2022-11-23T06:45:52.344Z,52
2022-11-23T06:47:09.449Z,52
2022-11-23T06:48:26.553Z,56
2022-11-23T06:49:43.658Z,60
2022-11-23T06:50:59.779Z,72
2022-11-23T06:52:16.884Z,80
2022-11-23T06:53:33.989Z,96
2022-11-23T06:54:51.094Z,112
2022-11-23T06:56:08.199Z,132
2022-11-23T06:57:25.303Z,152
2022-11-23T06:58:42.408Z,172
2022-11-23T06:59:58.534Z,192
2022-11-23T07:01:14.655Z,216
2022-11-23T07:02:31.760Z,240
2022-11-23T07:03:48.865Z,264
2022-11-23T07:05:05.969Z,288
2022-11-23T07:06:23.075Z,312
2022-11-23T07:07:40.179Z,340
2022-11-23T07:08:57.284Z,364
2022-11-23T07:10:14.389Z,388
2022-11-23T07:11:31.494Z,412
2022-11-23T07:12:48.599Z,452
2022-11-23T07:14:05.703Z,508
2022-11-23T07:15:22.808Z,568
2022-11-23T07:16:39.913Z,628
2022-11-23T07:17:56.034Z,684
2022-11-23T07:19:13.139Z,728
2022-11-23T07:20:30.243Z,768
2022-11-23T07:21:47.348Z,800
2022-11-23T07:23:04.454Z,836
2022-11-23T07:24:21.559Z,884
2022-11-23T07:25:38.663Z,928
2022-11-23T07:26:54.789Z,968
2022-11-23T07:28:10.910Z,988
2022-11-23T07:29:27.036Z,1008
2022-11-23T07:30:43.157Z,1036
2022-11-23T07:32:00.262Z,1080
2022-11-23T07:33:17.367Z,1136
2022-11-23T07:34:34.473Z,1188
2022-11-23T07:35:51.578Z,1252
2022-11-23T07:37:08.682Z,1280
2022-11-23T07:38:25.787Z,1272
2022-11-23T07:39:42.892Z,1316
2022-11-23T07:40:59.997Z,1372
2022-11-23T07:42:17.101Z,1456
2022-11-23T07:43:34.208Z,1524
2022-11-23T07:44:51.312Z,1588
2022-11-23T07:46:08.417Z,1724
2022-11-23T07:47:24.538Z,1848
2022-11-23T07:48:41.643Z,1924
2022-11-23T07:49:58.748Z,1948
2022-11-23T07:51:15.852Z,1968
2022-11-23T07:52:32.957Z,1976
2022-11-23T07:53:50.062Z,1940
2022-11-23T07:55:07.167Z,1932
2022-11-23T07:56:23.293Z,1944
2022-11-23T07:57:39.414Z,1952
2022-11-23T07:58:55.540Z,1948
2022-11-23T08:00:11.661Z,1896
2022-11-23T08:01:28.765Z,1844
2022-11-23T08:02:45.870Z,1800
2022-11-23T08:04:02.975Z,1816
2022-11-23T08:05:20.080Z,1844
2022-11-23T08:06:37.184Z,1856
2022-11-23T08:07:54.289Z,1860
2022-11-23T08:09:11.394Z,1904
2022-11-23T08:10:28.499Z,1916
2022-11-23T08:11:45.604Z,1892
2022-11-23T08:13:02.708Z,1928
2022-11-23T08:14:19.813Z,2000
2022-11-23T08:15:36.918Z,2076
2022-11-23T08:16:53.039Z,2192
2022-11-23T08:18:10.143Z,2388
2022-11-23T08:19:27.248Z,2468
2022-11-23T08:20:44.353Z,2468
2022-11-23T08:22:01.458Z,2436
2022-11-23T08:23:18.562Z,2344
2022-11-23T08:24:35.667Z,2296
2022-11-23T08:25:51.793Z,2296
2022-11-23T08:27:07.914Z,2260
2022-11-23T08:28:25.018Z,2224
2022-11-23T08:29:42.123Z,2292
2022-11-23T08:30:58.249Z,2532
2022-11-23T08:32:14.370Z,2960
2022-11-23T08:33:30.491Z,3016
2022-11-23T08:34:47.595Z,3100
2022-11-23T08:36:04.700Z,3124
2022-11-23T08:37:21.805Z,3140
2022-11-23T08:38:38.910Z,3148
2022-11-23T08:39:56.014Z,3048
2022-11-23T08:41:13.119Z,2972
2022-11-23T08:42:30.224Z,3048
2022-11-23T08:43:47.328Z,3116
2022-11-23T08:45:04.433Z,3128
2022-11-23T08:46:21.538Z,3064
2022-11-23T08:47:38.642Z,2992
2022-11-23T08:48:55.747Z,3000
2022-11-23T08:50:11.868Z,3032
2022-11-23T08:51:28.973Z,3092
2022-11-23T08:52:46.078Z,3160
2022-11-23T08:54:03.183Z,3204
2022-11-23T08:55:20.288Z,3208
2022-11-23T08:56:37.393Z,3164
2022-11-23T08:57:54.497Z,3208
2022-11-23T08:59:11.602Z,3244
2022-11-23T09:00:28.707Z,3232
2022-11-23T09:01:45.812Z,3108
2022-11-23T09:03:02.917Z,2952
2022-11-23T09:04:20.022Z,2884
2022-11-23T09:05:37.126Z,3080
2022-11-23T09:06:53.247Z,3464
2022-11-23T09:08:09.373Z,3588
2022-11-23T09:09:25.494Z,3220
2022-11-23T09:10:41.620Z,3256
2022-11-23T09:11:57.741Z,3204
2022-11-23T09:13:14.846Z,3156
2022-11-23T09:14:31.951Z,3080
2022-11-23T09:15:49.055Z,3216
2022-11-23T09:17:06.160Z,3640
2022-11-23T09:18:23.265Z,3612
2022-11-23T09:19:40.370Z,3464
2022-11-23T09:20:57.475Z,3332
2022-11-23T09:22:14.580Z,3416
2022-11-23T09:23:31.684Z,3760
2022-11-23T09:24:48.789Z,4268
2022-11-23T09:26:05.894Z,6420
2022-11-23T09:27:22.999Z,4988
2022-11-23T09:28:39.120Z,4528
2022-11-23T09:29:56.225Z,4424
2022-11-23T09:31:13.329Z,4452
2022-11-23T09:32:30.434Z,4640
2022-11-23T09:33:47.539Z,4668
2022-11-23T09:35:04.644Z,5120
2022-11-23T09:36:21.748Z,5648
2022-11-23T09:37:37.874Z,5332
2022-11-23T09:38:53.995Z,5800
2022-11-23T09:41:28.205Z,5232
2022-11-23T09:42:44.331Z,5972
2022-11-23T09:44:00.452Z,5256
2022-11-23T09:45:17.556Z,5380
2022-11-23T09:46:34.661Z,5196
2022-11-23T09:47:51.765Z,5132
2022-11-23T09:49:08.869Z,5404
2022-11-23T09:50:25.974Z,5936
2022-11-23T09:51:43.078Z,6024
2022-11-23T09:53:00.183Z,9612
2022-11-23T09:54:17.288Z,10036
2022-11-23T09:55:34.392Z,6108
2022-11-23T09:56:51.497Z,7104
2022-11-23T09:58:08.601Z,5724
2022-11-23T09:59:25.706Z,6244
2022-11-23T10:00:41.827Z,9028
2022-11-23T10:01:58.931Z,9552
2022-11-23T10:04:33.141Z,9392
2022-11-23T10:05:50.246Z,6500
2022-11-23T10:07:07.350Z,8372
2022-11-23T10:08:24.454Z,7152
2022-11-23T10:09:41.559Z,9724
2022-11-23T10:10:57.685Z,9432
2022-11-23T10:12:13.805Z,9788
2022-11-23T10:13:30.909Z,6360
2022-11-23T10:14:48.014Z,6220
2022-11-23T10:16:05.118Z,6772
2022-11-23T10:17:21.244Z,6460
2022-11-23T10:18:37.365Z,5472
2022-11-23T10:19:54.469Z,5264
2022-11-23T10:21:11.574Z,4680
2022-11-23T10:22:28.678Z,4212
2022-11-23T10:23:45.782Z,4436
2022-11-23T10:25:02.887Z,5928
2022-11-23T10:26:19.991Z,5384
2022-11-23T10:27:37.096Z,5432
2022-11-23T10:28:54.200Z,5772
2022-11-23T10:30:11.306Z,5764
2022-11-23T10:31:28.410Z,6152
2022-11-23T10:32:45.515Z,7612
2022-11-23T10:34:02.619Z,8084
2022-11-23T10:35:18.740Z,6424
2022-11-23T10:36:35.844Z,5640
2022-11-23T10:37:52.948Z,5352
2022-11-23T10:39:10.053Z,5220
2022-11-23T10:40:27.157Z,5120
2022-11-23T10:41:44.262Z,4972
2022-11-23T10:43:01.367Z,4884
2022-11-23T10:44:17.492Z,5048
2022-11-23T10:45:33.613Z,5148
2022-11-23T10:46:49.739Z,5064
2022-11-23T10:48:05.857Z,5332
2022-11-23T10:49:22.962Z,5540
2022-11-23T10:50:40.066Z,5316
2022-11-23T10:51:57.170Z,5116
2022-11-23T10:53:14.275Z,5100
2022-11-23T10:54:31.379Z,4684
2022-11-23T10:55:48.484Z,4400
2022-11-23T10:57:05.588Z,3700
2022-11-23T10:58:22.693Z,3668
2022-11-23T10:59:39.797Z,3704
2022-11-23T11:00:56.901Z,4212
2022-11-23T11:02:14.006Z,4220
2022-11-23T11:03:31.110Z,4396
2022-11-23T11:04:47.229Z,4748
2022-11-23T11:06:04.333Z,4920
2022-11-23T11:07:21.438Z,4920
2022-11-23T11:08:38.542Z,4892
2022-11-23T11:09:55.647Z,4704
2022-11-23T11:11:12.751Z,4684
2022-11-23T11:12:29.856Z,4604
2022-11-23T11:13:45.981Z,4408
2022-11-23T11:15:02.102Z,4004
2022-11-23T11:16:19.206Z,4016
2022-11-23T11:17:36.311Z,3912
2022-11-23T11:18:53.415Z,3656
2022-11-23T11:20:10.520Z,3416
2022-11-23T11:21:27.624Z,3580
2022-11-23T11:22:44.729Z,3968
2022-11-23T11:24:01.833Z,4220
2022-11-23T11:25:18.937Z,4476
2022-11-23T11:26:36.042Z,4588
2022-11-23T11:27:53.146Z,4528
2022-11-23T11:29:10.251Z,4668
2022-11-23T11:30:27.356Z,4592
2022-11-23T11:31:43.476Z,4488
2022-11-23T11:33:00.581Z,4772
2022-11-23T11:34:17.685Z,4924
2022-11-23T11:35:34.790Z,5052
2022-11-23T11:36:51.894Z,5144
2022-11-23T11:38:08.999Z,5100
2022-11-23T11:39:26.103Z,5048
2022-11-23T11:40:42.229Z,4968
2022-11-23T11:41:58.349Z,4788
2022-11-23T11:43:14.475Z,4784
2022-11-23T11:44:30.595Z,5040
2022-11-23T11:45:47.700Z,5256
2022-11-23T11:47:04.804Z,5484
2022-11-23T11:48:20.930Z,5376
2022-11-23T11:49:37.050Z,4940
2022-11-23T11:52:11.260Z,5656
2022-11-23T11:53:28.364Z,6136
2022-11-23T11:54:45.468Z,5604
2022-11-23T11:56:02.573Z,5484
2022-11-23T11:57:19.677Z,5888
2022-11-23T11:58:36.781Z,5640
2022-11-23T11:59:53.886Z,4656
2022-11-23T12:01:10.990Z,4516
2022-11-23T12:02:28.095Z,4828
2022-11-23T12:03:45.199Z,5100
2022-11-23T12:05:02.304Z,5296
2022-11-23T12:06:18.424Z,5268
2022-11-23T12:07:35.529Z,5124
2022-11-23T12:08:52.633Z,4940
2022-11-23T12:10:09.737Z,5108
2022-11-23T12:11:26.842Z,5104
2022-11-23T12:12:43.946Z,5680
2022-11-23T12:14:01.052Z,5364
2022-11-23T12:15:18.156Z,4996
2022-11-23T12:16:34.282Z,5004
2022-11-23T12:17:50.403Z,4952
2022-11-23T12:19:07.507Z,5224
2022-11-23T12:20:23.633Z,5132
2022-11-23T12:21:39.753Z,5100
2022-11-23T12:22:56.858Z,4824
2022-11-23T12:24:13.962Z,4564
2022-11-23T12:25:31.066Z,4344
2022-11-23T12:26:48.171Z,4476
2022-11-23T12:28:05.275Z,4860
2022-11-23T12:29:22.380Z,4848
2022-11-23T12:30:39.484Z,4848
2022-11-23T12:31:56.589Z,4840
2022-11-23T12:33:13.693Z,5080
2022-11-23T12:34:30.798Z,5024
2022-11-23T12:35:47.903Z,5076
2022-11-23T12:37:05.007Z,5856
2022-11-23T12:38:21.128Z,5856
2022-11-23T12:39:38.232Z,4984
2022-11-23T12:40:55.337Z,4964
2022-11-23T12:42:12.441Z,4968
2022-11-23T12:43:29.546Z,5432
2022-11-23T12:44:46.650Z,5296
2022-11-23T12:46:03.755Z,4668
2022-11-23T12:47:19.881Z,4332
2022-11-23T12:48:36.001Z,4416
2022-11-23T12:49:53.106Z,4440
2022-11-23T12:51:09.242Z,4336
2022-11-23T12:52:25.362Z,4216
2022-11-23T12:53:42.467Z,4480
2022-11-23T12:54:59.571Z,4428
2022-11-23T12:56:16.676Z,4048
2022-11-23T12:57:33.781Z,4096
2022-11-23T13:00:07.990Z,4332
2022-11-23T13:01:25.094Z,4200
2022-11-23T13:02:42.199Z,4272
2022-11-23T13:03:59.303Z,4356
2022-11-23T13:05:16.408Z,4176
2022-11-23T13:06:33.513Z,4252
2022-11-23T13:07:50.618Z,4620
2022-11-23T13:09:06.739Z,4812
2022-11-23T13:10:23.844Z,4584
2022-11-23T13:11:40.948Z,4372
2022-11-23T13:12:58.054Z,4544
2022-11-23T13:14:15.158Z,4584
2022-11-23T13:15:32.263Z,4708
2022-11-23T13:16:49.367Z,4160
2022-11-23T13:18:06.473Z,4368
2022-11-23T13:19:22.599Z,4288
2022-11-23T13:20:39.704Z,3828
2022-11-23T13:21:55.830Z,3888
2022-11-23T13:23:11.951Z,4088
2022-11-23T13:24:29.055Z,4140
2022-11-23T13:25:46.160Z,4324
2022-11-23T13:27:03.264Z,4512
2022-11-23T13:28:20.368Z,4304
2022-11-23T13:29:37.473Z,4072
2022-11-23T13:30:54.577Z,4348
2022-11-23T13:32:11.682Z,4508
2022-11-23T13:33:28.787Z,4236
2022-11-23T13:34:45.891Z,4088
2022-11-23T13:36:02.996Z,3860
2022-11-23T13:38:37.204Z,3888
2022-11-23T13:39:53.325Z,3664
2022-11-23T13:41:10.430Z,3588
2022-11-23T13:42:27.534Z,3808
2022-11-23T13:43:44.639Z,3568
2022-11-23T13:45:01.743Z,3440
2022-11-23T13:46:18.848Z,3856
2022-11-23T13:47:35.952Z,3492
2022-11-23T13:48:53.057Z,3292
2022-11-23T13:50:09.183Z,3304
2022-11-23T13:51:25.303Z,3212
2022-11-23T13:52:41.429Z,3464
2022-11-23T13:53:57.550Z,3260
2022-11-23T13:55:14.654Z,3248
2022-11-23T13:56:31.759Z,3264
2022-11-23T13:57:48.863Z,3156
2022-11-23T13:59:05.968Z,3136
2022-11-23T14:00:23.073Z,3012
2022-11-23T14:01:40.177Z,2988
2022-11-23T14:02:57.282Z,2912
2022-11-23T14:04:14.386Z,2916
2022-11-23T14:05:31.491Z,2896
2022-11-23T14:06:48.596Z,2812
2022-11-23T14:08:05.700Z,2748
2022-11-23T14:09:22.806Z,2708
2022-11-23T14:10:38.927Z,2608
2022-11-23T14:11:56.031Z,2760
2022-11-23T14:13:13.136Z,2876
2022-11-23T14:14:30.241Z,2952
2022-11-23T14:15:47.345Z,2520
2022-11-23T14:17:04.450Z,2332
2022-11-23T14:18:21.555Z,2404
2022-11-23T14:19:37.681Z,2444
2022-11-23T14:20:54.786Z,2568
2022-11-23T14:22:10.912Z,2700
2022-11-23T14:23:27.033Z,2392
2022-11-23T14:24:44.138Z,2276
2022-11-23T14:26:01.243Z,2088
2022-11-23T14:27:18.348Z,1940
2022-11-23T14:28:35.453Z,1816
2022-11-23T14:29:52.557Z,1672
2022-11-23T14:31:09.662Z,1568
2022-11-23T14:32:26.767Z,1404
2022-11-23T14:33:43.872Z,1332
2022-11-23T14:35:00.977Z,1276
2022-11-23T14:36:18.082Z,1140
2022-11-23T14:37:35.186Z,1024
2022-11-23T14:38:52.291Z,960
2022-11-23T14:40:08.412Z,948
2022-11-23T14:41:25.517Z,956
2022-11-23T14:42:42.621Z,996
2022-11-23T14:43:59.726Z,976
2022-11-23T14:45:16.831Z,976
2022-11-23T14:46:33.936Z,980
2022-11-23T14:47:51.040Z,960
2022-11-23T14:49:07.166Z,960
2022-11-23T14:50:23.287Z,924
2022-11-23T14:51:39.413Z,876
2022-11-23T14:52:55.534Z,812
2022-11-23T14:54:12.639Z,772
2022-11-23T14:55:29.743Z,732
2022-11-23T14:56:46.848Z,708
2022-11-23T14:58:03.953Z,724
2022-11-23T14:59:21.058Z,732
2022-11-23T15:00:38.162Z,760
2022-11-23T15:01:55.267Z,792
2022-11-23T15:03:12.372Z,808
2022-11-23T15:04:29.477Z,824
2022-11-23T15:05:46.582Z,824
2022-11-23T15:07:03.686Z,812
2022-11-23T15:08:20.791Z,780
2022-11-23T15:09:36.912Z,752
2022-11-23T15:10:54.016Z,720
2022-11-23T15:12:11.121Z,684
2022-11-23T15:13:28.226Z,648
2022-11-23T15:14:45.331Z,612
2022-11-23T15:16:02.437Z,576
2022-11-23T15:17:19.541Z,536
2022-11-23T15:18:35.667Z,504
2022-11-23T15:19:51.788Z,472
2022-11-23T15:21:07.914Z,440
2022-11-23T15:22:24.035Z,408
2022-11-23T15:23:41.140Z,380
2022-11-23T15:24:58.245Z,352
2022-11-23T15:26:15.349Z,324
2022-11-23T15:27:32.455Z,296
2022-11-23T15:28:49.560Z,268
2022-11-23T15:30:06.665Z,240
2022-11-23T15:31:23.770Z,220
2022-11-23T15:32:40.875Z,196
2022-11-23T15:33:57.980Z,172
2022-11-23T15:35:15.084Z,156
2022-11-23T15:36:32.189Z,136
2022-11-23T15:37:49.294Z,120
2022-11-23T15:39:05.415Z,104
2022-11-23T15:40:22.520Z,88
2022-11-23T15:41:39.625Z,76
2022-11-23T15:42:56.730Z,64
2022-11-23T15:44:13.834Z,52
2022-11-23T15:45:30.939Z,44
2022-11-23T15:46:48.044Z,40
2022-11-23T15:48:04.170Z,32
2022-11-23T15:49:20.291Z,28
2022-11-23T15:50:37.396Z,24
2022-11-23T15:51:53.522Z,20
2022-11-23T15:53:09.643Z,16
2022-11-23T15:54:26.748Z,16
2022-11-23T15:55:43.853Z,16
2022-11-23T15:57:00.958Z,12
2022-11-23T15:58:18.063Z,8
2022-11-23T15:59:35.167Z,8
2022-11-23T16:00:52.272Z,0
2022-11-23T16:02:09.377Z,4
2022-11-23T16:03:26.482Z,0
2022-11-23T16:04:43.587Z,4
2022-11-23T16:06:00.692Z,0
2022-11-23T16:07:17.797Z,0
2022-11-23T16:08:34.902Z,0
2022-11-23T16:09:51.023Z,0
2022-11-23T16:11:08.128Z,0
2022-11-23T16:12:25.232Z,0
2022-11-23T16:13:42.337Z,0
2022-11-23T16:14:59.443Z,0
2022-11-23T16:16:16.548Z,0
2022-11-23T16:17:33.653Z,0
2022-11-23T16:18:49.779Z,0
2022-11-23T16:20:05.900Z,0
2022-11-23T16:21:22.026Z,0
2022-11-23T16:22:39.131Z,0
2022-11-23T16:23:55.252Z,0
2022-11-23T16:25:12.357Z,0
2022-11-23T16:26:29.462Z,0
2022-11-23T16:27:46.567Z,0
2022-11-23T16:29:03.671Z,0
2022-11-23T16:30:20.776Z,0
2022-11-23T16:31:37.881Z,0
2022-11-23T16:32:54.986Z,0
2022-11-23T16:34:12.091Z,0
2022-11-23T16:35:29.196Z,0
2022-11-23T16:36:46.300Z,0
2022-11-23T16:38:03.405Z,0
2022-11-23T16:39:20.510Z,0
2022-11-23T16:40:36.631Z,0
2022-11-23T16:41:53.736Z,0
2022-11-23T16:43:10.840Z,0
2022-11-23T16:44:27.946Z,0
2022-11-23T16:45:45.051Z,0
2022-11-23T16:47:02.156Z,0
2022-11-23T16:48:18.282Z,0
2022-11-23T16:49:34.403Z,0
2022-11-23T16:50:50.529Z,0
2022-11-23T16:52:06.650Z,0
2022-11-23T16:53:23.754Z,0
2022-11-23T16:54:40.859Z,0
2022-11-23T16:55:57.964Z,0
2022-11-23T16:57:15.069Z,0
2022-11-23T16:58:32.174Z,0
2022-11-23T16:59:49.279Z,0
2022-11-23T17:01:06.383Z,0
2022-11-23T17:02:23.488Z,0
2022-11-23T17:03:40.593Z,0
2022-11-23T17:04:57.698Z,0
2022-11-23T17:06:14.802Z,0
2022-11-23T17:07:31.907Z,0
2022-11-23T17:08:48.028Z,0
2022-11-23T17:10:05.133Z,0
2022-11-23T17:11:22.238Z,0
2022-11-23T17:12:39.343Z,0
2022-11-23T17:13:56.448Z,0
2022-11-23T17:15:13.552Z,0
2022-11-23T17:16:30.657Z,0
2022-11-23T17:17:46.783Z,0
2022-11-23T17:19:02.904Z,0
2022-11-23T17:20:20.009Z,0
2022-11-23T17:21:36.135Z,0
2022-11-23T17:22:52.256Z,0
2022-11-23T17:24:09.361Z,0
2022-11-23T17:25:26.466Z,0
2022-11-23T17:26:43.571Z,0
2022-11-23T17:28:00.676Z,0
2022-11-23T17:29:17.781Z,0
2022-11-23T17:30:34.885Z,0
2022-11-23T17:31:51.990Z,0
2022-11-23T17:33:09.095Z,0
2022-11-23T17:34:26.200Z,0
2022-11-23T17:35:43.305Z,0
2022-11-23T17:37:00.410Z,0
2022-11-23T17:38:17.514Z,0
2022-11-23T17:39:33.635Z,0
2022-11-23T17:40:50.740Z,0
2022-11-23T17:42:07.845Z,0
2022-11-23T17:43:24.950Z,0
2022-11-23T17:44:42.055Z,0
2022-11-23T17:45:59.159Z,0
2022-11-23T17:47:16.264Z,0
2022-11-23T17:48:32.390Z,0
2022-11-23T17:49:48.511Z,0
2022-11-23T17:51:05.616Z,0
2022-11-23T17:52:22.721Z,0
2022-11-23T17:53:39.826Z,0
2022-11-23T17:54:56.931Z,0
2022-11-23T17:56:14.036Z,0
2022-11-23T17:57:31.140Z,0
2022-11-23T17:58:48.245Z,0
2022-11-23T18:00:05.350Z,0
2022-11-23T18:01:22.455Z,0
2022-11-23T18:02:39.560Z,0
2022-11-23T18:03:56.665Z,0
2022-11-23T18:05:13.770Z,0
2022-11-23T18:06:29.890Z,0
2022-11-23T18:07:46.995Z,0
2022-11-23T18:09:04.100Z,0