createdAt,value
2018-12-08T00:02:27.443Z,0
2018-12-08T00:05:55.314Z,0
2018-12-08T00:09:23.262Z,0
2018-12-08T00:12:51.118Z,0
2018-12-08T00:16:18.992Z,0
2018-12-08T00:19:46.862Z,0
2018-12-08T00:23:14.721Z,0
2018-12-08T00:26:42.592Z,0
2018-12-08T00:30:10.476Z,0
2018-12-08T00:33:38.336Z,0
2018-12-08T00:37:06.209Z,0
2018-12-08T00:40:35.068Z,0
2018-12-08T00:44:02.947Z,0
2018-12-08T00:47:30.805Z,0
2018-12-08T00:50:58.679Z,0
2018-12-08T00:54:26.551Z,0
2018-12-08T00:57:54.406Z,0
2018-12-08T01:01:22.923Z,0
2018-12-08T01:04:51.806Z,0
2018-12-08T01:08:19.663Z,0
2018-12-08T01:11:47.531Z,0
2018-12-08T01:15:15.422Z,0
2018-12-08T01:18:43.276Z,0
2018-12-08T01:22:11.150Z,0
2018-12-08T01:25:39.029Z,0
2018-12-08T01:29:06.877Z,0
2018-12-08T01:32:34.752Z,0
2018-12-08T01:36:02.632Z,0
2018-12-08T01:39:30.490Z,0
2018-12-08T01:42:58.359Z,0
2018-12-08T01:46:27.224Z,0
2018-12-08T01:49:55.087Z,0
2018-12-08T01:53:22.960Z,0
2018-12-08T01:56:51.830Z,0
2018-12-08T02:00:19.699Z,0
2018-12-08T02:03:47.573Z,0
2018-12-08T02:07:15.439Z,0
2018-12-08T02:10:43.310Z,0
2018-12-08T02:14:11.162Z,0
2018-12-08T02:17:40.023Z,0
2018-12-08T02:21:08.887Z,0
2018-12-08T02:24:36.738Z,0
2018-12-08T02:28:04.617Z,0
2018-12-08T02:31:32.478Z,0
2018-12-08T02:35:00.432Z,0
2018-12-08T02:38:28.218Z,0
2018-12-08T02:41:56.116Z,0
2018-12-08T02:45:23.956Z,0
2018-12-08T02:48:51.833Z,0
2018-12-08T02:52:19.704Z,0
2018-12-08T02:55:47.574Z,0
2018-12-08T02:59:15.429Z,0
2018-12-08T03:02:43.309Z,0
2018-12-08T03:06:11.182Z,0
2018-12-08T03:09:39.045Z,0
2018-12-08T03:13:06.913Z,0
2018-12-08T03:16:34.792Z,0
2018-12-08T03:20:02.656Z,0
2018-12-08T03:23:30.527Z,0
2018-12-08T03:26:58.402Z,0
2018-12-08T03:30:26.260Z,0
2018-12-08T03:33:54.136Z,0
2018-12-08T03:37:22.005Z,0
2018-12-08T03:40:49.862Z,0
2018-12-08T03:44:17.731Z,0
2018-12-08T03:47:46.604Z,0
2018-12-08T03:51:14.490Z,0
2018-12-08T03:54:42.353Z,0
2018-12-08T03:58:10.218Z,0
2018-12-08T04:01:38.097Z,0
2018-12-08T04:05:05.954Z,0
2018-12-08T04:08:33.829Z,0
2018-12-08T04:12:01.727Z,0
2018-12-08T04:15:29.563Z,0
2018-12-08T04:18:57.432Z,0
2018-12-08T04:22:25.309Z,0
2018-12-08T04:25:53.167Z,0
2018-12-08T04:29:21.215Z,0
2018-12-08T04:32:49.162Z,0
2018-12-08T04:36:17.021Z,0
2018-12-08T04:39:44.890Z,0
2018-12-08T04:43:12.766Z,0
2018-12-08T04:46:40.631Z,0
2018-12-08T04:50:08.575Z,0
2018-12-08T04:53:36.449Z,0
2018-12-08T04:57:05.321Z,0
2018-12-08T05:00:33.175Z,0
2018-12-08T05:04:02.055Z,0
2018-12-08T05:07:29.933Z,0
2018-12-08T05:10:57.810Z,0
2018-12-08T05:14:25.667Z,0
2018-12-08T05:17:53.535Z,0
2018-12-08T05:21:21.412Z,0
2018-12-08T05:24:49.264Z,0
2018-12-08T05:28:17.139Z,0
2018-12-08T05:31:45.018Z,0
2018-12-08T05:35:12.881Z,0
2018-12-08T05:38:40.759Z,0
2018-12-08T05:42:08.632Z,0
2018-12-08T05:45:36.495Z,0
2018-12-08T05:49:04.374Z,0
2018-12-08T05:52:32.248Z,0
2018-12-08T05:56:01.112Z,0
2018-12-08T05:59:28.974Z,0
2018-12-08T06:02:56.854Z,0
2018-12-08T06:06:24.730Z,0
2018-12-08T06:09:52.588Z,0
2018-12-08T06:13:21.448Z,0
2018-12-08T06:16:49.314Z,0
2018-12-08T06:20:17.171Z,0
2018-12-08T06:23:45.050Z,0
2018-12-08T06:27:12.925Z,0
2018-12-08T06:30:40.901Z,0
2018-12-08T06:34:08.767Z,0
2018-12-08T06:37:36.820Z,0
2018-12-08T06:41:04.708Z,0
2018-12-08T06:44:32.561Z,0
2018-12-08T06:48:00.535Z,0
2018-12-08T06:51:28.401Z,0
2018-12-08T06:54:56.348Z,0
2018-12-08T06:58:24.227Z,0
2018-12-08T07:01:53.049Z,0
2018-12-08T07:05:20.906Z,0
2018-12-08T07:08:48.795Z,0
2018-12-08T07:12:16.782Z,0
2018-12-08T07:15:44.718Z,5.625
2018-12-08T07:19:12.711Z,5.625
2018-12-08T07:22:40.604Z,11.25
2018-12-08T07:26:08.464Z,5.625
2018-12-08T07:29:36.376Z,11.25
2018-12-08T07:33:04.262Z,11.25
2018-12-08T07:36:34.175Z,16.875
2018-12-08T07:40:02.190Z,11.25
2018-12-08T07:43:30.020Z,11.25
2018-12-08T07:46:58.069Z,16.875
2018-12-08T07:50:25.960Z,16.875
2018-12-08T07:53:53.824Z,16.875
2018-12-08T07:57:21.690Z,16.875
2018-12-08T08:00:49.569Z,16.875
2018-12-08T08:04:17.445Z,16.875
2018-12-08T08:07:45.322Z,11.25
2018-12-08T08:11:13.180Z,11.25
2018-12-08T08:14:41.053Z,11.25
2018-12-08T08:18:08.927Z,5.625
2018-12-08T08:21:36.801Z,0
2018-12-08T08:25:04.680Z,5.625
2018-12-08T08:28:32.557Z,5.625
2018-12-08T08:32:01.412Z,5.625
2018-12-08T08:35:29.316Z,11.25
2018-12-08T08:38:57.194Z,5.625
2018-12-08T08:42:25.058Z,5.625
2018-12-08T08:45:52.932Z,11.25
2018-12-08T08:49:21.794Z,16.875
2018-12-08T08:52:49.668Z,16.875
2018-12-08T08:56:17.530Z,22.5
2018-12-08T08:59:45.406Z,22.5
2018-12-08T09:03:13.373Z,22.5
2018-12-08T09:06:41.307Z,22.5
2018-12-08T09:10:09.291Z,33.75
2018-12-08T09:13:37.163Z,50.625
2018-12-08T09:17:05.754Z,45
2018-12-08T09:20:34.643Z,56.25
2018-12-08T09:24:02.560Z,61.875
2018-12-08T09:27:31.461Z,45
2018-12-08T09:30:59.374Z,84.375
2018-12-08T09:34:27.322Z,185.625
2018-12-08T09:37:55.184Z,174.375
2018-12-08T09:41:23.064Z,101.25
2018-12-08T09:44:50.994Z,101.25
2018-12-08T09:48:18.866Z,101.25
2018-12-08T09:51:46.809Z,101.25
2018-12-08T09:55:15.704Z,95.625
2018-12-08T09:58:44.556Z,106.875
2018-12-08T10:02:12.455Z,118.125
2018-12-08T10:05:41.342Z,123.75
2018-12-08T10:09:09.238Z,135
2018-12-08T10:12:37.124Z,90
2018-12-08T10:16:06.011Z,106.875
2018-12-08T10:19:33.875Z,101.25
2018-12-08T10:23:01.777Z,84.375
2018-12-08T10:26:30.661Z,67.5
2018-12-08T10:29:58.556Z,67.5
2018-12-08T10:33:28.183Z,84.375
2018-12-08T10:36:55.367Z,129.375
2018-12-08T10:40:24.890Z,95.625
2018-12-08T10:43:52.787Z,95.625
2018-12-08T10:47:22.860Z,135
2018-12-08T10:50:50.684Z,112.5
2018-12-08T10:54:18.575Z,95.625
2018-12-08T10:57:46.489Z,112.5
2018-12-08T11:01:14.484Z,78.75
2018-12-08T11:04:42.349Z,50.625
2018-12-08T11:08:10.856Z,50.625
2018-12-08T11:11:38.731Z,50.625
2018-12-08T11:15:06.596Z,61.875
2018-12-08T11:18:34.471Z,84.375
2018-12-08T11:22:02.347Z,78.75
2018-12-08T11:25:30.206Z,95.625
2018-12-08T11:28:58.080Z,84.375
2018-12-08T11:32:25.987Z,90
2018-12-08T11:35:53.863Z,67.5
2018-12-08T11:39:21.732Z,45
2018-12-08T11:42:49.606Z,50.625
2018-12-08T11:46:18.468Z,56.25
2018-12-08T11:49:47.331Z,56.25
2018-12-08T11:53:15.323Z,56.25
2018-12-08T11:56:43.217Z,56.25
2018-12-08T12:00:11.069Z,67.5
2018-12-08T12:03:39.933Z,61.875
2018-12-08T12:07:08.999Z,67.5
2018-12-08T12:10:36.853Z,39.375
2018-12-08T12:14:04.740Z,33.75
2018-12-08T12:17:32.628Z,33.75
2018-12-08T12:21:02.734Z,33.75
2018-12-08T12:24:31.492Z,33.75
2018-12-08T12:27:59.378Z,39.375
2018-12-08T12:31:28.253Z,33.75
2018-12-08T12:34:57.096Z,39.375
2018-12-08T12:38:24.975Z,39.375
2018-12-08T12:41:52.852Z,33.75
2018-12-08T12:45:20.716Z,61.875
2018-12-08T12:48:48.596Z,90
2018-12-08T12:52:16.474Z,50.625
2018-12-08T12:55:44.345Z,33.75
2018-12-08T12:59:12.201Z,22.5
2018-12-08T13:02:40.075Z,16.875
2018-12-08T13:06:07.994Z,11.25
2018-12-08T13:09:35.910Z,11.25
2018-12-08T13:13:03.786Z,16.875
2018-12-08T13:16:31.677Z,22.5
2018-12-08T13:19:59.533Z,33.75
2018-12-08T13:23:27.412Z,61.875
2018-12-08T13:26:56.281Z,39.375
2018-12-08T13:30:25.137Z,56.25
2018-12-08T13:33:53.006Z,28.125
2018-12-08T13:37:20.879Z,39.375
2018-12-08T13:40:48.744Z,56.25
2018-12-08T13:44:16.631Z,45
2018-12-08T13:47:44.776Z,28.125
2018-12-08T13:51:13.945Z,11.25
2018-12-08T13:54:43.170Z,11.25
2018-12-08T13:58:11.124Z,11.25
2018-12-08T14:01:39.248Z,16.875
2018-12-08T14:05:07.344Z,5.625
2018-12-08T14:08:35.308Z,11.25
2018-12-08T14:12:03.172Z,11.25
2018-12-08T14:15:32.149Z,16.875
2018-12-08T14:19:00.204Z,11.25
2018-12-08T14:22:28.301Z,11.25
2018-12-08T14:25:56.392Z,11.25
2018-12-08T14:29:24.571Z,5.625
2018-12-08T14:32:52.650Z,5.625
2018-12-08T14:36:20.782Z,5.625
2018-12-08T14:39:48.790Z,5.625
2018-12-08T14:43:16.850Z,0
2018-12-08T14:46:45.877Z,0
2018-12-08T14:50:13.878Z,0
2018-12-08T14:53:41.911Z,0
2018-12-08T14:57:10.330Z,0
2018-12-08T15:00:39.425Z,0
2018-12-08T15:04:07.466Z,0
2018-12-08T15:07:35.474Z,0
2018-12-08T15:11:03.494Z,0
2018-12-08T15:14:32.544Z,0
2018-12-08T15:18:00.592Z,0
2018-12-08T15:21:28.496Z,0
2018-12-08T15:24:56.618Z,0
2018-12-08T15:28:24.714Z,0
2018-12-08T15:31:52.677Z,0
2018-12-08T15:35:20.708Z,0
2018-12-08T15:38:48.972Z,0
2018-12-08T15:42:17.922Z,0
2018-12-08T15:45:45.799Z,0
2018-12-08T15:49:14.667Z,0
2018-12-08T15:52:43.526Z,0
2018-12-08T15:56:12.395Z,0
2018-12-08T15:59:40.288Z,0
2018-12-08T16:03:08.237Z,0
2018-12-08T16:06:38.402Z,0
2018-12-08T16:10:06.315Z,0
2018-12-08T16:13:35.171Z,0
2018-12-08T16:17:03.054Z,0
2018-12-08T16:20:30.924Z,0
2018-12-08T16:23:58.857Z,0
2018-12-08T16:27:26.669Z,0
2018-12-08T16:30:54.547Z,0
2018-12-08T16:34:22.414Z,0
2018-12-08T16:37:56.834Z,0
2018-12-08T16:41:22.163Z,0
2018-12-08T16:44:50.035Z,0
2018-12-08T16:48:17.909Z,0
2018-12-08T16:51:45.788Z,0
2018-12-08T16:55:13.783Z,0
2018-12-08T16:58:41.664Z,0
2018-12-08T17:02:09.544Z,0
2018-12-08T17:05:37.424Z,0
2018-12-08T17:09:06.022Z,0
2018-12-08T17:12:33.909Z,0
2018-12-08T17:16:01.800Z,0
2018-12-08T17:19:29.656Z,0
2018-12-08T17:22:57.538Z,0
2018-12-08T17:26:25.450Z,0
2018-12-08T17:29:53.324Z,0
2018-12-08T17:33:22.203Z,0
2018-12-08T17:36:50.088Z,0
2018-12-08T17:40:17.955Z,0
2018-12-08T17:43:45.841Z,0
2018-12-08T17:47:13.721Z,0
2018-12-08T17:50:41.583Z,0
2018-12-08T17:54:09.471Z,0
2018-12-08T17:57:38.341Z,0
2018-12-08T18:01:06.268Z,0
2018-12-08T18:04:34.134Z,0
2018-12-08T18:08:02.015Z,0
2018-12-08T18:11:29.892Z,0
2018-12-08T18:14:57.751Z,0
2018-12-08T18:18:25.637Z,0
2018-12-08T18:21:53.520Z,0
2018-12-08T18:25:21.459Z,0
2018-12-08T18:28:50.327Z,0
2018-12-08T18:32:18.212Z,0
2018-12-08T18:35:47.089Z,0
2018-12-08T18:39:15.929Z,0
2018-12-08T18:42:43.901Z,0
2018-12-08T18:46:11.759Z,0
2018-12-08T18:49:39.630Z,0
2018-12-08T18:53:09.485Z,0
2018-12-08T18:56:37.365Z,0
2018-12-08T19:00:05.223Z,0
2018-12-08T19:03:33.106Z,0
2018-12-08T19:07:00.981Z,0
2018-12-08T19:10:28.855Z,0
2018-12-08T19:13:56.733Z,0
2018-12-08T19:17:24.612Z,0
2018-12-08T19:20:52.485Z,0
2018-12-08T19:24:20.362Z,0
2018-12-08T19:27:48.236Z,0
2018-12-08T19:31:16.110Z,0
2018-12-08T19:34:44.964Z,0
2018-12-08T19:38:13.828Z,0
2018-12-08T19:41:41.709Z,0
2018-12-08T19:45:09.561Z,0
2018-12-08T19:48:37.448Z,0
2018-12-08T19:52:05.331Z,0
2018-12-08T19:55:33.220Z,0
2018-12-08T19:59:01.311Z,0
2018-12-08T20:02:30.355Z,0
2018-12-08T20:05:58.507Z,0
2018-12-08T20:09:26.730Z,0
2018-12-08T20:12:55.037Z,0
2018-12-08T20:16:23.346Z,0
2018-12-08T20:19:51.708Z,0
2018-12-08T20:23:19.995Z,0
2018-12-08T20:26:48.557Z,0
2018-12-08T20:30:18.326Z,0
2018-12-08T20:33:48.305Z,0
2018-12-08T20:37:16.698Z,0
2018-12-08T20:40:45.275Z,0
2018-12-08T20:44:14.443Z,0
2018-12-08T20:47:42.703Z,0
2018-12-08T20:51:11.982Z,0
2018-12-08T20:54:40.191Z,0
2018-12-08T20:58:09.247Z,0
2018-12-08T21:01:37.480Z,0
2018-12-08T21:05:05.829Z,0
2018-12-08T21:08:34.086Z,0
2018-12-08T21:12:03.153Z,0
2018-12-08T21:15:33.496Z,0
2018-12-08T21:19:01.695Z,0
2018-12-08T21:22:29.823Z,0
2018-12-08T21:25:59.177Z,0
2018-12-08T21:29:27.195Z,0
2018-12-08T21:32:55.075Z,0
2018-12-08T21:36:23.196Z,0
2018-12-08T21:39:51.127Z,0
2018-12-08T21:43:19.007Z,0
2018-12-08T21:46:46.873Z,0
2018-12-08T21:50:14.841Z,0
2018-12-08T21:53:43.998Z,0
2018-12-08T21:57:11.877Z,0
2018-12-08T22:00:39.756Z,0
2018-12-08T22:04:07.615Z,0
2018-12-08T22:07:35.490Z,0
2018-12-08T22:11:03.363Z,0
2018-12-08T22:14:31.222Z,0
2018-12-08T22:17:59.102Z,0
2018-12-08T22:21:26.973Z,0
2018-12-08T22:24:54.836Z,0
2018-12-08T22:28:22.710Z,0
2018-12-08T22:31:50.579Z,0
2018-12-08T22:35:18.435Z,0
2018-12-08T22:38:46.311Z,0
2018-12-08T22:42:15.183Z,0
2018-12-08T22:45:43.054Z,0
2018-12-08T22:49:10.913Z,0
2018-12-08T22:52:38.799Z,0
2018-12-08T22:56:06.677Z,0
2018-12-08T22:59:34.548Z,0
2018-12-08T23:03:03.408Z,0
2018-12-08T23:06:31.283Z,0
2018-12-08T23:09:59.218Z,0
2018-12-08T23:13:27.090Z,0
2018-12-08T23:16:54.966Z,0
2018-12-08T23:20:22.839Z,0
2018-12-08T23:23:51.689Z,0
2018-12-08T23:27:19.560Z,0
2018-12-08T23:30:47.434Z,0
2018-12-08T23:34:16.276Z,0
2018-12-08T23:37:44.141Z,0
2018-12-08T23:41:12.017Z,0
2018-12-08T23:44:39.870Z,0
2018-12-08T23:48:07.755Z,0
2018-12-08T23:51:35.624Z,0
2018-12-08T23:55:03.481Z,0
2018-12-08T23:58:31.358Z,0
