createdAt,value
2023-03-07T00:01:36.241Z,1.80
2023-03-07T00:04:03.197Z,1.89
2023-03-07T00:06:30.077Z,1.89
2023-03-07T00:09:01.925Z,1.88
2023-03-07T00:11:29.281Z,1.85
2023-03-07T00:13:56.802Z,1.81
2023-03-07T00:16:24.502Z,1.76
2023-03-07T00:18:51.092Z,1.74
2023-03-07T00:21:20.910Z,1.72
2023-03-07T00:23:47.949Z,1.70
2023-03-07T00:26:15.780Z,1.74
2023-03-07T00:28:42.510Z,1.74
2023-03-07T00:31:10.802Z,1.75
2023-03-07T00:33:37.860Z,1.72
2023-03-07T00:36:07.427Z,1.73
2023-03-07T00:38:34.791Z,1.73
2023-03-07T00:41:04.504Z,1.73
2023-03-07T00:43:32.037Z,1.73
2023-03-07T00:45:59.057Z,1.75
2023-03-07T00:48:26.322Z,1.81
2023-03-07T00:50:53.686Z,1.77
2023-03-07T00:53:20.824Z,1.81
2023-03-07T00:55:57.558Z,1.82
2023-03-07T00:58:25.436Z,1.84
2023-03-07T01:00:52.129Z,1.85
2023-03-07T01:03:19.369Z,1.90
2023-03-07T01:05:57.917Z,1.92
2023-03-07T01:08:24.564Z,1.88
2023-03-07T01:10:51.199Z,1.89
2023-03-07T01:13:19.268Z,1.91
2023-03-07T01:15:45.836Z,1.88
2023-03-07T01:18:12.356Z,1.95
2023-03-07T01:20:40.371Z,1.85
2023-03-07T01:23:07.236Z,1.92
2023-03-07T01:25:39.558Z,1.94
2023-03-07T01:28:06.798Z,1.84
2023-03-07T01:30:36.073Z,1.93
2023-03-07T01:33:05.499Z,1.95
2023-03-07T01:35:37.825Z,1.90
2023-03-07T01:38:04.502Z,1.93
2023-03-07T01:40:31.200Z,1.93
2023-03-07T01:43:29.374Z,1.73
2023-03-07T01:46:25.107Z,1.81
2023-03-07T01:48:57.793Z,1.75
2023-03-07T01:51:28.377Z,1.73
2023-03-07T01:54:02.328Z,1.62
2023-03-07T01:56:30.267Z,1.64
2023-03-07T01:59:00.024Z,1.60
2023-03-07T02:01:27.714Z,1.57
2023-03-07T02:04:15.943Z,1.68
2023-03-07T02:06:42.668Z,1.63
2023-03-07T02:09:15.682Z,1.63
2023-03-07T02:11:43.998Z,1.61
2023-03-07T02:14:10.947Z,1.71
2023-03-07T02:16:39.044Z,1.64
2023-03-07T02:19:22.026Z,1.74
2023-03-07T02:21:59.686Z,1.70
2023-03-07T02:24:31.640Z,1.72
2023-03-07T02:26:58.730Z,1.72
2023-03-07T02:29:25.212Z,1.76
2023-03-07T02:31:51.802Z,1.82
2023-03-07T02:34:36.467Z,1.80
2023-03-07T02:37:13.446Z,1.88
2023-03-07T02:39:43.907Z,1.83
2023-03-07T02:42:21.481Z,1.86
2023-03-07T02:44:56.294Z,1.85
2023-03-07T02:47:22.787Z,1.82
2023-03-07T02:49:49.301Z,1.89
2023-03-07T02:52:15.855Z,1.89
2023-03-07T02:54:42.382Z,1.92
2023-03-07T02:57:12.900Z,1.93
2023-03-07T02:59:39.387Z,1.93
2023-03-07T03:02:06.050Z,1.97
2023-03-07T03:04:32.624Z,1.96
2023-03-07T03:06:59.132Z,1.95
2023-03-07T03:09:25.609Z,1.95
2023-03-07T03:11:52.180Z,1.94
2023-03-07T03:14:18.615Z,1.93
2023-03-07T03:16:45.132Z,1.98
2023-03-07T03:19:11.642Z,1.90
2023-03-07T03:21:39.102Z,1.88
2023-03-07T03:24:07.379Z,1.84
2023-03-07T03:26:35.367Z,1.87
2023-03-07T03:29:02.391Z,1.83
2023-03-07T03:31:30.391Z,1.71
2023-03-07T03:33:58.357Z,1.72
2023-03-07T03:36:26.715Z,1.74
2023-03-07T03:38:54.931Z,1.72
2023-03-07T03:41:21.444Z,1.72
2023-03-07T03:43:48.154Z,1.75
2023-03-07T03:46:16.892Z,1.68
2023-03-07T03:48:51.445Z,1.77
2023-03-07T03:51:22.481Z,1.75
2023-03-07T03:53:49.424Z,1.70
2023-03-07T03:56:19.080Z,1.70
2023-03-07T03:58:54.120Z,1.70
2023-03-07T04:01:23.041Z,1.71
2023-03-07T04:03:51.382Z,1.71
2023-03-07T04:06:26.114Z,1.71
2023-03-07T04:08:54.003Z,1.78
2023-03-07T04:11:22.030Z,1.80
2023-03-07T04:13:49.108Z,1.72
2023-03-07T04:16:16.958Z,1.65
2023-03-07T04:18:43.822Z,1.60
2023-03-07T04:21:11.184Z,1.70
2023-03-07T04:23:37.945Z,1.58
2023-03-07T04:26:06.600Z,1.58
2023-03-07T04:28:45.362Z,1.56
2023-03-07T04:31:15.235Z,1.58
2023-03-07T04:33:42.623Z,1.59
2023-03-07T04:36:10.457Z,1.65
2023-03-07T04:38:39.189Z,1.68
2023-03-07T04:41:06.875Z,1.74
2023-03-07T04:43:34.558Z,1.66
2023-03-07T04:46:01.122Z,1.80
2023-03-07T04:48:40.344Z,1.82
2023-03-07T04:51:07.751Z,1.83
2023-03-07T04:53:34.921Z,1.89
2023-03-07T04:56:04.172Z,1.87
2023-03-07T04:58:31.831Z,1.89
2023-03-07T05:01:00.100Z,1.97
2023-03-07T05:03:35.130Z,1.93
2023-03-07T05:06:04.272Z,1.97
2023-03-07T05:08:34.050Z,1.96
2023-03-07T05:11:01.081Z,2.01
2023-03-07T05:13:27.986Z,2.00
2023-03-07T05:15:56.354Z,2.07
2023-03-07T05:18:23.187Z,2.06
2023-03-07T05:20:50.471Z,2.02
2023-03-07T05:23:17.854Z,2.14
2023-03-07T05:25:44.643Z,2.11
2023-03-07T05:28:13.061Z,2.12
2023-03-07T05:30:39.754Z,2.14
2023-03-07T05:33:06.246Z,2.11
2023-03-07T05:35:32.970Z,2.12
2023-03-07T05:37:59.574Z,2.14
2023-03-07T05:40:26.059Z,2.18
2023-03-07T05:42:52.595Z,2.18
2023-03-07T05:45:20.348Z,2.20
2023-03-07T05:47:47.216Z,2.22
2023-03-07T05:50:13.979Z,2.22
2023-03-07T05:52:40.811Z,2.22
2023-03-07T05:55:08.410Z,2.20
2023-03-07T05:57:35.030Z,2.25
2023-03-07T06:00:01.671Z,2.24
2023-03-07T06:02:28.154Z,2.29
2023-03-07T06:04:54.748Z,2.29
2023-03-07T06:07:21.351Z,2.27
2023-03-07T06:09:48.269Z,2.29
2023-03-07T06:12:14.946Z,2.37
2023-03-07T06:17:24.022Z,2.35
2023-03-07T06:19:51.235Z,2.34
2023-03-07T06:22:17.915Z,2.34
2023-03-07T06:24:44.442Z,2.44
2023-03-07T06:27:10.865Z,2.40
2023-03-07T06:29:37.867Z,2.45
2023-03-07T06:32:04.922Z,2.47
2023-03-07T06:34:31.455Z,2.49
2023-03-07T06:36:57.994Z,2.41
2023-03-07T06:39:30.875Z,2.51
2023-03-07T06:41:57.936Z,2.59
2023-03-07T06:44:24.675Z,2.59
2023-03-07T06:46:54.012Z,2.59
2023-03-07T06:49:20.606Z,2.58
2023-03-07T06:51:47.198Z,2.53
2023-03-07T06:54:13.906Z,2.61
2023-03-07T06:56:40.506Z,2.62
2023-03-07T06:59:06.956Z,2.66
2023-03-07T07:01:35.626Z,2.67
2023-03-07T07:04:02.138Z,2.71
2023-03-07T07:06:28.627Z,2.76
2023-03-07T07:08:59.086Z,2.80
2023-03-07T07:11:26.824Z,2.74
2023-03-07T07:13:53.329Z,2.85
2023-03-07T07:16:19.789Z,2.86
2023-03-07T07:18:46.704Z,2.84
2023-03-07T07:21:13.086Z,2.91
2023-03-07T07:23:40.103Z,2.92
2023-03-07T07:26:06.824Z,2.94
2023-03-07T07:28:33.423Z,2.97
2023-03-07T07:31:04.072Z,3.02
2023-03-07T07:33:31.453Z,3.05
2023-03-07T07:35:57.937Z,3.06
2023-03-07T07:38:24.465Z,3.11
2023-03-07T07:40:50.972Z,3.22
2023-03-07T07:43:18.199Z,3.17
2023-03-07T07:45:44.680Z,3.17
2023-03-07T07:48:11.222Z,3.22
2023-03-07T07:50:37.745Z,3.27
2023-03-07T07:53:09.287Z,3.33
2023-03-07T07:55:35.705Z,3.30
2023-03-07T07:58:02.121Z,3.39
2023-03-07T08:00:28.810Z,3.46
2023-03-07T08:02:55.327Z,3.41
2023-03-07T08:05:22.540Z,3.50
2023-03-07T08:07:50.393Z,3.51
2023-03-07T08:10:17.687Z,3.50
2023-03-07T08:12:45.468Z,3.56
2023-03-07T08:15:12.130Z,3.63
2023-03-07T08:17:39.604Z,3.64
2023-03-07T08:20:11.443Z,3.65
2023-03-07T08:22:38.650Z,3.65
2023-03-07T08:25:07.298Z,3.64
2023-03-07T08:27:34.491Z,3.73
2023-03-07T08:30:01.432Z,3.61
2023-03-07T08:32:28.593Z,3.71
2023-03-07T08:34:55.103Z,3.69
2023-03-07T08:37:21.739Z,3.62
2023-03-07T08:39:48.311Z,3.67
2023-03-07T08:42:14.843Z,3.81
2023-03-07T08:44:41.309Z,3.72
2023-03-07T08:47:07.944Z,3.74
2023-03-07T08:49:34.485Z,3.80
2023-03-07T08:52:00.890Z,3.74
2023-03-07T08:54:27.914Z,3.78
2023-03-07T08:56:54.637Z,3.79
2023-03-07T08:59:25.442Z,3.85
2023-03-07T09:01:51.901Z,3.87
2023-03-07T09:04:18.841Z,3.94
2023-03-07T09:06:45.466Z,3.99
2023-03-07T09:09:12.066Z,4.11
2023-03-07T09:11:40.538Z,4.16
2023-03-07T09:14:06.959Z,4.19
2023-03-07T09:16:33.553Z,4.09
2023-03-07T09:19:00.183Z,4.15
2023-03-07T09:21:26.611Z,4.16
2023-03-07T09:23:53.229Z,4.30
2023-03-07T09:26:19.703Z,4.21
2023-03-07T09:28:46.648Z,4.17
2023-03-07T09:31:15.010Z,4.13
2023-03-07T09:33:42.505Z,4.10
2023-03-07T09:36:12.197Z,4.26
2023-03-07T09:38:39.531Z,4.23
2023-03-07T09:41:39.187Z,4.30
2023-03-07T09:44:21.666Z,4.24
2023-03-07T09:46:58.455Z,4.34
2023-03-07T09:49:38.548Z,4.46
2023-03-07T09:52:14.031Z,4.64
2023-03-07T09:54:45.550Z,4.53
2023-03-07T09:57:18.970Z,4.63
2023-03-07T09:59:52.876Z,4.67
2023-03-07T10:02:35.399Z,4.56
2023-03-07T10:05:10.113Z,4.64
2023-03-07T10:07:36.951Z,4.60
2023-03-07T10:10:13.781Z,4.88
2023-03-07T10:13:04.780Z,4.75
2023-03-07T10:16:05.059Z,4.77
2023-03-07T10:18:34.421Z,4.88
2023-03-07T10:21:25.518Z,4.96
2023-03-07T10:24:13.809Z,5.02
2023-03-07T10:27:05.518Z,5.05
2023-03-07T10:29:44.860Z,4.92
2023-03-07T10:32:31.599Z,5.10
2023-03-07T10:35:04.704Z,5.09
2023-03-07T10:38:00.616Z,5.00
2023-03-07T10:40:37.180Z,5.02
2023-03-07T10:43:05.968Z,4.99
2023-03-07T10:45:34.176Z,5.06
2023-03-07T10:48:18.935Z,5.15
2023-03-07T10:51:12.698Z,5.13
2023-03-07T10:53:40.777Z,5.14
2023-03-07T10:56:19.243Z,5.14
2023-03-07T10:58:59.413Z,5.12
2023-03-07T11:01:27.752Z,5.16
2023-03-07T11:04:03.563Z,5.25
2023-03-07T11:06:39.048Z,5.11
2023-03-07T11:09:15.048Z,5.16
2023-03-07T11:11:51.407Z,5.03
2023-03-07T11:14:19.030Z,5.08
2023-03-07T11:16:56.877Z,5.11
2023-03-07T11:19:35.157Z,5.09
2023-03-07T11:22:17.259Z,5.29
2023-03-07T11:24:51.247Z,5.26
2023-03-07T11:27:57.615Z,5.35
2023-03-07T11:30:39.509Z,5.34
2023-03-07T11:33:22.526Z,5.51
2023-03-07T11:36:00.472Z,5.47
2023-03-07T11:38:58.351Z,5.44
2023-03-07T11:41:28.017Z,5.66
2023-03-07T11:44:05.633Z,5.64
2023-03-07T11:46:44.406Z,5.68
2023-03-07T11:49:13.845Z,5.71
2023-03-07T11:51:49.557Z,5.90
2023-03-07T11:54:48.510Z,5.79
2023-03-07T11:57:46.493Z,5.97
2023-03-07T12:00:36.628Z,6.01
2023-03-07T12:03:11.926Z,5.80
2023-03-07T12:05:52.629Z,5.72
2023-03-07T12:08:29.326Z,5.57
2023-03-07T12:10:58.427Z,5.97
2023-03-07T12:13:37.294Z,6.01
2023-03-07T12:16:13.767Z,5.70
2023-03-07T12:18:53.421Z,5.69
2023-03-07T12:21:36.627Z,5.90
2023-03-07T12:24:11.154Z,5.95
2023-03-07T12:27:12.947Z,5.97
2023-03-07T12:29:53.528Z,5.95
2023-03-07T12:32:25.604Z,5.67
2023-03-07T12:35:06.869Z,5.84
2023-03-07T12:37:58.014Z,5.68
2023-03-07T12:40:53.265Z,5.81
2023-03-07T12:43:47.319Z,5.83
2023-03-07T12:46:41.596Z,5.75
2023-03-07T12:49:49.095Z,5.62
2023-03-07T12:52:30.208Z,5.87
2023-03-07T12:55:02.733Z,5.64
2023-03-07T12:57:35.024Z,5.67
2023-03-07T13:00:07.730Z,5.54
2023-03-07T13:02:43.284Z,5.39
2023-03-07T13:05:20.220Z,5.80
2023-03-07T13:07:48.723Z,5.66
2023-03-07T13:10:22.735Z,5.40
2023-03-07T13:12:50.363Z,5.37
2023-03-07T13:15:20.905Z,5.46
2023-03-07T13:17:47.274Z,5.27
2023-03-07T13:20:19.633Z,5.30
2023-03-07T13:22:45.994Z,5.07
2023-03-07T13:25:33.383Z,5.20
2023-03-07T13:28:01.502Z,5.14
2023-03-07T13:30:34.850Z,4.97
2023-03-07T13:33:07.404Z,5.09
2023-03-07T13:35:33.822Z,4.98
2023-03-07T13:38:15.370Z,4.88
2023-03-07T13:40:44.766Z,5.12
2023-03-07T13:43:25.580Z,5.01
2023-03-07T13:45:56.786Z,5.08
2023-03-07T13:48:29.977Z,4.87
2023-03-07T13:50:59.147Z,4.95
2023-03-07T13:53:33.848Z,4.95
2023-03-07T13:56:15.296Z,4.91
2023-03-07T13:59:04.876Z,5.01
2023-03-07T14:01:37.012Z,4.81
2023-03-07T14:04:13.914Z,4.90
2023-03-07T14:06:45.458Z,4.79
2023-03-07T14:09:16.536Z,4.88
2023-03-07T14:12:10.576Z,4.84
2023-03-07T14:15:10.405Z,5.09
2023-03-07T14:18:34.288Z,5.12
2023-03-07T14:21:13.992Z,5.02
2023-03-07T14:24:14.315Z,4.82
2023-03-07T14:26:44.801Z,4.79
2023-03-07T14:29:22.188Z,4.81
2023-03-07T14:31:54.843Z,4.67
2023-03-07T14:34:21.273Z,4.59
2023-03-07T14:37:10.233Z,4.59
2023-03-07T14:39:40.275Z,4.58
2023-03-07T14:42:28.637Z,4.49
2023-03-07T14:45:25.975Z,4.42
2023-03-07T14:48:17.797Z,4.47
2023-03-07T14:50:44.937Z,4.53
2023-03-07T14:53:20.599Z,4.48
2023-03-07T14:55:50.109Z,4.45
2023-03-07T14:58:22.309Z,4.36
2023-03-07T15:00:58.019Z,4.32
2023-03-07T15:03:24.574Z,4.32
2023-03-07T15:06:02.029Z,4.37
2023-03-07T15:08:35.359Z,4.29
2023-03-07T15:11:05.211Z,4.34
2023-03-07T15:13:42.029Z,4.32
2023-03-07T15:16:17.894Z,4.30
2023-03-07T15:18:51.591Z,4.21
2023-03-07T15:21:23.447Z,4.29
2023-03-07T15:23:56.437Z,4.36
2023-03-07T15:26:26.303Z,4.31
2023-03-07T15:29:01.167Z,4.33
2023-03-07T15:31:53.480Z,4.40
2023-03-07T15:34:33.509Z,4.42
2023-03-07T15:37:24.216Z,4.44
2023-03-07T15:40:09.108Z,4.54
2023-03-07T15:43:02.227Z,4.61
2023-03-07T15:45:38.582Z,4.62
2023-03-07T15:48:43.384Z,4.61
2023-03-07T15:51:21.724Z,4.57
2023-03-07T15:53:56.657Z,4.67
2023-03-07T15:56:30.788Z,4.63
2023-03-07T15:59:07.205Z,4.59
2023-03-07T16:01:33.917Z,4.67
2023-03-07T16:04:03.817Z,4.59
2023-03-07T16:06:39.678Z,4.07
2023-03-07T16:09:10.310Z,3.88
2023-03-07T16:11:38.163Z,3.49
2023-03-07T16:14:04.878Z,3.31
2023-03-07T16:16:31.745Z,2.99
2023-03-07T16:18:59.640Z,2.81
2023-03-07T16:21:26.348Z,2.80
2023-03-07T16:23:52.893Z,2.81
2023-03-07T16:26:24.485Z,2.94
2023-03-07T16:28:53.058Z,2.73
2023-03-07T16:31:20.681Z,2.56
2023-03-07T16:33:47.964Z,2.52
2023-03-07T16:36:15.451Z,2.55
2023-03-07T16:38:42.160Z,2.60
2023-03-07T16:41:17.960Z,2.51
2023-03-07T16:43:46.044Z,2.25
2023-03-07T16:46:18.199Z,2.47
2023-03-07T16:48:46.577Z,2.19
2023-03-07T16:51:25.571Z,2.22
2023-03-07T16:53:52.023Z,2.11
2023-03-07T16:56:26.359Z,1.97
2023-03-07T16:58:53.360Z,1.78
2023-03-07T17:01:19.974Z,1.76
2023-03-07T17:03:46.620Z,1.66
2023-03-07T17:06:16.543Z,1.73
2023-03-07T17:08:46.421Z,1.59
2023-03-07T17:11:19.491Z,1.81
2023-03-07T17:13:48.557Z,1.75
2023-03-07T17:16:16.614Z,2.02
2023-03-07T17:18:46.472Z,1.96
2023-03-07T17:21:18.680Z,1.84
2023-03-07T17:23:45.752Z,2.02
2023-03-07T17:26:18.622Z,2.09
2023-03-07T17:28:45.629Z,2.02
2023-03-07T17:31:13.683Z,2.02
2023-03-07T17:33:40.197Z,2.08
2023-03-07T17:36:09.288Z,1.99
2023-03-07T17:38:35.697Z,1.98
2023-03-07T17:41:02.197Z,2.04
2023-03-07T17:43:28.689Z,1.86
2023-03-07T17:45:55.315Z,1.95
2023-03-07T17:48:22.015Z,1.84
2023-03-07T17:50:48.470Z,1.85
2023-03-07T17:53:15.045Z,1.85
2023-03-07T17:55:41.495Z,1.78
2023-03-07T17:58:09.657Z,1.75
2023-03-07T18:00:37.522Z,1.84
2023-03-07T18:03:04.662Z,1.87
2023-03-07T18:05:31.955Z,1.81
2023-03-07T18:07:58.436Z,1.86
2023-03-07T18:10:25.016Z,1.83
2023-03-07T18:12:59.614Z,1.87
2023-03-07T18:15:27.738Z,1.76
2023-03-07T18:17:54.330Z,1.80
2023-03-07T18:20:21.830Z,1.81
2023-03-07T18:22:48.396Z,1.78
2023-03-07T18:25:16.168Z,1.75
2023-03-07T18:27:43.227Z,1.88
2023-03-07T18:30:11.824Z,1.82
2023-03-07T18:32:38.538Z,1.72
2023-03-07T18:35:05.690Z,1.86
2023-03-07T18:37:32.160Z,1.84
2023-03-07T18:40:02.495Z,1.81
2023-03-07T18:42:29.309Z,1.72
2023-03-07T18:48:37.754Z,1.56
2023-03-07T18:51:17.444Z,1.63
2023-03-07T18:53:44.742Z,1.66
2023-03-07T18:56:13.809Z,1.60
2023-03-07T18:58:41.912Z,1.59
2023-03-07T19:01:17.354Z,1.53
2023-03-07T19:03:45.541Z,1.55
2023-03-07T19:06:13.417Z,1.51
2023-03-07T19:08:43.657Z,1.46
2023-03-07T19:11:16.227Z,1.38
2023-03-07T19:13:43.656Z,1.44
2023-03-07T19:16:26.624Z,1.45
2023-03-07T19:21:29.070Z,1.47
2023-03-07T19:23:58.082Z,1.47
2023-03-07T19:26:26.324Z,1.48
2023-03-07T19:28:55.540Z,1.70
2023-03-07T19:31:27.726Z,1.58
2023-03-07T19:33:54.873Z,1.57
2023-03-07T19:36:27.404Z,1.43
2023-03-07T19:38:56.930Z,1.54
2023-03-07T19:41:25.301Z,1.57
2023-03-07T19:43:51.843Z,1.57
2023-03-07T19:46:20.748Z,1.65
2023-03-07T19:48:47.938Z,1.66
2023-03-07T19:53:45.645Z,1.41
2023-03-07T19:56:18.700Z,1.39
2023-03-07T19:58:45.147Z,1.49
2023-03-07T20:01:15.099Z,1.47
2023-03-07T20:03:41.889Z,1.13
2023-03-07T20:06:10.906Z,1.40
2023-03-07T20:08:37.431Z,1.47
2023-03-07T20:11:15.989Z,1.62
2023-03-07T20:13:45.525Z,1.57
2023-03-07T20:16:13.359Z,1.59
2023-03-07T20:18:40.304Z,1.70
2023-03-07T20:21:09.726Z,1.62
2023-03-07T20:23:37.878Z,1.46
2023-03-07T20:28:54.791Z,1.40
2023-03-07T20:31:22.277Z,1.43
2023-03-07T20:33:49.683Z,1.37
2023-03-07T20:36:16.018Z,1.36
2023-03-07T20:38:42.648Z,1.40
2023-03-07T20:41:14.190Z,1.40
2023-03-07T20:43:41.184Z,1.37
2023-03-07T20:46:12.746Z,1.35
2023-03-07T20:48:40.368Z,1.32
2023-03-07T20:51:21.051Z,1.39
2023-03-07T20:53:50.669Z,1.42
2023-03-07T20:56:18.249Z,1.50
2023-03-07T20:58:45.314Z,1.47
2023-03-07T21:01:15.933Z,1.47
2023-03-07T21:03:42.633Z,1.37
2023-03-07T21:06:09.310Z,1.42
2023-03-07T21:08:38.537Z,1.54
2023-03-07T21:11:07.106Z,1.53
2023-03-07T21:13:36.324Z,1.43
2023-03-07T21:16:09.985Z,1.55
2023-03-07T21:18:37.076Z,1.47
2023-03-07T21:21:06.789Z,1.41
2023-03-07T21:23:33.548Z,1.38
2023-03-07T21:26:05.783Z,1.45
2023-03-07T21:28:33.379Z,1.27
2023-03-07T21:31:08.575Z,1.29
2023-03-07T21:33:35.723Z,1.27
2023-03-07T21:36:03.187Z,1.37
2023-03-07T21:38:30.046Z,1.27
2023-03-07T21:40:56.885Z,1.40
2023-03-07T21:43:23.646Z,1.51
2023-03-07T21:45:50.129Z,1.57
2023-03-07T21:48:19.480Z,1.48
2023-03-07T21:50:48.125Z,1.41
2023-03-07T21:53:14.698Z,1.39
2023-03-07T21:55:49.227Z,1.36
2023-03-07T21:58:15.700Z,1.34
2023-03-07T22:00:42.253Z,1.40
2023-03-07T22:03:08.763Z,1.47
2023-03-07T22:05:38.199Z,1.53
2023-03-07T22:08:04.818Z,1.44
2023-03-07T22:10:31.278Z,1.36
2023-03-07T22:12:57.939Z,1.36
2023-03-07T22:15:25.069Z,1.46
2023-03-07T22:17:52.531Z,1.50
2023-03-07T22:20:19.296Z,1.34
2023-03-07T22:22:46.129Z,1.35
2023-03-07T22:25:12.594Z,1.33
2023-03-07T22:27:39.001Z,1.28
2023-03-07T22:30:07.032Z,1.28
2023-03-07T22:32:33.653Z,1.38
2023-03-07T22:35:00.211Z,1.38
2023-03-07T22:37:27.886Z,1.42
2023-03-07T22:39:54.349Z,1.42
2023-03-07T22:42:20.853Z,1.41
2023-03-07T22:44:47.697Z,1.44
2023-03-07T22:47:14.130Z,1.36
2023-03-07T22:49:40.653Z,1.35
2023-03-07T22:52:07.198Z,1.33
2023-03-07T22:54:35.088Z,1.36
2023-03-07T22:57:04.317Z,1.38
2023-03-07T22:59:30.737Z,1.30
2023-03-07T23:01:57.490Z,1.30
2023-03-07T23:04:24.030Z,1.29
2023-03-07T23:06:50.464Z,1.29
2023-03-07T23:09:16.976Z,1.28
2023-03-07T23:14:22.047Z,1.36
2023-03-07T23:16:48.793Z,1.35
2023-03-07T23:19:15.870Z,1.40
2023-03-07T23:21:42.478Z,1.41
2023-03-07T23:24:10.730Z,1.40
2023-03-07T23:26:39.127Z,1.37
2023-03-07T23:29:07.650Z,1.39
2023-03-07T23:31:36.981Z,1.26
2023-03-07T23:34:07.794Z,1.31
2023-03-07T23:36:34.729Z,1.31
2023-03-07T23:39:03.103Z,1.36
2023-03-07T23:41:29.834Z,1.23
2023-03-07T23:43:59.454Z,1.17
2023-03-07T23:49:00.330Z,1.34
2023-03-07T23:51:27.793Z,1.33
2023-03-07T23:53:54.370Z,1.31
2023-03-07T23:56:21.492Z,1.33
2023-03-07T23:58:52.390Z,1.33
