createdAt,value
2023-03-24T00:01:57.084Z,0.10
2023-03-24T00:04:27.588Z,0.10
2023-03-24T00:06:54.605Z,0.17
2023-03-24T00:09:21.824Z,0.10
2023-03-24T00:11:48.754Z,0.10
2023-03-24T00:14:15.736Z,0.10
2023-03-24T00:16:43.186Z,0.20
2023-03-24T00:19:15.095Z,0.10
2023-03-24T00:21:42.845Z,0.10
2023-03-24T00:24:11.586Z,0.10
2023-03-24T00:26:40.517Z,0.10
2023-03-24T00:29:11.003Z,0.10
2023-03-24T00:31:41.315Z,0.10
2023-03-24T00:34:10.335Z,0.20
2023-03-24T00:36:37.647Z,0.10
2023-03-24T00:39:06.425Z,0.20
2023-03-24T00:41:33.864Z,0.10
2023-03-24T00:44:06.014Z,0.20
2023-03-24T00:46:34.046Z,0.10
2023-03-24T00:49:07.553Z,0.10
2023-03-24T00:51:40.204Z,0.10
2023-03-24T00:54:10.489Z,0.10
2023-03-24T00:56:40.817Z,0.20
2023-03-24T00:59:10.270Z,0.13
2023-03-24T01:01:40.788Z,0.10
2023-03-24T01:04:07.867Z,0.10
2023-03-24T01:06:37.131Z,0.10
2023-03-24T01:09:06.099Z,0.10
2023-03-24T01:11:40.192Z,0.10
2023-03-24T01:14:08.727Z,0.10
2023-03-24T01:16:36.137Z,0.10
2023-03-24T01:19:03.770Z,0.10
2023-03-24T01:21:31.846Z,0.03
2023-03-24T01:23:58.771Z,0.10
2023-03-24T01:26:25.670Z,0.00
2023-03-24T01:28:52.632Z,0.10
2023-03-24T01:31:19.741Z,0.10
2023-03-24T01:33:46.688Z,0.10
2023-03-24T01:36:13.826Z,0.10
2023-03-24T01:38:41.051Z,0.10
2023-03-24T01:41:08.132Z,0.10
2023-03-24T01:43:36.371Z,0.10
2023-03-24T01:46:17.399Z,0.10
2023-03-24T01:49:04.939Z,0.10
2023-03-24T01:51:47.289Z,0.10
2023-03-24T01:54:28.329Z,0.00
2023-03-24T01:57:08.245Z,0.00
2023-03-24T01:59:38.182Z,0.10
2023-03-24T02:02:06.727Z,0.00
2023-03-24T02:04:38.995Z,0.00
2023-03-24T02:07:29.495Z,0.00
2023-03-24T02:09:56.748Z,0.10
2023-03-24T02:12:23.764Z,0.00
2023-03-24T02:14:51.523Z,0.00
2023-03-24T02:17:42.463Z,0.00
2023-03-24T02:20:30.347Z,0.00
2023-03-24T02:23:31.676Z,0.00
2023-03-24T02:26:20.666Z,0.00
2023-03-24T02:29:16.884Z,0.00
2023-03-24T02:32:05.297Z,0.00
2023-03-24T02:34:55.118Z,0.00
2023-03-24T02:37:29.583Z,0.00
2023-03-24T02:40:15.410Z,0.00
2023-03-24T02:43:07.159Z,0.00
2023-03-24T02:45:49.858Z,0.00
2023-03-24T02:48:44.132Z,0.00
2023-03-24T02:51:47.256Z,0.00
2023-03-24T02:54:16.057Z,0.00
2023-03-24T02:57:05.654Z,0.00
2023-03-24T02:59:48.853Z,0.00
2023-03-24T03:02:25.245Z,0.00
2023-03-24T03:04:55.459Z,0.00
2023-03-24T03:07:26.932Z,0.00
2023-03-24T03:10:07.947Z,0.00
2023-03-24T03:12:37.290Z,0.00
2023-03-24T03:15:12.412Z,0.00
2023-03-24T03:17:49.828Z,0.00
2023-03-24T03:20:20.739Z,0.00
2023-03-24T03:23:10.709Z,0.00
2023-03-24T03:25:50.372Z,0.00
2023-03-24T03:28:22.580Z,0.00
2023-03-24T03:31:01.336Z,0.00
2023-03-24T03:33:45.651Z,0.00
2023-03-24T03:36:22.711Z,0.00
2023-03-24T03:39:11.699Z,0.00
2023-03-24T03:41:40.343Z,0.00
2023-03-24T03:44:07.662Z,0.00
2023-03-24T03:46:36.576Z,0.00
2023-03-24T03:49:06.514Z,0.00
2023-03-24T03:51:34.478Z,0.00
2023-03-24T03:54:05.602Z,0.00
2023-03-24T03:56:34.764Z,0.00
2023-03-24T03:59:02.958Z,0.00
2023-03-24T04:01:32.030Z,0.00
2023-03-24T04:05:05.688Z,0.00
2023-03-24T04:07:36.929Z,0.00
2023-03-24T04:10:20.306Z,0.00
2023-03-24T04:13:22.529Z,0.00
2023-03-24T04:16:10.282Z,0.00
2023-03-24T04:18:58.229Z,0.00
2023-03-24T04:21:43.778Z,0.00
2023-03-24T04:24:36.697Z,0.00
2023-03-24T04:27:09.592Z,0.00
2023-03-24T04:30:03.424Z,0.00
2023-03-24T04:32:41.468Z,0.00
2023-03-24T04:35:14.266Z,0.00
2023-03-24T04:37:42.727Z,0.00
2023-03-24T04:40:13.091Z,0.00
2023-03-24T04:42:48.873Z,0.00
2023-03-24T04:45:17.181Z,0.00
2023-03-24T04:47:50.949Z,0.00
2023-03-24T04:50:31.581Z,0.00
2023-03-24T04:52:58.828Z,0.00
2023-03-24T04:55:49.667Z,0.00
2023-03-24T04:58:21.483Z,0.00
2023-03-24T05:00:49.457Z,0.00
2023-03-24T05:03:17.295Z,0.00
2023-03-24T05:05:47.033Z,0.00
2023-03-24T05:08:16.522Z,0.00
2023-03-24T05:10:43.979Z,0.00
2023-03-24T05:13:11.136Z,0.00
2023-03-24T05:15:38.312Z,0.00
2023-03-24T05:18:06.066Z,0.00
2023-03-24T05:20:33.140Z,0.00
2023-03-24T05:23:01.546Z,0.00
2023-03-24T05:25:28.427Z,0.00
2023-03-24T05:27:55.560Z,0.00
2023-03-24T05:30:23.609Z,0.00
2023-03-24T05:32:53.484Z,0.00
2023-03-24T05:35:20.649Z,0.00
2023-03-24T05:37:47.665Z,0.00
2023-03-24T05:40:15.799Z,0.00
2023-03-24T05:42:42.903Z,0.00
2023-03-24T05:45:11.476Z,0.00
2023-03-24T05:47:38.628Z,0.00
2023-03-24T05:50:05.905Z,0.00
2023-03-24T05:52:33.485Z,0.00
2023-03-24T05:55:00.611Z,0.00
2023-03-24T05:57:30.414Z,0.00
2023-03-24T05:59:57.994Z,0.00
2023-03-24T06:02:25.325Z,0.00
2023-03-24T06:04:53.023Z,0.00
2023-03-24T06:07:20.066Z,0.00
2023-03-24T06:09:47.132Z,0.00
2023-03-24T06:12:16.313Z,0.00
2023-03-24T06:14:43.864Z,0.00
2023-03-24T06:17:14.791Z,0.00
2023-03-24T06:19:49.758Z,0.00
2023-03-24T06:22:18.000Z,0.00
2023-03-24T06:24:46.985Z,0.00
2023-03-24T06:27:14.273Z,0.00
2023-03-24T06:29:44.767Z,0.00
2023-03-24T06:32:11.600Z,0.00
2023-03-24T06:34:40.438Z,0.00
2023-03-24T06:37:07.335Z,0.00
2023-03-24T06:39:34.356Z,0.00
2023-03-24T06:42:01.167Z,0.00
2023-03-24T06:44:28.100Z,0.00
2023-03-24T06:46:54.993Z,0.00
2023-03-24T06:49:22.166Z,0.00
2023-03-24T06:51:49.023Z,0.00
2023-03-24T06:54:16.906Z,0.00
2023-03-24T06:56:44.222Z,0.00
2023-03-24T06:59:11.036Z,0.00
2023-03-24T07:01:38.615Z,0.00
2023-03-24T07:04:06.281Z,0.00
2023-03-24T07:06:40.412Z,0.00
2023-03-24T07:09:13.659Z,0.00
2023-03-24T07:11:41.355Z,0.00
2023-03-24T07:14:08.196Z,0.00
2023-03-24T07:16:35.071Z,0.00
2023-03-24T07:19:02.800Z,0.00
2023-03-24T07:21:29.646Z,0.10
2023-03-24T07:23:56.513Z,0.10
2023-03-24T07:26:23.431Z,0.10
2023-03-24T07:28:50.286Z,0.10
2023-03-24T07:31:17.214Z,0.10
2023-03-24T07:33:44.208Z,0.10
2023-03-24T07:36:11.589Z,0.13
2023-03-24T07:38:38.522Z,0.10
2023-03-24T07:41:05.600Z,0.10
2023-03-24T07:43:32.475Z,0.10
2023-03-24T07:45:59.360Z,0.10
2023-03-24T07:48:26.240Z,0.20
2023-03-24T07:50:54.101Z,0.17
2023-03-24T07:53:21.029Z,0.17
2023-03-24T07:55:48.442Z,0.20
2023-03-24T07:58:15.756Z,0.20
2023-03-24T08:00:43.147Z,0.20
2023-03-24T08:03:14.064Z,0.20
2023-03-24T08:05:43.503Z,0.20
2023-03-24T08:08:10.635Z,0.20
2023-03-24T08:10:37.572Z,0.20
2023-03-24T08:13:04.732Z,0.20
2023-03-24T08:15:32.288Z,0.20
2023-03-24T08:17:59.295Z,0.30
2023-03-24T08:20:27.325Z,0.27
2023-03-24T08:22:54.882Z,0.20
2023-03-24T08:25:24.526Z,0.30
2023-03-24T08:27:52.479Z,0.30
2023-03-24T08:30:22.114Z,0.30
2023-03-24T08:32:54.963Z,0.30
2023-03-24T08:35:26.480Z,0.30
2023-03-24T08:37:53.392Z,0.30
2023-03-24T08:40:24.027Z,0.30
2023-03-24T08:43:03.068Z,0.30
2023-03-24T08:45:32.213Z,0.30
2023-03-24T08:48:01.704Z,0.20
2023-03-24T08:50:32.729Z,0.30
2023-03-24T08:52:59.575Z,0.30
2023-03-24T08:55:27.228Z,0.27
2023-03-24T08:57:54.362Z,0.20
2023-03-24T09:00:21.886Z,0.30
2023-03-24T09:02:52.601Z,0.20
2023-03-24T09:05:29.368Z,0.20
2023-03-24T09:08:04.024Z,0.30
2023-03-24T09:10:30.876Z,0.23
2023-03-24T09:12:57.710Z,0.20
2023-03-24T09:15:24.730Z,0.20
2023-03-24T09:17:51.612Z,0.20
2023-03-24T09:20:18.636Z,0.20
2023-03-24T09:22:46.831Z,0.20
2023-03-24T09:25:16.818Z,0.20
2023-03-24T09:27:44.024Z,0.20
2023-03-24T09:30:12.793Z,0.20
2023-03-24T09:32:39.822Z,0.20
2023-03-24T09:35:08.678Z,0.20
2023-03-24T09:37:37.136Z,0.30
2023-03-24T09:40:05.044Z,0.20
2023-03-24T09:42:38.926Z,0.30
2023-03-24T09:45:19.721Z,0.30
2023-03-24T09:48:07.898Z,0.20
2023-03-24T09:50:47.054Z,0.30
2023-03-24T09:53:32.763Z,0.30
2023-03-24T09:56:09.001Z,0.30
2023-03-24T09:58:36.494Z,0.20
2023-03-24T10:01:03.378Z,0.20
2023-03-24T10:03:30.753Z,0.30
2023-03-24T10:06:05.236Z,0.20
2023-03-24T10:08:43.680Z,0.30
2023-03-24T10:11:38.363Z,0.30
2023-03-24T10:14:27.792Z,0.23
2023-03-24T10:16:57.618Z,0.20
2023-03-24T10:20:02.500Z,0.30
2023-03-24T10:22:52.405Z,0.20
2023-03-24T10:25:25.429Z,0.20
2023-03-24T10:28:02.844Z,0.20
2023-03-24T10:30:37.168Z,0.20
2023-03-24T10:33:04.504Z,0.20
2023-03-24T10:35:38.943Z,0.20
2023-03-24T10:38:20.661Z,0.20
2023-03-24T10:40:48.174Z,0.30
2023-03-24T10:43:18.855Z,0.20
2023-03-24T10:45:49.722Z,0.20
2023-03-24T10:48:35.376Z,0.20
2023-03-24T10:51:02.706Z,0.20
2023-03-24T10:53:29.578Z,0.20
2023-03-24T10:55:56.524Z,0.20
2023-03-24T10:58:31.244Z,0.20
2023-03-24T11:01:00.012Z,0.20
2023-03-24T11:03:34.840Z,0.30
2023-03-24T11:06:04.233Z,0.20
2023-03-24T11:08:42.059Z,0.20
2023-03-24T11:11:31.762Z,0.20
2023-03-24T11:14:03.814Z,0.30
2023-03-24T11:16:39.247Z,0.20
2023-03-24T11:19:18.680Z,0.20
2023-03-24T11:21:47.392Z,0.30
2023-03-24T11:24:17.014Z,0.20
2023-03-24T11:27:00.355Z,0.30
2023-03-24T11:29:28.273Z,0.30
2023-03-24T11:31:58.417Z,0.20
2023-03-24T11:34:47.074Z,0.20
2023-03-24T11:37:23.209Z,0.30
2023-03-24T11:40:12.537Z,0.20
2023-03-24T11:42:51.862Z,0.30
2023-03-24T11:45:30.468Z,0.20
2023-03-24T11:47:58.926Z,0.30
2023-03-24T11:50:38.372Z,0.30
2023-03-24T11:53:07.853Z,0.30
2023-03-24T11:55:44.479Z,0.30
2023-03-24T11:58:17.279Z,0.30
2023-03-24T12:00:52.189Z,0.30
2023-03-24T12:03:30.021Z,0.30
2023-03-24T12:06:30.029Z,0.30
2023-03-24T12:09:22.889Z,0.30
2023-03-24T12:12:19.928Z,0.30
2023-03-24T12:15:28.955Z,0.30
2023-03-24T12:18:16.800Z,0.30
2023-03-24T12:20:53.999Z,0.30
2023-03-24T12:23:26.580Z,0.30
2023-03-24T12:26:17.429Z,0.20
2023-03-24T12:29:11.910Z,0.30
2023-03-24T12:31:58.813Z,0.30
2023-03-24T12:34:50.510Z,0.30
2023-03-24T12:37:35.393Z,0.20
2023-03-24T12:40:06.612Z,0.30
2023-03-24T12:42:40.107Z,0.30
2023-03-24T12:45:22.353Z,0.20
2023-03-24T12:47:58.215Z,0.20
2023-03-24T12:50:32.284Z,0.30
2023-03-24T12:53:07.532Z,0.30
2023-03-24T12:56:02.788Z,0.20
2023-03-24T12:58:57.249Z,0.30
2023-03-24T13:01:46.008Z,0.20
2023-03-24T13:04:29.142Z,0.20
2023-03-24T13:07:08.985Z,0.30
2023-03-24T13:09:55.755Z,0.30
2023-03-24T13:12:42.043Z,0.20
2023-03-24T13:15:11.996Z,0.20
2023-03-24T13:18:14.102Z,0.30
2023-03-24T13:20:45.718Z,0.30
2023-03-24T13:23:44.803Z,0.20
2023-03-24T13:26:40.333Z,0.30
2023-03-24T13:29:48.618Z,0.30
2023-03-24T13:32:23.616Z,0.20
2023-03-24T13:35:12.135Z,0.20
2023-03-24T13:38:02.111Z,0.20
2023-03-24T13:40:32.600Z,0.30
2023-03-24T13:43:11.272Z,0.20
2023-03-24T13:45:51.624Z,0.27
2023-03-24T13:48:35.917Z,0.20
2023-03-24T13:51:17.491Z,0.20
2023-03-24T13:53:54.064Z,0.30
2023-03-24T13:57:01.703Z,0.30
2023-03-24T13:59:41.007Z,0.20
2023-03-24T14:02:29.116Z,0.30
2023-03-24T14:05:03.544Z,0.30
2023-03-24T14:07:39.417Z,0.30
2023-03-24T14:10:20.589Z,0.20
2023-03-24T14:12:59.694Z,0.20
2023-03-24T14:15:39.657Z,0.30
2023-03-24T14:18:36.739Z,0.20
2023-03-24T14:21:06.666Z,0.30
2023-03-24T14:23:46.761Z,0.20
2023-03-24T14:26:28.687Z,0.30
2023-03-24T14:28:57.501Z,0.20
2023-03-24T14:31:29.000Z,0.20
2023-03-24T14:34:02.374Z,0.30
2023-03-24T14:36:31.365Z,0.30
2023-03-24T14:39:11.359Z,0.30
2023-03-24T14:41:41.856Z,0.30
2023-03-24T14:44:08.761Z,0.30
2023-03-24T14:46:39.579Z,0.20
2023-03-24T14:49:19.427Z,0.20
2023-03-24T14:51:57.618Z,0.30
2023-03-24T14:54:35.249Z,0.20
2023-03-24T14:57:03.587Z,0.30
2023-03-24T15:00:12.080Z,0.30
2023-03-24T15:02:43.671Z,0.20
2023-03-24T15:05:31.509Z,0.30
2023-03-24T15:08:33.694Z,0.30
2023-03-24T15:11:06.795Z,0.30
2023-03-24T15:13:42.282Z,0.30
2023-03-24T15:16:11.976Z,0.20
2023-03-24T15:19:05.987Z,0.27
2023-03-24T15:21:41.179Z,0.20
2023-03-24T15:24:38.093Z,0.20
2023-03-24T15:27:07.756Z,0.30
2023-03-24T15:29:36.676Z,0.20
2023-03-24T15:32:04.414Z,0.30
2023-03-24T15:34:35.105Z,0.20
2023-03-24T15:37:05.346Z,0.20
2023-03-24T15:39:41.019Z,0.20
2023-03-24T15:42:14.088Z,0.30
2023-03-24T15:44:41.836Z,0.30
2023-03-24T15:47:21.559Z,0.30
2023-03-24T15:50:00.300Z,0.20
2023-03-24T15:52:37.694Z,0.30
2023-03-24T15:55:30.378Z,0.30
2023-03-24T15:57:59.996Z,0.30
2023-03-24T16:00:30.497Z,0.30
2023-03-24T16:03:02.198Z,0.30
2023-03-24T16:05:31.077Z,0.30
2023-03-24T16:08:00.838Z,0.30
2023-03-24T16:10:45.352Z,0.30
2023-03-24T16:13:19.741Z,0.30
2023-03-24T16:16:13.399Z,0.30
2023-03-24T16:18:41.541Z,0.30
2023-03-24T16:21:26.276Z,0.30
2023-03-24T16:23:54.687Z,0.30
2023-03-24T16:26:23.739Z,0.20
2023-03-24T16:28:52.059Z,0.30
2023-03-24T16:31:30.359Z,0.30
2023-03-24T16:33:58.154Z,0.30
2023-03-24T16:36:26.715Z,0.30
2023-03-24T16:38:55.796Z,0.20
2023-03-24T16:41:22.809Z,0.20
2023-03-24T16:43:49.888Z,0.30
2023-03-24T16:46:38.355Z,0.20
2023-03-24T16:49:08.098Z,0.20
2023-03-24T16:51:35.188Z,0.30
2023-03-24T16:54:02.052Z,0.30
2023-03-24T16:56:28.973Z,0.30
2023-03-24T16:58:56.442Z,0.30
2023-03-24T17:01:29.681Z,0.30
2023-03-24T17:03:59.071Z,0.20
2023-03-24T17:06:27.671Z,0.30
2023-03-24T17:08:55.202Z,0.30
2023-03-24T17:11:39.802Z,0.27
2023-03-24T17:14:12.021Z,0.30
2023-03-24T17:16:43.346Z,0.30
2023-03-24T17:19:19.312Z,0.30
2023-03-24T17:21:59.471Z,0.30
2023-03-24T17:24:26.427Z,0.20
2023-03-24T17:26:55.830Z,0.20
2023-03-24T17:29:23.563Z,0.20
2023-03-24T17:31:50.566Z,0.30
2023-03-24T17:34:21.654Z,0.20
2023-03-24T17:36:50.727Z,0.30
2023-03-24T17:39:19.647Z,0.30
2023-03-24T17:41:46.485Z,0.30
2023-03-24T17:44:13.764Z,0.20
2023-03-24T17:46:40.730Z,0.30
2023-03-24T17:49:07.615Z,0.30
2023-03-24T17:51:34.501Z,0.20
2023-03-24T17:54:01.512Z,0.20
2023-03-24T17:56:28.415Z,0.20
2023-03-24T17:58:58.697Z,0.20
2023-03-24T18:01:29.711Z,0.30
2023-03-24T18:03:57.601Z,0.20
2023-03-24T18:06:24.661Z,0.20
2023-03-24T18:08:52.160Z,0.20
2023-03-24T18:11:19.463Z,0.20
2023-03-24T18:13:46.564Z,0.20
2023-03-24T18:16:21.390Z,0.20
2023-03-24T18:18:49.632Z,0.20
2023-03-24T18:21:16.667Z,0.30
2023-03-24T18:23:44.009Z,0.20
2023-03-24T18:26:11.187Z,0.20
2023-03-24T18:28:38.968Z,0.20
2023-03-24T18:31:18.800Z,0.20
2023-03-24T18:33:47.922Z,0.30
2023-03-24T18:36:21.226Z,0.20
2023-03-24T18:38:49.092Z,0.23
2023-03-24T18:41:18.294Z,0.23
2023-03-24T18:43:47.887Z,0.20
2023-03-24T18:46:15.666Z,0.30
2023-03-24T18:48:43.730Z,0.20
2023-03-24T18:51:11.613Z,0.30
2023-03-24T18:53:38.676Z,0.20
2023-03-24T18:56:06.728Z,0.30
2023-03-24T18:58:34.703Z,0.20
2023-03-24T19:01:07.409Z,0.20
2023-03-24T19:03:35.664Z,0.20
2023-03-24T19:06:06.964Z,0.20
2023-03-24T19:08:35.985Z,0.20
2023-03-24T19:11:03.638Z,0.20
2023-03-24T19:13:30.753Z,0.20
2023-03-24T19:15:57.642Z,0.20
2023-03-24T19:18:25.668Z,0.20
2023-03-24T19:20:57.153Z,0.27
2023-03-24T19:23:25.408Z,0.30
2023-03-24T19:25:55.112Z,0.20
2023-03-24T19:28:27.260Z,0.20
2023-03-24T19:30:54.123Z,0.20
2023-03-24T19:33:21.082Z,0.20
2023-03-24T19:35:49.418Z,0.20
2023-03-24T19:38:18.614Z,0.20
2023-03-24T19:40:45.564Z,0.30
2023-03-24T19:43:12.566Z,0.20
2023-03-24T19:45:42.870Z,0.20
2023-03-24T19:48:10.834Z,0.30
2023-03-24T19:50:37.836Z,0.20
2023-03-24T19:53:05.011Z,0.30
2023-03-24T19:55:31.975Z,0.30
2023-03-24T19:57:59.686Z,0.20
2023-03-24T20:00:26.604Z,0.20
2023-03-24T20:02:53.692Z,0.27
2023-03-24T20:05:21.363Z,0.20
2023-03-24T20:07:48.523Z,0.20
2023-03-24T20:10:15.738Z,0.20
2023-03-24T20:12:42.660Z,0.20
2023-03-24T20:15:09.810Z,0.20
2023-03-24T20:17:39.325Z,0.20
2023-03-24T20:20:09.206Z,0.20
2023-03-24T20:22:37.377Z,0.30
2023-03-24T20:25:04.917Z,0.30
2023-03-24T20:27:32.073Z,0.20
2023-03-24T20:29:58.874Z,0.20
2023-03-24T20:32:25.808Z,0.30
2023-03-24T20:34:52.646Z,0.30
2023-03-24T20:37:19.464Z,0.20
2023-03-24T20:39:46.279Z,0.20
2023-03-24T20:42:13.323Z,0.30
2023-03-24T20:44:40.470Z,0.20
2023-03-24T20:47:07.398Z,0.20
2023-03-24T20:49:34.224Z,0.23
2023-03-24T20:52:01.353Z,0.20
2023-03-24T20:54:28.133Z,0.20
2023-03-24T20:56:55.230Z,0.20
2023-03-24T20:59:22.341Z,0.30
2023-03-24T21:01:49.257Z,0.20
2023-03-24T21:04:18.212Z,0.20
2023-03-24T21:06:45.249Z,0.20
2023-03-24T21:09:12.268Z,0.20
2023-03-24T21:11:39.070Z,0.20
2023-03-24T21:14:06.075Z,0.20
2023-03-24T21:16:37.399Z,0.20
2023-03-24T21:19:04.803Z,0.20
2023-03-24T21:21:32.242Z,0.20
2023-03-24T21:24:00.343Z,0.20
2023-03-24T21:26:27.595Z,0.20
2023-03-24T21:28:54.414Z,0.20
2023-03-24T21:31:29.456Z,0.20
2023-03-24T21:33:57.487Z,0.20
2023-03-24T21:36:27.383Z,0.20
2023-03-24T21:38:54.302Z,0.20
2023-03-24T21:41:22.938Z,0.20
2023-03-24T21:43:54.340Z,0.20
2023-03-24T21:46:22.559Z,0.20
2023-03-24T21:48:55.498Z,0.20
2023-03-24T21:51:25.217Z,0.20
2023-03-24T21:53:56.506Z,0.10
2023-03-24T21:56:23.508Z,0.20
2023-03-24T21:58:53.436Z,0.20
2023-03-24T22:01:20.464Z,0.20
2023-03-24T22:03:47.373Z,0.10
2023-03-24T22:06:14.280Z,0.20
2023-03-24T22:08:43.565Z,0.20
2023-03-24T22:11:11.278Z,0.20
2023-03-24T22:13:39.131Z,0.20
2023-03-24T22:16:06.981Z,0.20
2023-03-24T22:18:35.399Z,0.20
2023-03-24T22:21:06.765Z,0.20
2023-03-24T22:23:37.781Z,0.20
2023-03-24T22:26:07.776Z,0.20
2023-03-24T22:28:35.810Z,0.20
2023-03-24T22:31:08.344Z,0.20
2023-03-24T22:33:36.153Z,0.20
2023-03-24T22:36:04.402Z,0.20
2023-03-24T22:38:31.862Z,0.20
2023-03-24T22:41:01.039Z,0.20
2023-03-24T22:43:29.017Z,0.20
2023-03-24T22:45:57.022Z,0.20
2023-03-24T22:48:24.715Z,0.20
2023-03-24T22:50:52.321Z,0.20
2023-03-24T22:53:19.194Z,0.10
2023-03-24T22:55:46.124Z,0.10
2023-03-24T22:58:13.825Z,0.10
2023-03-24T23:00:41.765Z,0.13
2023-03-24T23:03:09.608Z,0.20
2023-03-24T23:05:45.581Z,0.20
2023-03-24T23:08:15.234Z,0.20
2023-03-24T23:10:43.821Z,0.20
2023-03-24T23:13:11.196Z,0.20
2023-03-24T23:15:39.190Z,0.20
2023-03-24T23:18:06.167Z,0.20
2023-03-24T23:20:33.181Z,0.20
2023-03-24T23:23:01.294Z,0.20
2023-03-24T23:25:30.982Z,0.20
2023-03-24T23:27:58.867Z,0.20
2023-03-24T23:30:25.927Z,0.20
2023-03-24T23:32:52.894Z,0.20
2023-03-24T23:35:19.997Z,0.20
2023-03-24T23:37:46.941Z,0.20
2023-03-24T23:40:15.340Z,0.20
2023-03-24T23:42:44.846Z,0.20
2023-03-24T23:45:18.014Z,0.20
2023-03-24T23:47:49.923Z,0.20
2023-03-24T23:50:18.321Z,0.20
2023-03-24T23:52:45.397Z,0.20
2023-03-24T23:55:14.964Z,0.20
2023-03-24T23:57:42.682Z,0.10
