createdAt,value
2022-11-07T00:00:12.550Z,962.14
2022-11-07T00:00:31.243Z,962.21
2022-11-07T00:01:02.275Z,962.21
2022-11-07T00:01:33.338Z,962.21
2022-11-07T00:02:05.307Z,962.21
2022-11-07T00:02:35.217Z,962.21
2022-11-07T00:03:06.332Z,962.31
2022-11-07T00:03:37.180Z,962.31
2022-11-07T00:04:08.156Z,962.04
2022-11-07T00:04:39.169Z,962.04
2022-11-07T00:05:10.198Z,962.14
2022-11-07T00:05:41.248Z,962.14
2022-11-07T00:06:12.160Z,962.21
2022-11-07T00:06:43.248Z,962.21
2022-11-07T00:07:15.189Z,962.51
2022-11-07T00:07:45.182Z,962.51
2022-11-07T00:08:16.163Z,962.31
2022-11-07T00:08:47.212Z,962.31
2022-11-07T00:09:18.227Z,962.21
2022-11-07T00:09:49.448Z,962.21
2022-11-07T00:10:20.267Z,962.14
2022-11-07T00:10:51.367Z,962.14
2022-11-07T00:11:22.283Z,962.21
2022-11-07T00:11:53.150Z,962.21
2022-11-07T00:12:25.155Z,962.31
2022-11-07T00:12:55.236Z,962.31
2022-11-07T00:13:26.252Z,962.31
2022-11-07T00:14:00.424Z,962.31
2022-11-07T00:14:31.438Z,962.21
2022-11-07T00:14:59.167Z,962.21
2022-11-07T00:15:42.505Z,962.21
2022-11-07T00:16:01.266Z,962.21
2022-11-07T00:16:32.234Z,962.31
2022-11-07T00:17:03.201Z,962.14
2022-11-07T00:17:35.236Z,962.14
2022-11-07T00:18:05.222Z,962.21
2022-11-07T00:18:36.153Z,962.21
2022-11-07T00:19:07.174Z,962.31
2022-11-07T00:19:38.166Z,962.31
2022-11-07T00:20:09.265Z,962.21
2022-11-07T00:20:40.201Z,962.21
2022-11-07T00:21:11.186Z,962.14
2022-11-07T00:21:42.202Z,962.14
2022-11-07T00:22:13.160Z,962.14
2022-11-07T00:22:45.155Z,962.14
2022-11-07T00:23:15.533Z,962.04
2022-11-07T00:23:46.178Z,962.04
2022-11-07T00:24:17.207Z,962.41
2022-11-07T00:24:48.179Z,962.41
2022-11-07T00:25:19.165Z,962.41
2022-11-07T00:25:50.158Z,962.41
2022-11-07T00:26:21.167Z,962.41
2022-11-07T00:26:52.201Z,962.41
2022-11-07T00:27:23.263Z,962.41
2022-11-07T00:27:55.249Z,962.41
2022-11-07T00:28:25.176Z,962.41
2022-11-07T00:28:56.199Z,962.41
2022-11-07T00:29:27.244Z,962.51
2022-11-07T00:29:58.210Z,962.51
2022-11-07T00:30:41.474Z,962.51
2022-11-07T00:31:00.168Z,962.51
2022-11-07T00:31:31.233Z,962.61
2022-11-07T00:32:02.410Z,962.82
2022-11-07T00:32:33.164Z,962.82
2022-11-07T00:33:05.237Z,962.61
2022-11-07T00:33:35.179Z,962.61
2022-11-07T00:34:06.182Z,962.31
2022-11-07T00:34:37.177Z,962.31
2022-11-07T00:35:08.172Z,962.61
2022-11-07T00:35:39.166Z,962.61
2022-11-07T00:36:10.208Z,962.61
2022-11-07T00:36:41.190Z,962.61
2022-11-07T00:37:12.190Z,962.51
2022-11-07T00:37:43.184Z,962.51
2022-11-07T00:38:15.198Z,962.51
2022-11-07T00:38:45.159Z,962.51
2022-11-07T00:39:16.165Z,962.61
2022-11-07T00:39:47.215Z,962.61
2022-11-07T00:40:18.129Z,962.61
2022-11-07T00:40:49.197Z,962.61
2022-11-07T00:41:20.176Z,962.61
2022-11-07T00:41:51.158Z,962.61
2022-11-07T00:42:22.205Z,962.61
2022-11-07T00:42:53.147Z,962.61
2022-11-07T00:43:25.203Z,962.71
2022-11-07T00:43:55.173Z,962.71
2022-11-07T00:44:26.190Z,962.61
2022-11-07T00:44:57.215Z,962.61
2022-11-07T00:45:40.495Z,962.61
2022-11-07T00:45:59.166Z,962.61
2022-11-07T00:46:30.182Z,962.71
2022-11-07T00:47:01.528Z,962.71
2022-11-07T00:47:32.142Z,962.61
2022-11-07T00:48:03.237Z,962.51
2022-11-07T00:48:35.155Z,962.51
2022-11-07T00:49:05.169Z,962.71
2022-11-07T00:49:36.195Z,962.71
2022-11-07T00:50:07.192Z,962.82
2022-11-07T00:50:38.190Z,962.82
2022-11-07T00:51:09.166Z,962.71
2022-11-07T00:51:40.138Z,962.71
2022-11-07T00:52:11.250Z,962.92
2022-11-07T00:52:42.202Z,962.92
2022-11-07T00:53:13.544Z,962.71
2022-11-07T00:53:45.267Z,962.71
2022-11-07T00:54:15.158Z,962.82
2022-11-07T00:54:46.159Z,962.82
2022-11-07T00:55:17.217Z,962.71
2022-11-07T00:55:48.149Z,962.71
2022-11-07T00:56:19.185Z,962.71
2022-11-07T00:56:50.184Z,962.71
2022-11-07T00:57:21.157Z,962.82
2022-11-07T00:57:52.128Z,962.82
2022-11-07T00:58:23.192Z,962.61
2022-11-07T00:58:55.161Z,962.61
2022-11-07T00:59:25.198Z,962.61
2022-11-07T00:59:56.157Z,962.61
2022-11-07T01:00:39.503Z,962.71
2022-11-07T01:00:58.141Z,962.71
2022-11-07T01:01:29.246Z,962.61
2022-11-07T01:02:00.401Z,962.61
2022-11-07T01:02:31.377Z,962.82
2022-11-07T01:03:02.305Z,962.71
2022-11-07T01:03:33.150Z,962.71
2022-11-07T01:04:05.167Z,962.82
2022-11-07T01:04:35.185Z,962.82
2022-11-07T01:05:06.204Z,962.71
2022-11-07T01:05:37.198Z,962.71
2022-11-07T01:06:08.220Z,963.02
2022-11-07T01:06:39.128Z,963.02
2022-11-07T01:07:10.208Z,963.02
2022-11-07T01:07:41.165Z,963.02
2022-11-07T01:08:12.183Z,963.02
2022-11-07T01:08:43.163Z,963.02
2022-11-07T01:09:15.207Z,963.02
2022-11-07T01:09:45.202Z,963.02
2022-11-07T01:10:16.165Z,962.82
2022-11-07T01:10:47.364Z,962.82
2022-11-07T01:11:18.450Z,962.61
2022-11-07T01:11:49.334Z,962.61
2022-11-07T01:12:20.200Z,962.61
2022-11-07T01:12:51.139Z,962.61
2022-11-07T01:13:22.185Z,962.82
2022-11-07T01:13:53.164Z,962.82
2022-11-07T01:14:27.950Z,962.71
2022-11-07T01:14:55.345Z,962.71
2022-11-07T01:15:39.187Z,962.71
2022-11-07T01:15:57.235Z,962.71
2022-11-07T01:16:28.205Z,962.92
2022-11-07T01:16:59.193Z,962.92
2022-11-07T01:17:30.169Z,962.92
2022-11-07T01:18:01.366Z,962.92
2022-11-07T01:18:32.142Z,962.92
2022-11-07T01:19:03.192Z,962.82
2022-11-07T01:19:35.161Z,962.82
2022-11-07T01:20:05.191Z,962.71
2022-11-07T01:20:36.135Z,962.71
2022-11-07T01:21:09.757Z,962.61
2022-11-07T01:21:38.192Z,962.61
2022-11-07T01:22:09.209Z,963.02
2022-11-07T01:22:40.129Z,963.02
2022-11-07T01:23:11.164Z,962.92
2022-11-07T01:23:42.232Z,962.92
2022-11-07T01:24:13.145Z,962.92
2022-11-07T01:24:45.335Z,962.92
2022-11-07T01:25:15.195Z,962.92
2022-11-07T01:25:46.172Z,962.92
2022-11-07T01:26:17.134Z,962.92
2022-11-07T01:26:48.215Z,962.92
2022-11-07T01:27:19.140Z,962.82
2022-11-07T01:27:50.142Z,962.82
2022-11-07T01:28:21.147Z,962.71
2022-11-07T01:28:52.142Z,962.71
2022-11-07T01:29:23.122Z,962.82
2022-11-07T01:29:55.174Z,962.82
2022-11-07T01:30:37.533Z,962.92
2022-11-07T01:30:56.158Z,962.92
2022-11-07T01:31:27.229Z,962.92
2022-11-07T01:31:58.153Z,962.92
2022-11-07T01:32:29.114Z,962.82
2022-11-07T01:33:00.147Z,962.82
2022-11-07T01:33:31.205Z,962.82
2022-11-07T01:34:02.244Z,962.92
2022-11-07T01:34:33.135Z,962.92
2022-11-07T01:35:05.342Z,962.82
2022-11-07T01:35:35.416Z,962.82
2022-11-07T01:36:06.482Z,963.02
2022-11-07T01:36:37.180Z,963.02
2022-11-07T01:37:08.175Z,962.92
2022-11-07T01:37:39.157Z,962.92
2022-11-07T01:38:10.218Z,963.02
2022-11-07T01:38:41.152Z,963.02
2022-11-07T01:39:12.212Z,962.71
2022-11-07T01:39:43.139Z,962.71
2022-11-07T01:40:15.178Z,963.02
2022-11-07T01:40:45.126Z,963.02
2022-11-07T01:41:16.193Z,962.82
2022-11-07T01:41:47.185Z,962.82
2022-11-07T01:42:18.126Z,962.92
2022-11-07T01:42:49.189Z,962.92
2022-11-07T01:43:20.138Z,962.71
2022-11-07T01:43:51.185Z,962.71
2022-11-07T01:44:22.117Z,962.92
2022-11-07T01:44:53.171Z,962.92
2022-11-07T01:45:37.533Z,962.92
2022-11-07T01:45:55.163Z,962.92
2022-11-07T01:46:26.121Z,962.92
2022-11-07T01:46:57.163Z,962.92
2022-11-07T01:47:28.164Z,962.82
2022-11-07T01:47:59.122Z,962.82
2022-11-07T01:48:30.131Z,962.82
2022-11-07T01:49:01.251Z,962.82
2022-11-07T01:49:32.193Z,962.61
2022-11-07T01:50:03.178Z,962.92
2022-11-07T01:50:35.105Z,962.92
2022-11-07T01:51:05.194Z,962.92
2022-11-07T01:51:36.190Z,962.92
2022-11-07T01:52:07.168Z,963.02
2022-11-07T01:52:38.163Z,963.02
2022-11-07T01:53:09.166Z,962.92
2022-11-07T01:53:40.182Z,962.92
2022-11-07T01:54:11.172Z,962.71
2022-11-07T01:54:42.218Z,962.71
2022-11-07T01:55:13.122Z,962.82
2022-11-07T01:55:45.115Z,962.82
2022-11-07T01:56:15.172Z,962.82
2022-11-07T01:56:46.208Z,962.82
2022-11-07T01:57:17.175Z,962.92
2022-11-07T01:57:48.186Z,962.92
2022-11-07T01:58:19.138Z,963.02
2022-11-07T01:58:50.188Z,963.02
2022-11-07T01:59:21.355Z,962.82
2022-11-07T01:59:52.177Z,962.82
2022-11-07T02:00:35.951Z,963.02
2022-11-07T02:00:55.372Z,963.02
2022-11-07T02:01:25.374Z,962.82
2022-11-07T02:01:56.351Z,962.82
2022-11-07T02:02:27.321Z,962.82
2022-11-07T02:03:00.088Z,962.82
2022-11-07T02:03:31.636Z,963.02
2022-11-07T02:04:00.245Z,963.02
2022-11-07T02:04:31.553Z,962.92
2022-11-07T02:05:02.560Z,963.02
2022-11-07T02:05:33.264Z,963.02
2022-11-07T02:06:05.224Z,963.02
2022-11-07T02:06:35.465Z,963.02
2022-11-07T02:07:06.217Z,963.02
2022-11-07T02:07:37.138Z,963.02
2022-11-07T02:08:08.195Z,962.92
2022-11-07T02:08:39.264Z,962.92
2022-11-07T02:09:10.168Z,962.82
2022-11-07T02:09:41.248Z,962.82
2022-11-07T02:10:12.523Z,962.82
2022-11-07T02:10:43.261Z,962.82
2022-11-07T02:11:15.852Z,962.82
2022-11-07T02:11:45.226Z,962.82
2022-11-07T02:12:16.562Z,962.71
2022-11-07T02:12:47.630Z,962.71
2022-11-07T02:13:18.675Z,962.92
2022-11-07T02:13:49.773Z,962.92
2022-11-07T02:14:20.181Z,962.92
2022-11-07T02:14:51.220Z,962.92
2022-11-07T02:15:34.951Z,962.82
2022-11-07T02:15:53.165Z,962.82
2022-11-07T02:16:25.629Z,962.82
2022-11-07T02:16:55.193Z,962.82
2022-11-07T02:17:26.139Z,962.82
2022-11-07T02:17:57.218Z,962.82
2022-11-07T02:18:28.194Z,963.02
2022-11-07T02:18:59.161Z,963.02
2022-11-07T02:19:30.366Z,962.82
2022-11-07T02:20:01.280Z,962.82
2022-11-07T02:20:32.237Z,962.82
2022-11-07T02:21:03.236Z,962.82
2022-11-07T02:21:35.213Z,962.82
2022-11-07T02:22:05.250Z,962.61
2022-11-07T02:22:36.196Z,962.61
2022-11-07T02:23:07.267Z,962.92
2022-11-07T02:23:38.240Z,962.92
2022-11-07T02:24:09.288Z,962.82
2022-11-07T02:24:40.215Z,962.82
2022-11-07T02:25:11.218Z,962.82
2022-11-07T02:25:42.451Z,962.82
2022-11-07T02:26:13.377Z,962.82
2022-11-07T02:26:45.193Z,962.82
2022-11-07T02:27:15.315Z,962.82
2022-11-07T02:27:46.165Z,962.82
2022-11-07T02:28:17.291Z,962.82
2022-11-07T02:28:48.103Z,962.82
2022-11-07T02:29:19.154Z,962.71
2022-11-07T02:29:50.144Z,962.71
2022-11-07T02:30:33.578Z,962.71
2022-11-07T02:30:52.127Z,962.71
2022-11-07T02:31:23.106Z,963.12
2022-11-07T02:31:55.110Z,963.12
2022-11-07T02:32:25.141Z,962.92
2022-11-07T02:32:56.121Z,962.92
2022-11-07T02:33:27.231Z,962.82
2022-11-07T02:33:58.133Z,962.82
2022-11-07T02:34:29.112Z,962.92
2022-11-07T02:35:00.185Z,962.92
2022-11-07T02:35:31.124Z,962.92
2022-11-07T02:36:02.237Z,962.82
2022-11-07T02:36:33.108Z,962.82
2022-11-07T02:37:05.125Z,962.82
2022-11-07T02:37:35.139Z,962.82
2022-11-07T02:38:06.165Z,962.92
2022-11-07T02:38:37.198Z,962.92
2022-11-07T02:39:08.141Z,962.82
2022-11-07T02:39:39.146Z,962.82
2022-11-07T02:40:10.180Z,962.92
2022-11-07T02:40:41.150Z,962.92
2022-11-07T02:41:12.178Z,962.82
2022-11-07T02:41:43.158Z,962.82
2022-11-07T02:42:15.096Z,963.02
2022-11-07T02:42:45.126Z,963.02
2022-11-07T02:43:16.422Z,963.12
2022-11-07T02:43:47.180Z,963.12
2022-11-07T02:44:18.146Z,962.82
2022-11-07T02:44:49.132Z,962.82
2022-11-07T02:45:32.574Z,963.22
2022-11-07T02:45:51.139Z,963.22
2022-11-07T02:46:22.172Z,963.02
2022-11-07T02:46:53.114Z,963.02
2022-11-07T02:47:25.195Z,962.92
2022-11-07T02:47:55.147Z,962.92
2022-11-07T02:48:26.133Z,963.02
2022-11-07T02:48:57.229Z,963.02
2022-11-07T02:49:28.119Z,963.02
2022-11-07T02:49:59.201Z,963.02
2022-11-07T02:50:30.185Z,963.22
2022-11-07T02:51:01.351Z,963.22
2022-11-07T02:51:32.136Z,962.71
2022-11-07T02:52:03.157Z,963.02
2022-11-07T02:52:35.155Z,963.02
2022-11-07T02:53:05.176Z,963.02
2022-11-07T02:53:36.127Z,963.02
2022-11-07T02:54:07.168Z,963.12
2022-11-07T02:54:38.129Z,963.12
2022-11-07T02:55:09.137Z,962.92
2022-11-07T02:55:40.173Z,962.92
2022-11-07T02:56:11.112Z,963.02
2022-11-07T02:56:42.161Z,963.02
2022-11-07T02:57:13.130Z,962.92
2022-11-07T02:57:45.153Z,962.92
2022-11-07T02:58:15.262Z,962.71
2022-11-07T02:58:46.135Z,962.71
2022-11-07T02:59:17.109Z,962.92
2022-11-07T02:59:48.122Z,962.92
2022-11-07T03:00:31.607Z,962.92
2022-11-07T03:00:50.160Z,962.92
2022-11-07T03:01:21.363Z,962.92
2022-11-07T03:01:52.228Z,962.92
2022-11-07T03:02:23.305Z,962.92
2022-11-07T03:02:55.257Z,962.92
2022-11-07T03:03:25.124Z,962.82
2022-11-07T03:03:56.152Z,962.82
2022-11-07T03:04:27.176Z,963.02
2022-11-07T03:04:58.115Z,963.02
2022-11-07T03:05:29.103Z,963.02
2022-11-07T03:06:00.123Z,963.02
2022-11-07T03:06:31.161Z,962.92
2022-11-07T03:07:02.218Z,963.02
2022-11-07T03:07:33.111Z,963.02
2022-11-07T03:08:05.094Z,963.12
2022-11-07T03:08:35.119Z,963.12
2022-11-07T03:09:06.114Z,963.12
2022-11-07T03:09:37.219Z,963.12
2022-11-07T03:10:08.224Z,963.02
2022-11-07T03:10:40.277Z,963.02
2022-11-07T03:11:10.263Z,963.12
2022-11-07T03:11:41.182Z,963.12
2022-11-07T03:12:12.161Z,963.02
2022-11-07T03:12:43.122Z,963.02
2022-11-07T03:13:15.426Z,963.12
2022-11-07T03:13:45.139Z,963.12
2022-11-07T03:14:16.221Z,963.12
2022-11-07T03:14:47.496Z,963.12
2022-11-07T03:15:30.482Z,963.12
2022-11-07T03:15:49.294Z,963.12
2022-11-07T03:16:20.153Z,963.22
2022-11-07T03:16:51.121Z,963.22
2022-11-07T03:17:22.145Z,963.22
2022-11-07T03:17:53.124Z,963.22
2022-11-07T03:18:25.127Z,963.12
2022-11-07T03:18:55.140Z,963.12
2022-11-07T03:19:26.114Z,963.32
2022-11-07T03:19:57.179Z,963.32
2022-11-07T03:20:28.122Z,963.12
2022-11-07T03:20:59.165Z,963.12
2022-11-07T03:21:30.110Z,963.53
2022-11-07T03:22:01.268Z,963.53
2022-11-07T03:22:32.116Z,963.22
2022-11-07T03:23:03.131Z,963.22
2022-11-07T03:23:35.170Z,963.22
2022-11-07T03:24:05.213Z,963.32
2022-11-07T03:24:36.112Z,963.32
2022-11-07T03:25:07.165Z,963.12
2022-11-07T03:25:38.101Z,963.12
2022-11-07T03:26:09.171Z,963.12
2022-11-07T03:26:40.116Z,963.12
2022-11-07T03:27:11.137Z,963.22
2022-11-07T03:27:42.116Z,963.22
2022-11-07T03:28:13.135Z,963.22
2022-11-07T03:28:45.116Z,963.22
2022-11-07T03:29:15.279Z,963.22
2022-11-07T03:29:46.116Z,963.22
2022-11-07T03:30:29.444Z,963.12
2022-11-07T03:30:48.099Z,963.12
2022-11-07T03:31:19.144Z,963.22
2022-11-07T03:31:50.092Z,963.22
2022-11-07T03:32:21.104Z,963.22
2022-11-07T03:32:52.106Z,963.22
2022-11-07T03:33:23.094Z,963.12
2022-11-07T03:33:55.161Z,963.12
2022-11-07T03:34:25.139Z,963.12
2022-11-07T03:34:56.106Z,963.12
2022-11-07T03:35:27.129Z,963.32
2022-11-07T03:35:58.122Z,963.32
2022-11-07T03:36:29.139Z,963.32
2022-11-07T03:37:00.099Z,963.32
2022-11-07T03:37:31.100Z,963.22
2022-11-07T03:38:02.310Z,963.02
2022-11-07T03:38:33.096Z,963.02
2022-11-07T03:39:05.180Z,963.02
2022-11-07T03:39:35.132Z,963.02
2022-11-07T03:40:06.111Z,963.12
2022-11-07T03:40:37.124Z,963.12
2022-11-07T03:41:08.262Z,963.22
2022-11-07T03:41:39.087Z,963.22
2022-11-07T03:42:10.107Z,963.12
2022-11-07T03:42:41.158Z,963.12
2022-11-07T03:43:12.413Z,963.12
2022-11-07T03:43:43.146Z,963.12
2022-11-07T03:44:15.100Z,963.02
2022-11-07T03:44:45.106Z,963.02
2022-11-07T03:45:28.468Z,963.22
2022-11-07T03:45:47.145Z,963.22
2022-11-07T03:46:18.137Z,963.22
2022-11-07T03:46:49.122Z,963.22
2022-11-07T03:47:20.141Z,963.32
2022-11-07T03:47:51.101Z,963.32
2022-11-07T03:48:22.099Z,963.32
2022-11-07T03:48:53.105Z,963.32
2022-11-07T03:49:25.233Z,963.22
2022-11-07T03:49:55.118Z,963.22
2022-11-07T03:50:26.091Z,963.43
2022-11-07T03:50:57.171Z,963.43
2022-11-07T03:51:28.082Z,963.43
2022-11-07T03:51:59.088Z,963.43
2022-11-07T03:52:30.101Z,963.43
2022-11-07T03:53:01.167Z,963.43
2022-11-07T03:53:32.082Z,963.32
2022-11-07T03:54:03.149Z,963.32
2022-11-07T03:54:35.100Z,963.32
2022-11-07T03:55:05.129Z,963.32
2022-11-07T03:55:36.090Z,963.32
2022-11-07T03:56:07.116Z,963.43
2022-11-07T03:56:38.150Z,963.43
2022-11-07T03:57:09.133Z,963.53
2022-11-07T03:57:40.147Z,963.53
2022-11-07T03:58:11.136Z,963.53
2022-11-07T03:58:42.088Z,963.53
2022-11-07T03:59:13.146Z,963.43
2022-11-07T03:59:45.112Z,963.43
2022-11-07T04:00:27.499Z,963.43
2022-11-07T04:00:46.100Z,963.43
2022-11-07T04:01:17.259Z,963.53
2022-11-07T04:01:48.208Z,963.53
2022-11-07T04:02:19.261Z,963.32
2022-11-07T04:02:50.341Z,963.32
2022-11-07T04:03:21.322Z,963.53
2022-11-07T04:03:56.077Z,963.53
2022-11-07T04:04:23.122Z,963.63
2022-11-07T04:04:55.099Z,963.63
2022-11-07T04:05:25.178Z,963.53
2022-11-07T04:05:56.099Z,963.53
2022-11-07T04:06:27.104Z,963.63
2022-11-07T04:06:58.134Z,963.63
2022-11-07T04:07:29.101Z,963.43
2022-11-07T04:08:00.089Z,963.43
2022-11-07T04:08:31.142Z,963.43
2022-11-07T04:09:02.243Z,963.22
2022-11-07T04:09:33.217Z,963.22
2022-11-07T04:10:05.266Z,963.53
2022-11-07T04:10:35.254Z,963.53
2022-11-07T04:11:06.221Z,963.22
2022-11-07T04:11:38.093Z,963.22
2022-11-07T04:12:08.145Z,963.53
2022-11-07T04:12:39.660Z,963.53
2022-11-07T04:13:10.176Z,963.43
2022-11-07T04:13:41.472Z,963.43
2022-11-07T04:14:23.466Z,963.53
2022-11-07T04:14:43.103Z,963.53
2022-11-07T04:15:29.182Z,963.63
2022-11-07T04:15:45.278Z,963.63
2022-11-07T04:16:17.708Z,963.63
2022-11-07T04:16:47.174Z,963.63
2022-11-07T04:17:18.111Z,963.32
2022-11-07T04:17:49.151Z,963.32
2022-11-07T04:18:20.104Z,963.43
2022-11-07T04:18:51.091Z,963.43
2022-11-07T04:19:22.168Z,963.43
2022-11-07T04:19:53.118Z,963.43
2022-11-07T04:20:25.166Z,963.32
2022-11-07T04:20:55.115Z,963.32
2022-11-07T04:21:26.153Z,963.63
2022-11-07T04:21:57.101Z,963.63
2022-11-07T04:22:28.156Z,963.53
2022-11-07T04:22:59.080Z,963.53
2022-11-07T04:23:30.091Z,963.32
2022-11-07T04:24:01.165Z,963.32
2022-11-07T04:24:32.185Z,963.63
2022-11-07T04:25:03.129Z,963.53
2022-11-07T04:25:35.124Z,963.53
2022-11-07T04:26:05.138Z,963.43
2022-11-07T04:26:36.133Z,963.43
2022-11-07T04:27:07.126Z,963.63
2022-11-07T04:27:38.098Z,963.63
2022-11-07T04:28:09.350Z,963.73
2022-11-07T04:28:40.097Z,963.73
2022-11-07T04:29:11.113Z,963.53
2022-11-07T04:29:42.070Z,963.53
2022-11-07T04:30:25.489Z,963.73
2022-11-07T04:30:45.107Z,963.73
2022-11-07T04:31:15.094Z,963.63
2022-11-07T04:31:46.222Z,963.63
2022-11-07T04:32:17.109Z,963.63
2022-11-07T04:32:48.103Z,963.63
2022-11-07T04:33:19.197Z,963.73
2022-11-07T04:33:50.078Z,963.73
2022-11-07T04:34:21.123Z,963.63
2022-11-07T04:34:52.123Z,963.63
2022-11-07T04:35:23.136Z,963.53
2022-11-07T04:35:55.151Z,963.53
2022-11-07T04:36:25.112Z,963.63
2022-11-07T04:36:56.100Z,963.63
2022-11-07T04:37:27.126Z,963.63
2022-11-07T04:37:58.169Z,963.63
2022-11-07T04:38:29.073Z,963.63
2022-11-07T04:39:00.093Z,963.63
2022-11-07T04:39:31.144Z,963.53
2022-11-07T04:40:02.314Z,963.53
2022-11-07T04:40:33.129Z,963.53
2022-11-07T04:41:05.111Z,963.53
2022-11-07T04:41:35.131Z,963.53
2022-11-07T04:42:06.133Z,963.43
2022-11-07T04:42:37.102Z,963.43
2022-11-07T04:43:08.181Z,963.83
2022-11-07T04:43:39.076Z,963.83
2022-11-07T04:44:10.139Z,963.63
2022-11-07T04:44:41.118Z,963.63
2022-11-07T04:45:24.525Z,963.73
2022-11-07T04:45:43.104Z,963.73
2022-11-07T04:46:15.137Z,963.63
2022-11-07T04:46:45.145Z,963.63
2022-11-07T04:47:16.093Z,963.63
2022-11-07T04:47:47.106Z,963.63
2022-11-07T04:48:18.082Z,963.63
2022-11-07T04:48:49.109Z,963.63
2022-11-07T04:49:20.092Z,963.63
2022-11-07T04:49:51.082Z,963.63
2022-11-07T04:50:22.091Z,963.63
2022-11-07T04:50:53.148Z,963.63
2022-11-07T04:51:25.329Z,963.83
2022-11-07T04:51:55.308Z,963.83
2022-11-07T04:52:26.107Z,963.63
2022-11-07T04:52:57.078Z,963.63
2022-11-07T04:53:28.072Z,963.63
2022-11-07T04:53:59.081Z,963.63
2022-11-07T04:54:30.093Z,963.63
2022-11-07T04:55:01.195Z,963.63
2022-11-07T04:55:32.082Z,963.53
2022-11-07T04:56:03.138Z,963.63
2022-11-07T04:56:35.079Z,963.63
2022-11-07T04:57:05.117Z,963.63
2022-11-07T04:57:36.084Z,963.63
2022-11-07T04:58:07.173Z,963.73
2022-11-07T04:58:38.126Z,963.73
2022-11-07T04:59:09.117Z,963.63
2022-11-07T04:59:40.095Z,963.63
2022-11-07T05:00:23.406Z,963.83
2022-11-07T05:00:42.123Z,963.83
2022-11-07T05:01:13.088Z,963.73
2022-11-07T05:01:45.142Z,963.73
2022-11-07T05:02:15.190Z,963.83
2022-11-07T05:02:46.216Z,963.83
2022-11-07T05:03:17.660Z,963.53
2022-11-07T05:03:48.130Z,963.53
2022-11-07T05:04:19.110Z,963.83
2022-11-07T05:04:50.105Z,963.83
2022-11-07T05:05:21.136Z,963.73
2022-11-07T05:05:52.118Z,963.73
2022-11-07T05:06:23.070Z,963.83
2022-11-07T05:06:55.122Z,963.83
2022-11-07T05:07:25.136Z,963.83
2022-11-07T05:07:56.160Z,963.83
2022-11-07T05:08:27.098Z,963.93
2022-11-07T05:08:58.145Z,963.93
2022-11-07T05:09:29.161Z,963.73
2022-11-07T05:10:00.149Z,963.73
2022-11-07T05:10:31.399Z,963.83
2022-11-07T05:11:02.570Z,963.73
2022-11-07T05:11:33.133Z,963.73
2022-11-07T05:12:05.131Z,963.63
2022-11-07T05:12:35.087Z,963.63
2022-11-07T05:13:06.167Z,963.73
2022-11-07T05:13:37.138Z,963.73
2022-11-07T05:14:10.260Z,963.73
2022-11-07T05:14:39.166Z,963.73
2022-11-07T05:15:25.876Z,963.93
2022-11-07T05:15:41.360Z,963.93
2022-11-07T05:16:12.466Z,963.93
2022-11-07T05:16:43.392Z,963.93
2022-11-07T05:17:15.106Z,963.83
2022-11-07T05:17:45.109Z,963.83
2022-11-07T05:18:16.101Z,963.73
2022-11-07T05:18:47.128Z,963.73
2022-11-07T05:19:18.061Z,963.83
2022-11-07T05:19:49.096Z,963.83
2022-11-07T05:20:20.080Z,963.73
2022-11-07T05:20:51.079Z,963.73
2022-11-07T05:21:22.078Z,963.83
2022-11-07T05:21:53.156Z,963.83
2022-11-07T05:22:25.968Z,963.83
2022-11-07T05:22:56.427Z,963.83
2022-11-07T05:23:26.148Z,963.83
2022-11-07T05:23:57.117Z,963.83
2022-11-07T05:24:28.108Z,963.93
2022-11-07T05:24:59.066Z,963.93
2022-11-07T05:25:30.088Z,964.04
2022-11-07T05:26:01.171Z,964.04
2022-11-07T05:26:32.108Z,963.83
2022-11-07T05:27:03.190Z,963.83
2022-11-07T05:27:35.171Z,963.83
2022-11-07T05:28:05.199Z,963.93
2022-11-07T05:28:39.493Z,963.93
2022-11-07T05:29:07.104Z,963.63
2022-11-07T05:29:38.134Z,963.63
2022-11-07T05:30:21.586Z,963.83
2022-11-07T05:30:40.124Z,963.83
2022-11-07T05:31:11.078Z,964.14
2022-11-07T05:31:42.103Z,964.14
2022-11-07T05:32:13.078Z,963.83
2022-11-07T05:32:45.133Z,963.83
2022-11-07T05:33:15.311Z,964.04
2022-11-07T05:33:46.184Z,964.04
2022-11-07T05:34:17.084Z,963.83
2022-11-07T05:34:48.084Z,963.83
2022-11-07T05:35:19.079Z,963.83
2022-11-07T05:35:50.129Z,963.83
2022-11-07T05:36:21.079Z,963.83
2022-11-07T05:36:52.056Z,963.83
2022-11-07T05:37:23.066Z,964.04
2022-11-07T05:37:55.056Z,964.04
2022-11-07T05:38:25.067Z,963.83
2022-11-07T05:38:56.105Z,963.83
2022-11-07T05:39:27.074Z,963.93
2022-11-07T05:39:58.125Z,963.93
2022-11-07T05:40:29.086Z,963.83
2022-11-07T05:41:00.264Z,963.83
2022-11-07T05:41:31.074Z,963.93
2022-11-07T05:42:02.181Z,964.04
2022-11-07T05:42:33.102Z,964.04
2022-11-07T05:43:05.113Z,963.83
2022-11-07T05:43:35.084Z,963.83
2022-11-07T05:44:06.170Z,963.73
2022-11-07T05:44:37.095Z,963.73
2022-11-07T05:45:20.524Z,963.93
2022-11-07T05:45:39.065Z,963.93
2022-11-07T05:46:10.089Z,963.83
2022-11-07T05:46:41.122Z,963.83
2022-11-07T05:47:12.068Z,964.04
2022-11-07T05:47:43.123Z,964.04
2022-11-07T05:48:15.109Z,963.83
2022-11-07T05:48:45.085Z,963.83
2022-11-07T05:49:16.103Z,963.93
2022-11-07T05:49:47.076Z,963.93
2022-11-07T05:50:18.124Z,964.04
2022-11-07T05:50:49.092Z,964.04
2022-11-07T05:51:20.077Z,964.04
2022-11-07T05:51:51.096Z,964.04
2022-11-07T05:52:22.063Z,963.83
2022-11-07T05:52:53.236Z,963.83
2022-11-07T05:53:25.172Z,964.14
2022-11-07T05:53:55.114Z,964.14
2022-11-07T05:54:26.145Z,964.04
2022-11-07T05:54:57.092Z,964.04
2022-11-07T05:55:28.100Z,964.24
2022-11-07T05:55:59.139Z,964.24
2022-11-07T05:56:30.083Z,964.24
2022-11-07T05:57:01.153Z,964.24
2022-11-07T05:57:32.121Z,964.14
2022-11-07T05:58:06.948Z,964.24
2022-11-07T05:58:35.070Z,964.24
2022-11-07T05:59:05.090Z,964.04
2022-11-07T05:59:36.145Z,964.04
2022-11-07T06:00:19.432Z,964.04
2022-11-07T06:00:38.055Z,964.04
2022-11-07T06:01:09.153Z,964.04
2022-11-07T06:01:40.221Z,964.04
2022-11-07T06:02:11.213Z,964.14
2022-11-07T06:02:42.195Z,964.14
2022-11-07T06:03:13.552Z,964.04
2022-11-07T06:03:45.102Z,964.04
2022-11-07T06:04:15.058Z,964.14
2022-11-07T06:04:46.077Z,964.14
2022-11-07T06:05:20.486Z,963.93
2022-11-07T06:05:48.184Z,963.93
2022-11-07T06:06:19.064Z,963.93
2022-11-07T06:06:50.036Z,963.93
2022-11-07T06:07:21.177Z,963.93
2022-11-07T06:07:52.139Z,963.93
2022-11-07T06:08:23.070Z,964.04
2022-11-07T06:08:55.202Z,964.04
2022-11-07T06:09:25.263Z,963.93
2022-11-07T06:09:56.159Z,963.93
2022-11-07T06:10:27.439Z,963.93
2022-11-07T06:10:58.234Z,963.93
2022-11-07T06:11:29.286Z,964.24
2022-11-07T06:12:00.148Z,964.24
2022-11-07T06:12:31.133Z,964.24
2022-11-07T06:13:02.272Z,964.14
2022-11-07T06:13:33.165Z,964.14
2022-11-07T06:14:05.181Z,963.93
2022-11-07T06:14:35.123Z,963.93
2022-11-07T06:15:20.211Z,964.34
2022-11-07T06:15:37.629Z,964.34
2022-11-07T06:16:10.541Z,964.14
2022-11-07T06:16:39.345Z,964.14
2022-11-07T06:17:10.221Z,964.24
2022-11-07T06:17:41.177Z,964.24
2022-11-07T06:18:12.133Z,963.93
2022-11-07T06:18:43.166Z,963.93
2022-11-07T06:19:15.138Z,964.24
2022-11-07T06:19:45.125Z,964.24
2022-11-07T06:20:16.186Z,964.51
2022-11-07T06:20:47.227Z,964.51
2022-11-07T06:21:18.216Z,964.24
2022-11-07T06:21:49.113Z,964.24
2022-11-07T06:22:20.158Z,964.24
2022-11-07T06:22:51.182Z,964.24
2022-11-07T06:23:22.124Z,964.14
2022-11-07T06:23:53.150Z,964.14
2022-11-07T06:24:25.165Z,964.24
2022-11-07T06:24:55.137Z,964.24
2022-11-07T06:25:26.140Z,964.34
2022-11-07T06:25:57.150Z,964.34
2022-11-07T06:26:28.179Z,964.14