createdAt,value
2019-05-21T00:01:07.798Z,45.60
2019-05-21T00:03:36.817Z,46.23
2019-05-21T00:06:06.225Z,43.67
2019-05-21T00:08:35.514Z,42.50
2019-05-21T00:11:04.715Z,41.60
2019-05-21T00:13:34.017Z,45.00
2019-05-21T00:16:03.043Z,46.27
2019-05-21T00:18:33.116Z,43.50
2019-05-21T00:21:02.132Z,43.10
2019-05-21T00:23:31.148Z,44.17
2019-05-21T00:25:59.918Z,44.83
2019-05-21T00:28:42.505Z,42.43
2019-05-21T00:31:47.804Z,43.47
2019-05-21T00:34:52.997Z,42.60
2019-05-21T00:37:57.869Z,40.50
2019-05-21T00:41:03.053Z,40.03
2019-05-21T00:43:49.632Z,38.10
2019-05-21T00:46:18.550Z,39.30
2019-05-21T00:48:47.425Z,39.23
2019-05-21T00:51:16.522Z,41.10
2019-05-21T00:53:45.814Z,40.53
2019-05-21T00:56:14.842Z,40.80
2019-05-21T00:58:43.751Z,36.20
2019-05-21T01:01:13.161Z,38.43
2019-05-21T01:03:43.405Z,37.37
2019-05-21T01:06:12.309Z,35.57
2019-05-21T01:08:41.406Z,34.50
2019-05-21T01:11:10.193Z,35.33
2019-05-21T01:13:39.218Z,36.30
2019-05-21T01:16:07.999Z,31.60
2019-05-21T01:18:37.353Z,34.07
2019-05-21T01:21:06.325Z,30.87
2019-05-21T01:23:35.542Z,31.20
2019-05-21T01:26:05.074Z,30.30
2019-05-21T01:28:34.161Z,29.80
2019-05-21T01:31:03.208Z,29.63
2019-05-21T01:33:32.506Z,30.20
2019-05-21T01:36:01.319Z,27.03
2019-05-21T01:38:30.081Z,27.43
2019-05-21T01:40:59.369Z,26.13
2019-05-21T01:43:28.429Z,26.80
2019-05-21T01:45:57.453Z,26.40
2019-05-21T01:48:26.501Z,26.10
2019-05-21T01:50:55.537Z,25.13
2019-05-21T01:53:24.404Z,25.00
2019-05-21T01:55:53.782Z,24.97
2019-05-21T01:58:22.579Z,24.50
2019-05-21T02:00:51.961Z,21.60
2019-05-21T02:03:21.383Z,21.03
2019-05-21T02:05:50.725Z,21.60
2019-05-21T02:08:19.538Z,21.33
2019-05-21T02:10:48.373Z,21.40
2019-05-21T02:13:17.177Z,19.43
2019-05-21T02:15:46.529Z,18.07
2019-05-21T02:18:15.363Z,18.90
2019-05-21T02:20:44.374Z,17.67
2019-05-21T02:23:13.154Z,15.87
2019-05-21T02:25:42.922Z,16.63
2019-05-21T02:28:11.958Z,16.17
2019-05-21T02:30:40.980Z,13.90
2019-05-21T02:33:10.059Z,14.37
2019-05-21T02:35:53.610Z,13.83
2019-05-21T02:38:09.491Z,13.77
2019-05-21T02:40:38.298Z,13.87
2019-05-21T02:43:07.407Z,13.97
2019-05-21T02:45:36.191Z,12.80
2019-05-21T02:48:05.161Z,12.03
2019-05-21T02:50:34.001Z,11.63
2019-05-21T02:53:03.021Z,11.43
2019-05-21T02:55:51.065Z,11.60
2019-05-21T02:58:20.243Z,11.87
2019-05-21T03:01:01.737Z,11.23
2019-05-21T03:03:31.989Z,10.43
2019-05-21T03:06:13.335Z,10.03
2019-05-21T03:08:31.773Z,11.13
2019-05-21T03:11:00.571Z,10.20
2019-05-21T03:13:29.470Z,10.03
2019-05-21T03:15:58.403Z,10.37
2019-05-21T03:18:27.165Z,9.87
2019-05-21T03:20:56.034Z,8.77
2019-05-21T03:23:24.845Z,9.43
2019-05-21T03:25:53.718Z,8.10
2019-05-21T03:28:22.561Z,8.77
2019-05-21T03:30:51.407Z,8.73
2019-05-21T03:33:20.364Z,8.13
2019-05-21T03:35:49.611Z,7.37
2019-05-21T03:38:18.902Z,8.30
2019-05-21T03:40:47.929Z,8.30
2019-05-21T03:43:16.758Z,6.70
2019-05-21T03:45:45.884Z,6.70
2019-05-21T03:48:14.737Z,6.90
2019-05-21T03:50:43.507Z,7.53
2019-05-21T03:53:18.587Z,7.00
2019-05-21T03:55:47.622Z,6.73
2019-05-21T03:58:16.666Z,12.23
2019-05-21T04:00:45.540Z,6.40
2019-05-21T04:03:14.642Z,5.10
2019-05-21T04:05:43.438Z,5.67
2019-05-21T04:08:12.478Z,5.30
2019-05-21T04:10:41.570Z,5.80
2019-05-21T04:13:10.861Z,5.90
2019-05-21T04:16:15.874Z,5.20
2019-05-21T04:18:52.546Z,7.27
2019-05-21T04:21:21.574Z,8.53
2019-05-21T04:23:50.983Z,5.67
2019-05-21T04:26:20.183Z,4.53
2019-05-21T04:28:49.652Z,4.97
2019-05-21T04:31:18.681Z,4.53
2019-05-21T04:33:47.967Z,4.70
2019-05-21T04:36:16.758Z,4.23
2019-05-21T04:38:45.861Z,4.50
2019-05-21T04:41:14.674Z,4.30
2019-05-21T04:43:43.467Z,4.03
2019-05-21T04:46:12.271Z,4.20
2019-05-21T04:48:41.209Z,3.90
2019-05-21T04:51:13.560Z,4.27
2019-05-21T04:53:40.550Z,3.43
2019-05-21T04:56:09.398Z,2.50
2019-05-21T04:58:38.196Z,2.93
2019-05-21T05:01:07.374Z,2.33
2019-05-21T05:03:36.513Z,2.67
2019-05-21T05:06:05.688Z,1.90
2019-05-21T05:08:34.763Z,2.53
2019-05-21T05:11:03.574Z,2.30
2019-05-21T05:13:32.911Z,2.17
2019-05-21T05:16:04.055Z,4.70
2019-05-21T05:18:32.802Z,3.80
2019-05-21T05:21:01.593Z,1.97
2019-05-21T05:23:30.921Z,2.20
2019-05-21T05:26:00.109Z,2.43
2019-05-21T05:28:28.989Z,1.70
2019-05-21T05:30:58.382Z,2.30
2019-05-21T05:33:27.450Z,1.87
2019-05-21T05:35:56.327Z,2.27
2019-05-21T05:38:25.225Z,2.10
2019-05-21T05:40:54.104Z,2.40
2019-05-21T05:43:23.159Z,2.70
2019-05-21T05:45:52.218Z,2.43
2019-05-21T05:48:21.549Z,2.97
2019-05-21T05:50:52.918Z,2.40
2019-05-21T05:53:21.961Z,1.80
2019-05-21T05:55:51.003Z,2.90
2019-05-21T05:58:19.804Z,2.57
2019-05-21T06:00:57.147Z,1.67
2019-05-21T06:03:27.942Z,2.20
2019-05-21T06:05:56.825Z,2.97
2019-05-21T06:08:25.931Z,2.73
2019-05-21T06:10:54.802Z,2.10
2019-05-21T06:13:23.581Z,2.40
2019-05-21T06:15:52.381Z,4.10
2019-05-21T06:18:21.401Z,2.50
2019-05-21T06:20:50.207Z,2.23
2019-05-21T06:23:18.989Z,2.10
2019-05-21T06:25:47.843Z,2.50
2019-05-21T06:28:16.656Z,2.20
2019-05-21T06:30:45.426Z,2.27
2019-05-21T06:33:14.229Z,2.80
2019-05-21T06:35:43.048Z,2.30
2019-05-21T06:38:17.573Z,2.97
2019-05-21T06:40:42.429Z,2.63
2019-05-21T06:43:19.145Z,2.90
2019-05-21T06:45:48.031Z,2.40
2019-05-21T06:48:17.240Z,2.73
2019-05-21T06:50:46.051Z,2.60
2019-05-21T06:53:15.404Z,2.67
2019-05-21T06:55:45.530Z,3.10
2019-05-21T06:58:22.579Z,3.27
2019-05-21T07:00:51.445Z,3.40
2019-05-21T07:03:21.059Z,3.90
2019-05-21T07:05:59.023Z,2.83
2019-05-21T07:08:33.565Z,4.10
2019-05-21T07:10:51.570Z,5.00
2019-05-21T07:13:20.622Z,3.10
2019-05-21T07:15:49.409Z,3.23
2019-05-21T07:18:18.212Z,3.40
2019-05-21T07:20:48.550Z,2.83
2019-05-21T07:23:17.965Z,2.50
2019-05-21T07:25:46.973Z,2.47
2019-05-21T07:28:15.758Z,2.57
2019-05-21T07:30:44.632Z,3.33
2019-05-21T07:33:13.506Z,2.67
2019-05-21T07:35:42.636Z,2.63
2019-05-21T07:38:11.706Z,2.63
2019-05-21T07:40:40.578Z,2.70
2019-05-21T07:43:09.400Z,3.10
2019-05-21T07:45:38.461Z,2.50
2019-05-21T07:48:07.303Z,2.60
2019-05-21T07:50:36.398Z,2.97
2019-05-21T07:53:05.558Z,2.40
2019-05-21T07:55:34.668Z,2.67
2019-05-21T07:58:03.942Z,2.63
2019-05-21T08:00:32.834Z,2.90
2019-05-21T08:03:01.653Z,2.67
2019-05-21T08:05:30.708Z,2.20
2019-05-21T08:07:59.590Z,2.70
2019-05-21T08:10:28.607Z,2.33
2019-05-21T08:12:57.426Z,2.30
2019-05-21T08:15:26.410Z,3.77
2019-05-21T08:17:55.878Z,1.90
2019-05-21T08:20:25.710Z,2.20
2019-05-21T08:22:54.587Z,2.20
2019-05-21T08:25:23.519Z,2.23
2019-05-21T08:27:52.365Z,2.00
2019-05-21T08:30:21.779Z,1.70
2019-05-21T08:32:50.891Z,2.67
2019-05-21T08:35:19.881Z,2.03
2019-05-21T08:37:49.014Z,2.07
2019-05-21T08:40:18.425Z,1.30
2019-05-21T08:42:47.491Z,2.00
2019-05-21T08:45:16.669Z,1.80
2019-05-21T08:47:45.477Z,1.67
2019-05-21T08:50:14.798Z,2.90
2019-05-21T08:52:43.658Z,2.10
2019-05-21T08:55:12.646Z,1.83
2019-05-21T08:57:41.806Z,1.87
2019-05-21T09:00:13.358Z,1.50
2019-05-21T09:02:42.537Z,1.60
2019-05-21T09:05:12.035Z,1.60
2019-05-21T09:07:40.962Z,1.97
2019-05-21T09:10:10.267Z,1.40
2019-05-21T09:12:39.306Z,2.07
2019-05-21T09:15:09.250Z,1.77
2019-05-21T09:17:44.258Z,1.23
2019-05-21T09:20:14.336Z,1.50
2019-05-21T09:22:43.173Z,1.87
2019-05-21T09:25:12.165Z,1.70
2019-05-21T09:27:41.094Z,1.50
2019-05-21T09:30:11.073Z,1.77
2019-05-21T09:32:39.946Z,1.47
2019-05-21T09:35:09.162Z,1.50
2019-05-21T09:37:38.292Z,1.30
2019-05-21T09:40:07.837Z,1.60
2019-05-21T09:42:36.941Z,1.60
2019-05-21T09:45:07.166Z,1.80
2019-05-21T09:47:36.043Z,1.80
2019-05-21T09:50:05.663Z,2.10
2019-05-21T09:52:34.632Z,2.10
2019-05-21T09:55:03.455Z,1.87
2019-05-21T09:57:51.384Z,2.23
2019-05-21T10:00:49.402Z,2.93
2019-05-21T10:03:20.285Z,2.50
2019-05-21T10:05:49.399Z,1.97
2019-05-21T10:08:18.413Z,2.33
2019-05-21T10:10:47.517Z,2.70
2019-05-21T10:13:16.377Z,3.00
2019-05-21T10:15:45.238Z,2.87
2019-05-21T10:18:14.150Z,3.03
2019-05-21T10:20:43.149Z,3.87
2019-05-21T10:23:12.006Z,4.13
2019-05-21T10:25:40.885Z,3.77
2019-05-21T10:28:09.914Z,3.73
2019-05-21T10:30:38.722Z,4.13
2019-05-21T10:33:07.934Z,5.17
2019-05-21T10:35:37.731Z,4.73
2019-05-21T10:38:06.873Z,4.17
2019-05-21T10:40:35.845Z,3.80
2019-05-21T10:43:04.782Z,4.20
2019-05-21T10:45:34.785Z,4.30
2019-05-21T10:48:04.861Z,4.40
2019-05-21T10:50:33.709Z,3.70
2019-05-21T10:53:02.575Z,3.97
2019-05-21T10:55:31.440Z,4.07
2019-05-21T10:58:00.265Z,3.63
2019-05-21T11:00:29.802Z,3.70
2019-05-21T11:03:17.793Z,4.20
2019-05-21T11:05:50.131Z,4.70
2019-05-21T11:08:23.956Z,3.93
2019-05-21T11:10:49.675Z,5.23
2019-05-21T11:13:18.562Z,3.90
2019-05-21T11:15:48.170Z,5.50
2019-05-21T11:18:17.287Z,4.23
2019-05-21T11:20:46.273Z,3.80
2019-05-21T11:23:15.133Z,3.90
2019-05-21T11:25:43.917Z,3.77
2019-05-21T11:28:13.038Z,3.97
2019-05-21T11:30:41.825Z,3.50
2019-05-21T11:33:10.756Z,2.77
2019-05-21T11:35:39.620Z,3.83
2019-05-21T11:38:08.498Z,3.77
2019-05-21T11:40:37.601Z,3.10
2019-05-21T11:43:06.715Z,2.93
2019-05-21T11:45:35.891Z,3.67
2019-05-21T11:48:05.069Z,4.27
2019-05-21T11:50:34.191Z,3.10
2019-05-21T11:53:03.656Z,3.70
2019-05-21T11:55:32.705Z,3.40
2019-05-21T11:58:01.498Z,4.33
2019-05-21T12:00:30.546Z,3.67
2019-05-21T12:02:59.447Z,4.20
2019-05-21T12:05:28.265Z,3.90
2019-05-21T12:07:57.723Z,5.37
2019-05-21T12:10:26.813Z,5.13
2019-05-21T12:12:55.710Z,6.17
2019-05-21T12:15:24.867Z,6.03
2019-05-21T12:17:53.674Z,13.20
2019-05-21T12:20:36.115Z,5.93
2019-05-21T12:22:53.241Z,5.20
2019-05-21T12:25:22.158Z,6.00
2019-05-21T12:27:50.964Z,5.80
2019-05-21T12:30:20.383Z,6.70
2019-05-21T12:32:49.274Z,6.37
2019-05-21T12:35:18.222Z,6.53
2019-05-21T12:37:47.279Z,6.43
2019-05-21T12:40:17.368Z,6.43
2019-05-21T12:42:46.489Z,6.53
2019-05-21T12:45:15.343Z,7.67
2019-05-21T12:47:44.298Z,6.73
2019-05-21T12:50:13.806Z,11.20
2019-05-21T12:52:42.588Z,20.10
2019-05-21T12:55:12.856Z,7.57
2019-05-21T12:57:42.337Z,7.67
2019-05-21T13:00:13.492Z,7.77
2019-05-21T13:02:42.662Z,7.67
2019-05-21T13:05:11.929Z,8.93
2019-05-21T13:07:41.466Z,8.70
2019-05-21T13:10:11.417Z,8.10
2019-05-21T13:12:40.300Z,8.63
2019-05-21T13:15:09.701Z,8.63
2019-05-21T13:17:38.551Z,8.40
2019-05-21T13:20:08.401Z,9.20
2019-05-21T13:22:38.170Z,9.07
2019-05-21T13:25:07.730Z,7.90
2019-05-21T13:27:36.923Z,7.80
2019-05-21T13:30:06.264Z,8.40
2019-05-21T13:32:35.106Z,9.13
2019-05-21T13:35:04.565Z,8.40
2019-05-21T13:37:33.489Z,8.87
2019-05-21T13:40:02.341Z,8.33
2019-05-21T13:42:31.212Z,9.60
2019-05-21T13:45:00.090Z,7.67
2019-05-21T13:47:28.942Z,7.50
2019-05-21T13:49:58.010Z,7.90
2019-05-21T13:52:26.909Z,6.23
2019-05-21T13:54:55.786Z,13.77
2019-05-21T13:57:24.570Z,10.07
2019-05-21T13:59:53.438Z,7.30
2019-05-21T14:02:22.415Z,6.70
2019-05-21T14:04:51.324Z,7.10
2019-05-21T14:07:20.191Z,7.40
2019-05-21T14:10:10.777Z,7.17
2019-05-21T14:12:20.238Z,8.23
2019-05-21T14:14:49.163Z,6.60
2019-05-21T14:17:18.298Z,6.53
2019-05-21T14:19:47.323Z,6.73
2019-05-21T14:22:16.208Z,6.63
2019-05-21T14:24:45.082Z,7.07
2019-05-21T14:27:14.310Z,7.30
2019-05-21T14:29:43.095Z,8.90
2019-05-21T14:32:11.966Z,12.10
2019-05-21T14:34:41.093Z,6.87
2019-05-21T14:37:09.911Z,6.67
2019-05-21T14:39:39.041Z,6.17
2019-05-21T14:42:07.898Z,6.30
2019-05-21T14:44:36.846Z,7.40
2019-05-21T14:47:08.011Z,7.50
2019-05-21T14:49:36.819Z,6.80
2019-05-21T14:52:06.067Z,6.53
2019-05-21T14:54:35.089Z,6.73
2019-05-21T14:57:07.874Z,5.80
2019-05-21T14:59:36.942Z,6.20
2019-05-21T15:02:05.987Z,6.80
2019-05-21T15:04:35.178Z,5.87
2019-05-21T15:07:04.659Z,6.33
2019-05-21T15:09:33.890Z,6.00
2019-05-21T15:12:03.600Z,7.23
2019-05-21T15:14:33.350Z,6.10
2019-05-21T15:17:02.314Z,7.60
2019-05-21T15:19:31.148Z,6.47
2019-05-21T15:21:59.930Z,5.60
2019-05-21T15:24:28.842Z,6.50
2019-05-21T15:26:57.963Z,6.10
2019-05-21T15:29:26.745Z,6.17
2019-05-21T15:31:55.515Z,7.10
2019-05-21T15:34:24.846Z,5.87
2019-05-21T15:36:54.083Z,6.60
2019-05-21T15:39:24.268Z,6.30
2019-05-21T15:41:53.621Z,5.83
2019-05-21T15:44:22.409Z,7.40
2019-05-21T15:46:52.833Z,6.50
2019-05-21T15:49:35.004Z,7.30
2019-05-21T15:51:52.307Z,9.90
2019-05-21T15:54:21.061Z,7.87
2019-05-21T15:56:50.063Z,8.30
2019-05-21T15:59:18.969Z,7.90
2019-05-21T16:01:48.122Z,8.10
2019-05-21T16:04:17.193Z,8.37
2019-05-21T16:06:45.941Z,8.10
2019-05-21T16:09:14.844Z,7.63
2019-05-21T16:11:44.143Z,7.27
2019-05-21T16:14:13.197Z,6.83
2019-05-21T16:16:42.563Z,7.70
2019-05-21T16:19:11.455Z,8.60
2019-05-21T16:21:40.742Z,7.30
2019-05-21T16:24:09.534Z,7.93
2019-05-21T16:26:38.555Z,8.17
2019-05-21T16:29:07.665Z,8.30
2019-05-21T16:31:36.528Z,6.90
2019-05-21T16:34:05.720Z,8.87
2019-05-21T16:36:34.842Z,9.10
2019-05-21T16:39:05.240Z,8.37
2019-05-21T16:41:44.237Z,8.57
2019-05-21T16:44:04.765Z,7.90
2019-05-21T16:46:33.574Z,11.50
2019-05-21T16:49:03.193Z,12.70
2019-05-21T16:51:32.985Z,8.00
2019-05-21T16:54:01.767Z,8.90
2019-05-21T16:56:30.898Z,8.43
2019-05-21T16:58:59.720Z,9.80
2019-05-21T17:01:29.059Z,8.70
2019-05-21T17:04:00.148Z,7.93
2019-05-21T17:06:28.657Z,8.90
2019-05-21T17:08:57.745Z,8.40
2019-05-21T17:11:26.825Z,8.70
2019-05-21T17:13:56.384Z,8.20
2019-05-21T17:16:25.417Z,8.20
2019-05-21T17:18:54.918Z,9.60
2019-05-21T17:21:40.282Z,8.20
2019-05-21T17:24:09.608Z,7.90
2019-05-21T17:26:38.694Z,8.70
2019-05-21T17:29:08.273Z,8.50
2019-05-21T17:31:37.046Z,9.57
2019-05-21T17:34:07.169Z,9.43
2019-05-21T17:36:36.173Z,9.40
2019-05-21T17:39:06.485Z,8.87
2019-05-21T17:41:35.409Z,8.47
2019-05-21T17:44:04.323Z,8.07
2019-05-21T17:46:33.869Z,9.97
2019-05-21T17:49:02.962Z,8.10
2019-05-21T17:51:32.501Z,9.00
2019-05-21T17:54:01.578Z,9.40
2019-05-21T17:56:30.348Z,8.80
2019-05-21T17:58:59.204Z,10.23
2019-05-21T18:01:28.513Z,9.40
2019-05-21T18:03:57.355Z,10.30
2019-05-21T18:06:26.444Z,8.83
2019-05-21T18:08:55.393Z,10.60
2019-05-21T18:11:24.294Z,10.93
2019-05-21T18:13:53.138Z,10.10
2019-05-21T18:16:21.982Z,9.00
2019-05-21T18:18:51.289Z,10.10
2019-05-21T18:21:20.531Z,10.07
2019-05-21T18:23:49.313Z,8.83
2019-05-21T18:26:18.808Z,10.47
2019-05-21T18:28:47.973Z,9.00
2019-05-21T18:31:17.512Z,9.60
2019-05-21T18:33:46.596Z,9.50
2019-05-21T18:36:15.365Z,9.10
2019-05-21T18:38:44.141Z,9.77
2019-05-21T18:41:13.181Z,9.20
2019-05-21T18:43:42.510Z,10.17
2019-05-21T18:46:11.294Z,10.73
2019-05-21T18:48:40.302Z,10.60
2019-05-21T18:51:09.429Z,10.10
2019-05-21T18:53:38.193Z,9.70
2019-05-21T18:56:07.202Z,10.60
2019-05-21T18:58:36.057Z,10.50
2019-05-21T19:01:04.944Z,11.27
2019-05-21T19:03:39.765Z,10.40
2019-05-21T19:06:08.597Z,9.43
2019-05-21T19:08:37.458Z,10.70
2019-05-21T19:11:06.593Z,10.63
2019-05-21T19:13:35.785Z,11.30
2019-05-21T19:16:04.978Z,11.47
2019-05-21T19:18:33.907Z,10.60
2019-05-21T19:21:02.996Z,9.97
2019-05-21T19:23:32.997Z,10.73
2019-05-21T19:26:02.149Z,10.33
2019-05-21T19:28:31.326Z,11.40
2019-05-21T19:31:00.337Z,12.30
2019-05-21T19:33:31.329Z,12.37
2019-05-21T19:36:00.684Z,16.37
2019-05-21T19:38:29.709Z,14.07
2019-05-21T19:40:58.921Z,13.10
2019-05-21T19:43:28.272Z,14.80
2019-05-21T19:45:57.116Z,14.53
2019-05-21T19:48:25.944Z,15.00
2019-05-21T19:50:55.225Z,13.50
2019-05-21T19:53:24.558Z,14.07
2019-05-21T19:55:54.174Z,15.03
2019-05-21T19:58:23.346Z,14.73
2019-05-21T20:00:55.342Z,14.70
2019-05-21T20:03:24.694Z,15.77
2019-05-21T20:05:54.442Z,17.00
2019-05-21T20:08:23.616Z,16.37
2019-05-21T20:10:52.493Z,16.43
2019-05-21T20:13:32.222Z,16.57
2019-05-21T20:15:53.024Z,16.00
2019-05-21T20:18:22.945Z,16.80
2019-05-21T20:20:52.708Z,17.13
2019-05-21T20:23:21.872Z,16.07
2019-05-21T20:25:56.561Z,16.67
2019-05-21T20:28:22.437Z,16.27
2019-05-21T20:30:51.738Z,15.93
2019-05-21T20:33:21.222Z,16.60
2019-05-21T20:35:52.583Z,16.23
2019-05-21T20:38:23.470Z,17.30
2019-05-21T20:40:53.117Z,15.83
2019-05-21T20:43:22.157Z,16.53
2019-05-21T20:45:51.691Z,16.27
2019-05-21T20:48:22.176Z,17.97
2019-05-21T20:50:51.300Z,17.67
2019-05-21T20:53:20.315Z,17.00
2019-05-21T20:55:49.500Z,16.63
2019-05-21T20:58:18.747Z,16.33
2019-05-21T21:00:52.167Z,22.97
2019-05-21T21:03:21.774Z,18.47
2019-05-21T21:05:50.925Z,16.50
2019-05-21T21:08:20.518Z,16.03
2019-05-21T21:10:50.164Z,16.80
2019-05-21T21:13:19.132Z,15.80
2019-05-21T21:15:48.989Z,16.13
2019-05-21T21:18:18.182Z,17.10
2019-05-21T21:20:47.365Z,17.07
2019-05-21T21:23:18.399Z,15.60
2019-05-21T21:25:47.369Z,17.67
2019-05-21T21:28:16.634Z,16.60
2019-05-21T21:30:45.629Z,15.87
2019-05-21T21:33:15.022Z,16.43
2019-05-21T21:35:44.050Z,16.50
2019-05-21T21:38:16.057Z,15.47
2019-05-21T21:40:45.071Z,17.27
2019-05-21T21:43:14.453Z,17.47
2019-05-21T21:45:43.626Z,35.70
2019-05-21T21:48:14.865Z,17.20
2019-05-21T21:50:43.792Z,19.07
2019-05-21T21:53:13.013Z,17.50
2019-05-21T21:55:42.278Z,17.20
2019-05-21T21:58:11.208Z,16.90
2019-05-21T22:01:17.976Z,16.80
2019-05-21T22:03:47.230Z,16.33
2019-05-21T22:06:18.103Z,16.60
2019-05-21T22:08:47.385Z,16.77
2019-05-21T22:11:17.446Z,16.63
2019-05-21T22:13:47.188Z,17.43
2019-05-21T22:16:16.389Z,16.00
2019-05-21T22:18:45.881Z,15.80
2019-05-21T22:21:14.792Z,16.90
2019-05-21T22:23:44.216Z,17.80
2019-05-21T22:26:13.075Z,16.37
2019-05-21T22:28:42.436Z,16.37
2019-05-21T22:31:11.362Z,16.90
2019-05-21T22:33:40.541Z,16.90
2019-05-21T22:36:09.962Z,16.47
2019-05-21T22:38:39.040Z,16.13
2019-05-21T22:41:08.133Z,16.23
2019-05-21T22:43:37.622Z,17.40
2019-05-21T22:46:06.749Z,17.90
2019-05-21T22:48:35.837Z,16.43
2019-05-21T22:51:05.107Z,18.90
2019-05-21T22:53:34.133Z,17.17
2019-05-21T22:56:03.101Z,18.70
2019-05-21T22:58:31.872Z,18.17
2019-05-21T23:01:02.514Z,18.10
2019-05-21T23:03:31.857Z,18.20
2019-05-21T23:19:24.140Z,16.80
2019-05-21T23:25:20.791Z,14.50
2019-05-21T23:27:49.858Z,17.23
2019-05-21T23:30:19.440Z,17.70
2019-05-21T23:32:48.716Z,17.57
2019-05-21T23:35:18.253Z,17.20
2019-05-21T23:37:47.883Z,17.30
2019-05-21T23:40:17.159Z,17.40
2019-05-21T23:42:46.125Z,15.37
2019-05-21T23:45:16.343Z,17.80
2019-05-21T23:47:45.657Z,18.43
2019-05-21T23:50:15.048Z,16.63
2019-05-21T23:52:44.246Z,18.77
2019-05-21T23:55:14.463Z,17.57
2019-05-21T23:57:43.818Z,17.10
