createdAt,value
2023-01-01T00:02:08.959Z,118.85
2023-01-01T00:04:57.059Z,150.52
2023-01-01T00:07:45.048Z,114.55
2023-01-01T00:10:33.185Z,108.32
2023-01-01T00:13:21.451Z,120.03
2023-01-01T00:16:11.703Z,111.82
2023-01-01T00:19:01.274Z,105.63
2023-01-01T00:21:49.154Z,105.80
2023-01-01T00:24:37.391Z,105.70
2023-01-01T00:27:24.956Z,104.20
2023-01-01T00:30:16.224Z,100.85
2023-01-01T00:33:03.823Z,97.82
2023-01-01T00:35:52.890Z,83.47
2023-01-01T00:38:41.606Z,92.10
2023-01-01T00:41:29.815Z,94.82
2023-01-01T00:44:17.683Z,92.75
2023-01-01T00:47:05.593Z,93.18
2023-01-01T00:49:53.447Z,90.63
2023-01-01T00:52:42.926Z,90.78
2023-01-01T00:55:31.093Z,91.50
2023-01-01T00:58:20.330Z,91.97
2023-01-01T01:01:08.154Z,87.18
2023-01-01T01:03:55.982Z,83.78
2023-01-01T01:06:44.036Z,74.80
2023-01-01T01:09:33.635Z,34.03
2023-01-01T01:12:21.602Z,37.75
2023-01-01T01:15:10.682Z,50.05
2023-01-01T01:17:58.384Z,50.05
2023-01-01T01:20:52.590Z,36.60
2023-01-01T01:23:40.281Z,39.97
2023-01-01T01:26:32.610Z,18.02
2023-01-01T01:29:20.519Z,43.33
2023-01-01T01:32:08.418Z,30.85
2023-01-01T01:34:56.471Z,16.55
2023-01-01T01:37:44.377Z,37.67
2023-01-01T01:40:32.371Z,17.88
2023-01-01T01:43:25.935Z,25.48
2023-01-01T01:46:16.476Z,35.38
2023-01-01T01:53:27.600Z,26.25
2023-01-01T01:56:20.845Z,19.05
2023-01-01T01:59:10.941Z,16.88
2023-01-01T02:02:01.134Z,28.90
2023-01-01T02:05:14.403Z,23.20
2023-01-01T02:08:06.168Z,15.90
2023-01-01T02:10:53.968Z,19.63
2023-01-01T02:13:42.766Z,21.25
2023-01-01T02:16:38.818Z,17.52
2023-01-01T02:19:34.396Z,13.90
2023-01-01T02:23:53.204Z,16.75
2023-01-01T02:26:57.038Z,20.40
2023-01-01T02:29:49.928Z,19.88
2023-01-01T02:32:43.053Z,19.70
2023-01-01T02:35:38.922Z,18.80
2023-01-01T02:38:53.989Z,19.25
2023-01-01T02:41:45.331Z,19.42
2023-01-01T02:44:58.899Z,18.17
2023-01-01T02:47:50.861Z,18.10
2023-01-01T02:50:38.809Z,17.08
2023-01-01T02:53:33.111Z,18.35
2023-01-01T02:56:31.109Z,15.70
2023-01-01T02:59:46.658Z,17.50
2023-01-01T03:02:46.630Z,16.55
2023-01-01T03:09:20.144Z,16.17
2023-01-01T03:12:16.205Z,16.33
2023-01-01T03:15:13.788Z,16.70
2023-01-01T03:18:25.926Z,16.40
2023-01-01T03:24:06.631Z,16.10
2023-01-01T03:26:58.160Z,16.00
2023-01-01T03:29:48.903Z,14.90
2023-01-01T03:33:00.147Z,15.23
2023-01-01T03:35:53.293Z,15.00
2023-01-01T03:38:48.090Z,15.48
2023-01-01T03:41:41.474Z,15.55
2023-01-01T03:44:33.216Z,15.07
2023-01-01T03:47:21.528Z,15.18
2023-01-01T03:50:10.511Z,14.95
2023-01-01T03:53:09.121Z,13.85
2023-01-01T03:56:09.022Z,14.48
2023-01-01T03:59:05.812Z,14.02
2023-01-01T04:01:58.670Z,11.00
2023-01-01T04:04:47.535Z,14.05
2023-01-01T04:07:36.129Z,13.63
2023-01-01T04:10:25.373Z,13.52
2023-01-01T04:13:14.426Z,13.07
2023-01-01T04:16:02.674Z,13.07
2023-01-01T04:18:50.380Z,12.60
2023-01-01T04:21:38.420Z,12.77
2023-01-01T04:24:26.166Z,13.18
2023-01-01T04:27:14.220Z,11.95
2023-01-01T04:30:06.112Z,11.38
2023-01-01T04:32:53.808Z,11.90
2023-01-01T04:35:43.221Z,11.70
2023-01-01T04:38:31.014Z,11.10
2023-01-01T04:41:19.030Z,10.90
2023-01-01T04:44:07.265Z,11.43
2023-01-01T04:47:00.131Z,10.20
2023-01-01T04:49:48.344Z,10.10
2023-01-01T04:52:36.172Z,11.50
2023-01-01T04:55:24.087Z,10.20
2023-01-01T04:58:12.353Z,10.40
2023-01-01T05:01:00.141Z,9.70
2023-01-01T05:03:50.202Z,9.95
2023-01-01T05:06:39.588Z,9.50
2023-01-01T05:09:27.487Z,9.50
2023-01-01T05:12:15.498Z,8.82
2023-01-01T05:15:03.406Z,10.05
2023-01-01T05:17:51.353Z,9.40
2023-01-01T05:20:40.712Z,9.98
2023-01-01T05:23:28.685Z,9.30
2023-01-01T05:26:27.187Z,9.55
2023-01-01T05:29:17.135Z,9.07
2023-01-01T05:32:05.785Z,8.32
2023-01-01T05:34:54.257Z,10.75
2023-01-01T05:37:43.436Z,8.25
2023-01-01T05:40:31.401Z,8.30
2023-01-01T05:43:21.989Z,8.38
2023-01-01T05:46:13.147Z,8.65
2023-01-01T05:49:01.034Z,8.25
2023-01-01T05:51:48.786Z,7.55
2023-01-01T05:54:37.855Z,8.02
2023-01-01T05:57:25.716Z,8.00
2023-01-01T06:00:14.996Z,8.82
2023-01-01T06:03:05.669Z,7.45
2023-01-01T06:05:53.370Z,7.53
2023-01-01T06:08:41.841Z,7.47
2023-01-01T06:11:32.098Z,6.93
2023-01-01T06:14:19.861Z,7.82
2023-01-01T06:17:08.055Z,8.25
2023-01-01T06:19:55.848Z,7.72
2023-01-01T06:22:43.664Z,7.70
2023-01-01T06:25:31.577Z,6.72
2023-01-01T06:28:21.093Z,7.43
2023-01-01T06:31:11.318Z,6.60
2023-01-01T06:33:59.461Z,7.10
2023-01-01T06:36:47.433Z,7.18
2023-01-01T06:39:35.501Z,7.45
2023-01-01T06:42:23.566Z,7.35
2023-01-01T06:45:14.325Z,6.90
2023-01-01T06:48:03.077Z,7.05
2023-01-01T06:50:53.275Z,6.82
2023-01-01T06:53:41.321Z,6.75
2023-01-01T06:56:29.710Z,6.20
2023-01-01T06:59:18.010Z,7.28
2023-01-01T07:02:07.263Z,6.93
2023-01-01T07:05:04.468Z,6.88
2023-01-01T07:07:52.473Z,6.32
2023-01-01T07:10:40.382Z,6.28
2023-01-01T07:13:29.624Z,6.68
2023-01-01T07:16:17.429Z,6.65
2023-01-01T07:19:14.455Z,6.60
2023-01-01T07:22:16.207Z,6.90
2023-01-01T07:32:25.839Z,6.68
2023-01-01T07:35:17.076Z,6.75
2023-01-01T07:38:05.179Z,7.30
2023-01-01T07:40:53.169Z,6.70
2023-01-01T07:43:41.103Z,7.82
2023-01-01T07:46:30.129Z,8.75
2023-01-01T07:49:18.152Z,7.38
2023-01-01T07:52:07.490Z,7.70
2023-01-01T07:54:55.521Z,8.07
2023-01-01T07:57:43.515Z,8.02
2023-01-01T08:00:31.481Z,9.18
2023-01-01T08:03:19.633Z,9.57
2023-01-01T08:06:09.759Z,8.52
2023-01-01T08:09:11.718Z,8.85
2023-01-01T08:11:59.664Z,7.97
2023-01-01T08:14:48.636Z,8.50
2023-01-01T08:17:40.963Z,7.70
2023-01-01T08:20:39.790Z,8.98
2023-01-01T08:23:39.897Z,9.20
2023-01-01T08:26:34.198Z,9.23
2023-01-01T08:29:22.450Z,9.13
2023-01-01T08:32:10.798Z,9.25
2023-01-01T08:35:08.532Z,8.73
2023-01-01T08:37:56.566Z,8.98
2023-01-01T08:40:44.413Z,8.63
2023-01-01T08:43:33.805Z,8.32
2023-01-01T08:46:24.614Z,8.73
2023-01-01T08:49:12.525Z,8.60
2023-01-01T08:52:01.840Z,9.00
2023-01-01T08:54:49.576Z,9.57
2023-01-01T08:57:37.395Z,9.38
2023-01-01T09:00:29.894Z,9.85
2023-01-01T09:03:17.667Z,8.57
2023-01-01T09:06:06.013Z,8.00
2023-01-01T09:09:40.949Z,7.90
2023-01-01T09:12:29.522Z,7.70
2023-01-01T09:15:18.139Z,8.32
2023-01-01T09:18:19.982Z,7.80
2023-01-01T09:21:42.273Z,7.72
2023-01-01T09:24:30.207Z,8.10
2023-01-01T09:27:18.269Z,7.70
2023-01-01T09:30:07.101Z,9.48
2023-01-01T09:35:56.875Z,8.65
2023-01-01T09:38:49.455Z,7.72
2023-01-01T09:42:02.247Z,7.05
2023-01-01T09:45:37.894Z,8.00
2023-01-01T09:48:27.880Z,6.68
2023-01-01T09:51:24.905Z,5.80
2023-01-01T09:57:20.068Z,6.38
2023-01-01T10:00:16.556Z,5.90
2023-01-01T10:02:56.290Z,5.85
2023-01-01T10:05:55.011Z,5.93
2023-01-01T10:09:08.788Z,5.70
2023-01-01T10:12:45.262Z,5.22
2023-01-01T10:15:37.797Z,5.20
2023-01-01T10:18:30.251Z,5.63
2023-01-01T10:21:24.740Z,5.82
2023-01-01T10:24:35.041Z,5.50
2023-01-01T10:27:31.946Z,5.68
2023-01-01T10:30:24.040Z,5.78
2023-01-01T10:33:20.697Z,5.30
2023-01-01T10:36:11.776Z,6.10
2023-01-01T10:39:02.581Z,5.55
2023-01-01T10:41:52.536Z,5.20
2023-01-01T10:44:41.354Z,5.32
2023-01-01T10:47:30.879Z,5.03
2023-01-01T10:50:22.052Z,5.13
2023-01-01T10:53:21.846Z,5.85
2023-01-01T10:56:14.641Z,5.35
2023-01-01T10:59:05.740Z,5.13
2023-01-01T11:02:21.552Z,4.63
2023-01-01T11:05:21.533Z,5.57
2023-01-01T11:08:20.125Z,5.40
2023-01-01T11:11:21.028Z,5.00
2023-01-01T11:17:55.769Z,5.20
2023-01-01T11:20:44.489Z,5.70
2023-01-01T11:26:27.147Z,4.97
2023-01-01T11:29:27.042Z,5.40
2023-01-01T11:32:23.649Z,5.63
2023-01-01T11:35:20.178Z,5.32
2023-01-01T11:38:18.536Z,6.38
2023-01-01T11:41:08.157Z,5.60
2023-01-01T11:43:56.225Z,6.53
2023-01-01T11:46:48.227Z,7.03
2023-01-01T11:49:36.697Z,6.53
2023-01-01T11:52:38.018Z,6.55
2023-01-01T11:55:38.818Z,6.00
2023-01-01T11:58:31.988Z,5.82
2023-01-01T12:01:27.269Z,5.72
2023-01-01T12:04:22.723Z,5.55
2023-01-01T12:07:14.269Z,5.70
2023-01-01T12:10:07.689Z,5.85
2023-01-01T12:13:02.657Z,5.18
2023-01-01T12:15:56.909Z,6.68
2023-01-01T12:18:53.803Z,5.07
2023-01-01T12:21:54.750Z,5.15
2023-01-01T12:24:43.006Z,5.45
2023-01-01T12:27:47.111Z,5.93
2023-01-01T12:30:47.544Z,7.55
2023-01-01T12:33:59.760Z,5.28
2023-01-01T12:36:58.354Z,5.15
2023-01-01T12:40:25.030Z,4.90
2023-01-01T12:43:18.019Z,4.60
2023-01-01T12:49:28.050Z,4.78
2023-01-01T12:52:32.589Z,4.78
2023-01-01T12:56:04.106Z,4.78
2023-01-01T12:58:58.177Z,4.97
2023-01-01T13:01:48.283Z,4.72
2023-01-01T13:04:39.424Z,5.18
2023-01-01T13:07:40.682Z,4.82
2023-01-01T13:10:31.553Z,6.18
2023-01-01T13:13:20.290Z,5.28
2023-01-01T13:16:10.958Z,8.82
2023-01-01T13:19:02.586Z,8.05
2023-01-01T13:21:50.739Z,11.03
2023-01-01T13:24:40.332Z,11.70
2023-01-01T13:28:03.412Z,10.40
2023-01-01T13:30:52.611Z,7.63
2023-01-01T13:33:40.294Z,8.23
2023-01-01T13:36:34.615Z,8.35
2023-01-01T13:39:54.192Z,6.88
2023-01-01T13:43:06.315Z,7.63
2023-01-01T13:46:13.349Z,6.88
2023-01-01T13:53:52.411Z,6.47
2023-01-01T13:56:51.768Z,7.10
2023-01-01T14:00:06.125Z,7.57
2023-01-01T14:02:59.424Z,7.40
2023-01-01T14:05:50.819Z,8.63
2023-01-01T14:08:44.725Z,10.45
2023-01-01T14:11:32.793Z,6.80
2023-01-01T14:14:28.250Z,6.20
2023-01-01T14:17:18.080Z,5.50
2023-01-01T14:23:41.147Z,6.10
2023-01-01T14:29:24.877Z,9.05
2023-01-01T14:32:24.971Z,6.10
2023-01-01T14:35:26.931Z,7.00
2023-01-01T14:38:26.084Z,6.70
2023-01-01T14:41:20.084Z,6.50
2023-01-01T14:44:14.302Z,6.88
2023-01-01T14:47:06.504Z,7.38
2023-01-01T14:49:55.524Z,9.25
2023-01-01T14:52:45.091Z,7.72
2023-01-01T14:55:41.696Z,6.20
2023-01-01T14:58:31.362Z,6.93
2023-01-01T15:01:23.603Z,7.85
2023-01-01T15:04:24.274Z,11.73
2023-01-01T15:07:24.078Z,6.57
2023-01-01T15:10:14.612Z,5.60
2023-01-01T15:13:05.225Z,4.88
2023-01-01T15:15:54.890Z,5.70
2023-01-01T15:18:45.595Z,5.80
2023-01-01T15:21:41.270Z,5.85
2023-01-01T15:24:30.456Z,5.30
2023-01-01T15:27:26.058Z,5.18
2023-01-01T15:30:25.996Z,5.47
2023-01-01T15:33:18.855Z,6.00
2023-01-01T15:36:07.368Z,6.07
2023-01-01T15:38:57.296Z,5.90
2023-01-01T15:41:47.027Z,5.07
2023-01-01T15:44:38.420Z,5.03
2023-01-01T15:47:26.731Z,4.78
2023-01-01T15:50:23.161Z,5.30
2023-01-01T15:53:17.114Z,4.78
2023-01-01T15:56:11.474Z,4.95
2023-01-01T15:59:09.136Z,4.70
2023-01-01T16:02:14.587Z,5.30
2023-01-01T16:05:05.696Z,5.60
2023-01-01T16:11:18.531Z,4.88
2023-01-01T16:14:08.472Z,4.85
2023-01-01T16:17:00.807Z,5.32
2023-01-01T16:19:51.654Z,4.75
2023-01-01T16:22:39.412Z,4.90
2023-01-01T16:25:27.064Z,5.20
2023-01-01T16:28:16.881Z,5.78
2023-01-01T16:31:04.851Z,4.68
2023-01-01T16:33:55.869Z,4.25
2023-01-01T16:36:44.284Z,4.60
2023-01-01T16:39:33.532Z,5.28
2023-01-01T16:42:21.441Z,5.63
2023-01-01T16:45:20.893Z,5.53
2023-01-01T16:48:08.880Z,4.57
2023-01-01T16:50:56.685Z,4.43
2023-01-01T16:53:44.766Z,5.00
2023-01-01T16:56:32.794Z,4.72
2023-01-01T16:59:21.810Z,4.53
2023-01-01T17:02:12.736Z,4.80
2023-01-01T17:05:00.825Z,4.60
2023-01-01T17:07:48.893Z,4.70
2023-01-01T17:10:36.783Z,4.93
2023-01-01T17:13:24.744Z,5.25
2023-01-01T17:16:15.572Z,5.03
2023-01-01T17:19:16.632Z,5.47
2023-01-01T17:22:05.587Z,6.40
2023-01-01T17:24:53.454Z,5.28
2023-01-01T17:27:41.525Z,5.00
2023-01-01T17:30:29.590Z,5.22
2023-01-01T17:33:17.513Z,5.10
2023-01-01T17:36:08.161Z,5.45
2023-01-01T17:38:56.438Z,4.70
2023-01-01T17:41:45.535Z,5.68
2023-01-01T17:44:33.187Z,5.25
2023-01-01T17:47:21.106Z,5.63
2023-01-01T17:50:10.127Z,5.10
2023-01-01T17:52:59.464Z,5.20
2023-01-01T17:55:47.447Z,5.13
2023-01-01T17:58:37.102Z,5.32
2023-01-01T18:01:33.166Z,5.65
2023-01-01T18:04:21.220Z,5.78
2023-01-01T18:07:09.528Z,5.78
2023-01-01T18:09:58.539Z,6.50
2023-01-01T18:12:46.267Z,6.00
2023-01-01T18:15:38.187Z,6.82
2023-01-01T18:18:26.160Z,11.45
2023-01-01T18:21:19.274Z,7.15
2023-01-01T18:24:12.866Z,6.35
2023-01-01T18:27:04.639Z,6.70
2023-01-01T18:29:52.809Z,8.27
2023-01-01T18:32:40.552Z,14.55
2023-01-01T18:35:28.489Z,20.80
2023-01-01T18:38:21.336Z,13.13
2023-01-01T18:41:29.221Z,11.35
2023-01-01T18:44:22.507Z,10.88
2023-01-01T18:47:16.045Z,12.25
2023-01-01T18:50:15.243Z,21.33
2023-01-01T18:53:12.659Z,11.65
2023-01-01T18:56:10.013Z,10.65
2023-01-01T18:58:59.022Z,10.43
2023-01-01T19:06:41.881Z,10.70
2023-01-01T19:11:31.779Z,8.82
2023-01-01T19:25:51.623Z,8.10
2023-01-01T19:28:55.125Z,9.85
2023-01-01T19:32:20.624Z,9.10
2023-01-01T19:35:24.551Z,8.95
2023-01-01T19:38:12.337Z,8.65
2023-01-01T19:41:00.387Z,8.57
2023-01-01T19:43:49.943Z,9.32
2023-01-01T19:46:40.656Z,8.18
2023-01-01T19:49:29.445Z,8.65
2023-01-01T19:52:17.549Z,8.77
2023-01-01T19:55:07.403Z,8.25
2023-01-01T19:57:55.574Z,8.90
2023-01-01T20:00:45.254Z,7.65
2023-01-01T20:03:53.502Z,9.13
2023-01-01T20:06:41.708Z,8.10
2023-01-01T20:09:29.652Z,7.90
2023-01-01T20:12:17.652Z,9.65
2023-01-01T20:15:07.876Z,9.38
2023-01-01T20:17:57.354Z,7.88
2023-01-01T20:20:59.374Z,8.63
2023-01-01T20:23:47.193Z,9.93
2023-01-01T20:26:35.213Z,8.88
2023-01-01T20:29:23.529Z,9.40
2023-01-01T20:32:13.279Z,8.50
2023-01-01T20:35:13.763Z,10.45
2023-01-01T20:38:06.401Z,8.95
2023-01-01T20:40:54.160Z,8.65
2023-01-01T20:43:42.020Z,9.15
2023-01-01T20:46:30.300Z,9.50
2023-01-01T20:49:18.800Z,8.38
2023-01-01T20:52:08.091Z,8.82
2023-01-01T20:54:56.172Z,8.25
2023-01-01T20:57:43.799Z,7.63
2023-01-01T21:00:31.819Z,9.13
2023-01-01T21:03:19.868Z,12.20
2023-01-01T21:06:08.004Z,8.82
2023-01-01T21:08:57.079Z,8.38
2023-01-01T21:11:45.209Z,8.40
2023-01-01T21:14:33.744Z,8.93
2023-01-01T21:17:23.693Z,8.68
2023-01-01T21:20:13.131Z,8.88
2023-01-01T21:23:01.378Z,8.40
2023-01-01T21:25:52.584Z,8.48
2023-01-01T21:28:42.043Z,8.18
2023-01-01T21:31:43.622Z,8.45
2023-01-01T21:34:38.634Z,7.72
2023-01-01T21:37:46.022Z,7.90
2023-01-01T21:40:41.858Z,7.45
2023-01-01T21:43:39.749Z,7.97
2023-01-01T21:46:34.469Z,7.68
2023-01-01T21:49:30.238Z,7.57
2023-01-01T21:52:23.086Z,8.00
2023-01-01T21:55:20.008Z,7.68
2023-01-01T21:58:25.787Z,6.80
2023-01-01T22:01:25.677Z,7.50
2023-01-01T22:04:23.664Z,7.30
2023-01-01T22:07:56.967Z,7.50
2023-01-01T22:10:38.291Z,7.72
2023-01-01T22:13:26.654Z,7.20
2023-01-01T22:16:20.640Z,7.78
2023-01-01T22:19:21.788Z,7.75
2023-01-01T22:22:14.813Z,7.13
2023-01-01T22:25:24.347Z,8.23
2023-01-01T22:28:19.979Z,8.00
2023-01-01T22:31:09.594Z,7.25
2023-01-01T22:34:00.464Z,7.05
2023-01-01T22:36:48.949Z,7.72
2023-01-01T22:39:37.458Z,7.60
2023-01-01T22:42:25.517Z,6.53
2023-01-01T22:45:16.895Z,8.40
2023-01-01T22:48:07.883Z,6.75
2023-01-01T22:51:07.249Z,6.30
2023-01-01T22:53:55.233Z,6.90
2023-01-01T22:56:43.149Z,6.80
2023-01-01T22:59:31.127Z,7.35
2023-01-01T23:02:21.985Z,7.20
2023-01-01T23:05:10.404Z,7.10
2023-01-01T23:08:00.359Z,6.68
2023-01-01T23:14:27.959Z,6.50
2023-01-01T23:17:16.034Z,6.63
2023-01-01T23:20:04.149Z,5.68
2023-01-01T23:22:56.026Z,5.88
2023-01-01T23:25:45.441Z,5.82
2023-01-01T23:28:34.798Z,5.75
2023-01-01T23:31:25.545Z,6.03
2023-01-01T23:34:14.338Z,5.40
2023-01-01T23:37:02.095Z,5.85
2023-01-01T23:39:50.071Z,6.72
2023-01-01T23:42:46.382Z,5.88
2023-01-01T23:45:35.497Z,5.35
2023-01-01T23:48:24.106Z,4.88
2023-01-01T23:51:12.475Z,5.35
2023-01-01T23:54:00.295Z,5.18
2023-01-01T23:56:50.797Z,4.88
2023-01-01T23:59:46.599Z,4.70
