createdAt,value
2017-03-01T00:00:59.610Z,978.86
2017-03-01T00:01:59.639Z,978.9
2017-03-01T00:02:59.914Z,978.92
2017-03-01T00:03:59.693Z,978.95
2017-03-01T00:04:59.721Z,978.81
2017-03-01T00:05:59.744Z,978.73
2017-03-01T00:06:59.770Z,978.71
2017-03-01T00:08:00.051Z,978.78
2017-03-01T00:08:59.828Z,978.9
2017-03-01T00:09:59.853Z,978.86
2017-03-01T00:10:59.876Z,978.9
2017-03-01T00:11:59.905Z,978.94
2017-03-01T00:13:00.181Z,978.99
2017-03-01T00:13:59.965Z,978.9
2017-03-01T00:14:59.990Z,978.77
2017-03-01T00:16:00.017Z,978.87
2017-03-01T00:17:00.042Z,978.82
2017-03-01T00:18:00.327Z,978.81
2017-03-01T00:19:00.095Z,978.81
2017-03-01T00:20:00.124Z,978.78
2017-03-01T00:21:00.149Z,978.8
2017-03-01T00:22:00.178Z,978.8
2017-03-01T00:23:00.453Z,978.83
2017-03-01T00:24:00.231Z,978.96
2017-03-01T00:25:00.255Z,978.96
2017-03-01T00:26:00.285Z,978.96
2017-03-01T00:27:00.315Z,978.99
2017-03-01T00:28:00.590Z,978.99
2017-03-01T00:29:00.367Z,978.99
2017-03-01T00:30:00.393Z,979.01
2017-03-01T00:31:00.416Z,979.03
2017-03-01T00:32:00.445Z,979.04
2017-03-01T00:33:00.466Z,978.95
2017-03-01T00:34:00.500Z,978.96
2017-03-01T00:35:00.523Z,978.9
2017-03-01T00:36:00.557Z,978.94
2017-03-01T00:37:00.577Z,978.94
2017-03-01T00:38:00.606Z,979.02
2017-03-01T00:39:00.632Z,978.99
2017-03-01T00:40:00.659Z,979.02
2017-03-01T00:41:00.683Z,979.04
2017-03-01T00:42:00.712Z,979.07
2017-03-01T00:43:00.737Z,979.02
2017-03-01T00:44:00.766Z,979.12
2017-03-01T00:45:00.791Z,979.11
2017-03-01T00:46:00.819Z,979.1
2017-03-01T00:47:00.844Z,979
2017-03-01T00:48:00.875Z,979
2017-03-01T00:49:00.894Z,979
2017-03-01T00:50:00.923Z,979.07
2017-03-01T00:51:00.951Z,978.99
2017-03-01T00:52:00.980Z,979.04
2017-03-01T00:53:01.004Z,979.02
2017-03-01T00:54:01.025Z,979.08
2017-03-01T00:55:01.058Z,979
2017-03-01T00:56:01.087Z,978.98
2017-03-01T00:57:01.112Z,978.96
2017-03-01T00:58:01.136Z,979
2017-03-01T00:59:01.162Z,979.01
2017-03-01T01:00:01.199Z,978.96
2017-03-01T01:01:01.219Z,979.01
2017-03-01T01:02:01.242Z,978.95
2017-03-01T01:03:01.273Z,979.01
2017-03-01T01:04:01.297Z,978.99
2017-03-01T01:05:01.325Z,978.98
2017-03-01T01:06:01.350Z,979.02
2017-03-01T01:07:01.380Z,979
2017-03-01T01:08:01.402Z,979
2017-03-01T01:09:01.432Z,979.05
2017-03-01T01:10:01.458Z,979.07
2017-03-01T01:11:01.488Z,979.08
2017-03-01T01:12:01.510Z,979.17
2017-03-01T01:13:01.540Z,979.03
2017-03-01T01:14:01.564Z,979.07
2017-03-01T01:15:01.595Z,979.09
2017-03-01T01:16:01.618Z,979.03
2017-03-01T01:17:01.643Z,979.04
2017-03-01T01:18:01.671Z,979.07
2017-03-01T01:19:01.700Z,979.07
2017-03-01T01:20:01.720Z,979.01
2017-03-01T01:21:01.750Z,979
2017-03-01T01:22:01.775Z,979.08
2017-03-01T01:23:01.802Z,979.12
2017-03-01T01:24:01.832Z,979.03
2017-03-01T01:25:01.857Z,979.14
2017-03-01T01:26:01.887Z,979.01
2017-03-01T01:27:01.910Z,979.07
2017-03-01T01:28:01.935Z,979.08
2017-03-01T01:29:01.963Z,979.09
2017-03-01T01:30:01.993Z,979.05
2017-03-01T01:31:02.013Z,979.08
2017-03-01T01:32:02.043Z,979.11
2017-03-01T01:33:02.071Z,979.12
2017-03-01T01:34:02.096Z,979.09
2017-03-01T01:35:02.124Z,979.08
2017-03-01T01:36:02.144Z,979.13
2017-03-01T01:37:02.177Z,979.09
2017-03-01T01:38:02.202Z,979.09
2017-03-01T01:39:02.231Z,979.12
2017-03-01T01:40:02.255Z,979.16
2017-03-01T01:41:02.285Z,979.11
2017-03-01T01:42:02.309Z,979.24
2017-03-01T01:43:02.337Z,979.24
2017-03-01T01:44:02.361Z,979.26
2017-03-01T01:45:02.388Z,979.22
2017-03-01T01:46:02.416Z,979.3
2017-03-01T01:47:02.443Z,979.34
2017-03-01T01:48:02.469Z,979.33
2017-03-01T01:49:02.495Z,979.24
2017-03-01T01:50:02.523Z,979.23
2017-03-01T01:51:02.548Z,979.29
2017-03-01T01:52:02.572Z,979.28
2017-03-01T01:53:02.601Z,979.23
2017-03-01T01:54:02.882Z,979.19
2017-03-01T01:55:02.653Z,979.24
2017-03-01T01:56:02.680Z,979.22
2017-03-01T01:57:02.709Z,979.25
2017-03-01T01:58:02.733Z,979.19
2017-03-01T01:59:03.013Z,979.2
2017-03-01T02:00:02.786Z,979.28
2017-03-01T02:01:02.814Z,979.3
2017-03-01T02:02:02.840Z,979.32
2017-03-01T02:03:02.868Z,979.28
2017-03-01T02:04:03.145Z,979.27
2017-03-01T02:05:02.923Z,979.24
2017-03-01T02:06:02.947Z,979.24
2017-03-01T02:07:02.975Z,979.28
2017-03-01T02:08:02.996Z,979.27
2017-03-01T02:09:03.276Z,979.31
2017-03-01T02:10:03.052Z,979.34
2017-03-01T02:11:03.079Z,979.31
2017-03-01T02:12:03.122Z,979.31
2017-03-01T02:13:03.128Z,979.34
2017-03-01T02:14:03.408Z,979.27
2017-03-01T02:15:03.184Z,979.3
2017-03-01T02:16:03.210Z,979.3
2017-03-01T02:17:03.239Z,979.41
2017-03-01T02:18:03.268Z,979.41
2017-03-01T02:19:03.546Z,979.4
2017-03-01T02:20:03.317Z,979.32
2017-03-01T02:21:03.346Z,979.36
2017-03-01T02:22:03.370Z,979.36
2017-03-01T02:23:03.395Z,979.32
2017-03-01T02:24:03.423Z,979.33
2017-03-01T02:25:03.448Z,979.35
2017-03-01T02:26:03.478Z,979.33
2017-03-01T02:27:03.501Z,979.31
2017-03-01T02:28:03.530Z,979.26
2017-03-01T02:29:03.556Z,979.26
2017-03-01T02:30:03.581Z,979.32
2017-03-01T02:31:03.610Z,979.33
2017-03-01T02:32:03.633Z,979.31
2017-03-01T02:33:03.662Z,979.32
2017-03-01T02:34:03.687Z,979.33
2017-03-01T02:35:03.717Z,979.28
2017-03-01T02:36:03.740Z,979.26
2017-03-01T02:37:03.766Z,979.22
2017-03-01T02:38:03.795Z,979.32
2017-03-01T02:39:03.819Z,979.27
2017-03-01T02:40:03.848Z,979.26
2017-03-01T02:41:03.872Z,979.32
2017-03-01T02:42:03.901Z,979.36
2017-03-01T02:43:03.926Z,979.35
2017-03-01T02:44:03.951Z,979.26
2017-03-01T02:45:03.975Z,979.3
2017-03-01T02:46:04.004Z,979.25
2017-03-01T02:47:04.030Z,979.25
2017-03-01T02:48:04.058Z,979.33
2017-03-01T02:49:04.083Z,979.31
2017-03-01T02:50:04.105Z,979.35
2017-03-01T02:51:04.138Z,979.35
2017-03-01T02:52:04.165Z,979.29
2017-03-01T02:53:04.189Z,979.24
2017-03-01T02:54:04.218Z,979.27
2017-03-01T02:55:04.243Z,979.24
2017-03-01T02:56:04.267Z,979.25
2017-03-01T02:57:04.295Z,979.19
2017-03-01T02:58:04.321Z,979.25
2017-03-01T02:59:04.350Z,979.22
2017-03-01T03:00:04.375Z,979.24
2017-03-01T03:01:04.405Z,979.3
2017-03-01T03:02:04.427Z,979.24
2017-03-01T03:03:04.452Z,979.22
2017-03-01T03:04:04.481Z,979.28
2017-03-01T03:05:04.505Z,979.28
2017-03-01T03:06:04.527Z,979.35
2017-03-01T03:07:04.560Z,979.32
2017-03-01T03:08:04.585Z,979.29
2017-03-01T03:09:04.613Z,979.34
2017-03-01T03:10:04.635Z,979.33
2017-03-01T03:11:04.668Z,979.32
2017-03-01T03:12:04.692Z,979.36
2017-03-01T03:13:04.716Z,979.37
2017-03-01T03:14:04.744Z,979.36
2017-03-01T03:15:04.766Z,979.3
2017-03-01T03:16:04.799Z,979.36
2017-03-01T03:17:04.819Z,979.25
2017-03-01T03:18:04.851Z,979.33
2017-03-01T03:19:04.877Z,979.46
2017-03-01T03:20:04.893Z,979.29
2017-03-01T03:21:04.930Z,979.38
2017-03-01T03:22:04.954Z,979.34
2017-03-01T03:23:04.983Z,979.42
2017-03-01T03:24:05.009Z,979.42
2017-03-01T03:25:05.033Z,979.42
2017-03-01T03:26:05.061Z,979.38
2017-03-01T03:27:05.088Z,979.38
2017-03-01T03:28:05.115Z,979.39
2017-03-01T03:29:05.140Z,979.41
2017-03-01T03:30:05.418Z,979.41
2017-03-01T03:31:05.194Z,979.53
2017-03-01T03:32:05.218Z,979.5
2017-03-01T03:33:05.242Z,979.43
2017-03-01T03:34:05.270Z,979.58
2017-03-01T03:35:05.548Z,979.65
2017-03-01T03:36:05.325Z,979.63
2017-03-01T03:37:05.350Z,979.59
2017-03-01T03:38:05.378Z,979.67
2017-03-01T03:39:05.408Z,979.71
2017-03-01T03:40:05.682Z,979.7
2017-03-01T03:41:05.456Z,979.63
2017-03-01T03:42:05.482Z,979.72
2017-03-01T03:43:05.510Z,979.66
2017-03-01T03:44:05.535Z,979.66
2017-03-01T03:45:05.563Z,979.7
2017-03-01T03:46:05.588Z,979.71
2017-03-01T03:47:05.612Z,979.61
2017-03-01T03:48:05.642Z,979.67
2017-03-01T03:49:05.662Z,979.69
2017-03-01T03:50:05.691Z,979.66
2017-03-01T03:51:05.720Z,979.72
2017-03-01T03:52:05.743Z,979.72
2017-03-01T03:53:05.774Z,979.71
2017-03-01T03:54:05.794Z,979.77
2017-03-01T03:55:05.826Z,979.78
2017-03-01T03:56:05.852Z,979.8
2017-03-01T03:57:05.876Z,979.8
2017-03-01T03:58:05.905Z,979.75
2017-03-01T03:59:05.930Z,979.78
2017-03-01T04:00:05.951Z,979.78
2017-03-01T04:01:05.976Z,979.74
2017-03-01T04:02:06.008Z,979.78
2017-03-01T04:03:06.038Z,979.76
2017-03-01T04:04:06.061Z,979.76
2017-03-01T04:05:06.082Z,979.83
2017-03-01T04:06:06.116Z,979.81
2017-03-01T04:07:06.140Z,979.74
2017-03-01T04:08:06.165Z,979.87
2017-03-01T04:09:06.193Z,979.88
2017-03-01T04:10:06.214Z,979.92
2017-03-01T04:11:06.247Z,979.97
2017-03-01T04:12:06.272Z,979.93
2017-03-01T04:13:06.297Z,980.01
2017-03-01T04:14:06.324Z,980.01
2017-03-01T04:15:06.350Z,980.18
2017-03-01T04:16:06.377Z,980.1
2017-03-01T04:17:06.403Z,980.01
2017-03-01T04:18:06.428Z,980.13
2017-03-01T04:19:06.458Z,980.17
2017-03-01T04:20:06.480Z,980.19
2017-03-01T04:21:06.509Z,980.29
2017-03-01T04:22:06.535Z,980.24
2017-03-01T04:23:06.561Z,980.27
2017-03-01T04:24:06.589Z,980.31
2017-03-01T04:25:06.611Z,980.31
2017-03-01T04:26:06.638Z,980.31
2017-03-01T04:27:06.663Z,980.28
2017-03-01T04:28:06.691Z,980.23
2017-03-01T04:29:06.720Z,980.24
2017-03-01T04:30:06.743Z,980.23
2017-03-01T04:31:06.770Z,980.2
2017-03-01T04:32:06.798Z,980.12
2017-03-01T04:33:06.824Z,980.05
2017-03-01T04:34:06.849Z,980
2017-03-01T04:35:06.876Z,979.97
2017-03-01T04:36:06.901Z,979.94
2017-03-01T04:37:06.926Z,980.01
2017-03-01T04:38:06.955Z,980.07
2017-03-01T04:39:06.979Z,980.08
2017-03-01T04:40:07.008Z,980.12
2017-03-01T04:41:07.031Z,980.19
2017-03-01T04:42:07.058Z,980.14
2017-03-01T04:43:07.085Z,980.13
2017-03-01T04:44:07.107Z,980.15
2017-03-01T04:45:07.138Z,980.18
2017-03-01T04:46:07.164Z,980.15
2017-03-01T04:47:07.188Z,980.18
2017-03-01T04:48:07.216Z,980.15
2017-03-01T04:49:07.242Z,980.24
2017-03-01T04:50:07.270Z,980.2
2017-03-01T04:51:07.294Z,980.23
2017-03-01T04:52:07.320Z,980.26
2017-03-01T04:53:07.345Z,980.23
2017-03-01T04:54:07.373Z,980.28
2017-03-01T04:55:07.401Z,980.23
2017-03-01T04:56:07.426Z,980.24
2017-03-01T04:57:07.452Z,980.34
2017-03-01T04:58:07.476Z,980.31
2017-03-01T04:59:07.501Z,980.28
2017-03-01T05:00:07.534Z,980.27
2017-03-01T05:01:07.558Z,980.34
2017-03-01T05:02:07.583Z,980.36
2017-03-01T05:03:07.612Z,980.45
2017-03-01T05:04:07.635Z,980.35
2017-03-01T05:05:07.665Z,980.39
2017-03-01T05:06:07.689Z,980.42
2017-03-01T05:07:07.715Z,980.32
2017-03-01T05:08:07.743Z,980.29
2017-03-01T05:09:07.767Z,980.32
2017-03-01T05:10:07.793Z,980.37
2017-03-01T05:11:07.821Z,980.34
2017-03-01T05:12:07.847Z,980.4
2017-03-01T05:13:07.870Z,980.42
2017-03-01T05:14:07.900Z,980.43
2017-03-01T05:15:07.924Z,980.53
2017-03-01T05:16:07.953Z,980.51
2017-03-01T05:17:07.978Z,980.67
2017-03-01T05:18:08.003Z,980.65
2017-03-01T05:19:08.031Z,980.73
2017-03-01T05:20:08.056Z,980.72
2017-03-01T05:21:08.082Z,980.72
2017-03-01T05:22:08.110Z,980.75
2017-03-01T05:23:08.135Z,980.77
2017-03-01T05:24:08.157Z,980.77
2017-03-01T05:25:08.187Z,980.78
2017-03-01T05:26:08.212Z,980.78
2017-03-01T05:27:08.241Z,980.8
2017-03-01T05:28:08.278Z,980.83
2017-03-01T05:29:08.288Z,980.84
2017-03-01T05:30:08.319Z,980.84
2017-03-01T05:31:08.344Z,980.84
2017-03-01T05:32:08.369Z,980.96
2017-03-01T05:33:08.398Z,980.98
2017-03-01T05:34:08.423Z,980.91
2017-03-01T05:35:08.452Z,980.91
2017-03-01T05:36:08.471Z,980.96
2017-03-01T05:37:08.501Z,980.99
2017-03-01T05:38:08.528Z,980.99
2017-03-01T05:39:08.554Z,981.01
2017-03-01T05:40:08.583Z,981.02
2017-03-01T05:41:08.608Z,980.98
2017-03-01T05:42:08.633Z,981.02
2017-03-01T05:43:08.662Z,981.01
2017-03-01T05:44:08.686Z,981.01
2017-03-01T05:45:08.716Z,981.03
2017-03-01T05:46:08.739Z,981.04
2017-03-01T05:47:08.764Z,981.07
2017-03-01T05:48:08.792Z,981.05
2017-03-01T05:49:08.813Z,981.08
2017-03-01T05:50:08.843Z,981.04
2017-03-01T05:51:08.871Z,981.03
2017-03-01T05:52:08.896Z,981
2017-03-01T05:53:08.925Z,981.02
2017-03-01T05:54:08.950Z,981.03
2017-03-01T05:55:08.976Z,981.06
2017-03-01T05:56:09.003Z,981.09
2017-03-01T05:57:09.023Z,981.07
2017-03-01T05:58:09.057Z,981.11
2017-03-01T05:59:09.081Z,981.13
2017-03-01T06:00:09.106Z,981.13
2017-03-01T06:01:09.130Z,981.2
2017-03-01T06:02:09.160Z,981.21
2017-03-01T06:03:09.188Z,981.28
2017-03-01T06:04:09.213Z,981.21
2017-03-01T06:05:09.238Z,981.25
2017-03-01T06:06:09.263Z,981.24
2017-03-01T06:07:09.292Z,981.28
2017-03-01T06:08:09.315Z,981.27
2017-03-01T06:09:09.344Z,981.2
2017-03-01T06:10:09.369Z,981.25
2017-03-01T06:11:09.398Z,981.27
2017-03-01T06:12:09.422Z,981.37
2017-03-01T06:13:09.448Z,981.37
2017-03-01T06:14:09.478Z,981.37
2017-03-01T06:15:09.507Z,981.35
2017-03-01T06:16:09.530Z,981.39
2017-03-01T06:17:09.553Z,981.45
2017-03-01T06:18:09.583Z,981.45
2017-03-01T06:19:09.609Z,981.44
2017-03-01T06:20:09.637Z,981.53
2017-03-01T06:21:09.661Z,981.51
2017-03-01T06:22:09.691Z,981.51
2017-03-01T06:23:09.717Z,981.53
2017-03-01T06:24:09.735Z,981.61
2017-03-01T06:25:09.768Z,981.59
2017-03-01T06:26:09.794Z,981.66
2017-03-01T06:27:09.822Z,981.64
2017-03-01T06:28:09.847Z,981.65
2017-03-01T06:29:09.872Z,981.66
2017-03-01T06:30:09.901Z,981.69
2017-03-01T06:31:09.930Z,981.71
2017-03-01T06:32:09.953Z,981.8
2017-03-01T06:33:09.982Z,981.85
2017-03-01T06:34:10.012Z,981.83
2017-03-01T06:35:10.033Z,981.84
2017-03-01T06:36:10.061Z,981.81
2017-03-01T06:37:10.086Z,981.89
2017-03-01T06:38:10.114Z,981.81
2017-03-01T06:39:10.137Z,981.88
2017-03-01T06:40:10.169Z,981.86
2017-03-01T06:41:10.194Z,981.91
2017-03-01T06:42:10.218Z,981.91
2017-03-01T06:43:10.247Z,981.94
2017-03-01T06:44:10.272Z,981.93
2017-03-01T06:45:10.296Z,981.91
2017-03-01T06:46:10.325Z,981.97
2017-03-01T06:47:10.358Z,982.03
2017-03-01T06:48:10.378Z,982.01
2017-03-01T06:49:10.408Z,982.01
2017-03-01T06:50:10.428Z,982.09
2017-03-01T06:51:10.461Z,982.12
2017-03-01T06:52:10.485Z,982.15
2017-03-01T06:53:10.508Z,982.11
2017-03-01T06:54:10.539Z,982.17
2017-03-01T06:55:10.568Z,982.16
2017-03-01T06:56:10.592Z,982.2
2017-03-01T06:57:10.617Z,982.2
2017-03-01T06:58:10.646Z,982.17
2017-03-01T06:59:10.667Z,982.21
2017-03-01T07:00:10.700Z,982.18
2017-03-01T07:01:10.725Z,982.16
2017-03-01T07:02:10.752Z,982.22
2017-03-01T07:03:10.778Z,982.3
2017-03-01T07:04:10.804Z,982.25
2017-03-01T07:05:10.831Z,982.28
2017-03-01T07:06:10.856Z,982.25
2017-03-01T07:07:10.885Z,982.28
2017-03-01T07:08:10.914Z,982.26
2017-03-01T07:09:10.939Z,982.3
2017-03-01T07:10:10.958Z,982.33
2017-03-01T07:11:10.989Z,982.29
2017-03-01T07:12:11.016Z,982.3
2017-03-01T07:13:11.046Z,982.28
2017-03-01T07:14:11.070Z,982.34
2017-03-01T07:15:11.099Z,982.34
2017-03-01T07:16:11.376Z,982.36
2017-03-01T07:17:11.153Z,982.33
2017-03-01T07:18:11.177Z,982.36
2017-03-01T07:19:11.206Z,982.39
2017-03-01T07:20:11.231Z,982.4
2017-03-01T07:21:11.511Z,982.44
2017-03-01T07:22:11.285Z,982.47
2017-03-01T07:23:11.313Z,982.45
2017-03-01T07:24:11.338Z,982.48
2017-03-01T07:25:11.363Z,982.51
2017-03-01T07:26:11.642Z,982.53
2017-03-01T07:27:11.416Z,982.57
2017-03-01T07:28:11.446Z,982.55
2017-03-01T07:29:11.474Z,982.6
2017-03-01T07:30:11.495Z,982.62
2017-03-01T07:31:11.527Z,982.58
2017-03-01T07:32:11.548Z,982.6
2017-03-01T07:33:11.583Z,982.6
2017-03-01T07:34:11.605Z,982.67
2017-03-01T07:35:11.634Z,982.73
2017-03-01T07:36:11.662Z,982.69
2017-03-01T07:37:11.688Z,982.72
2017-03-01T07:38:11.709Z,982.78
2017-03-01T07:39:11.741Z,982.7
2017-03-01T07:40:11.766Z,982.72
2017-03-01T07:41:11.793Z,982.72
2017-03-01T07:42:11.820Z,982.73
2017-03-01T07:43:11.851Z,982.78
2017-03-01T07:44:11.873Z,982.79
2017-03-01T07:45:11.903Z,982.79
2017-03-01T07:46:11.926Z,982.81
2017-03-01T07:47:11.954Z,982.84
2017-03-01T07:48:11.976Z,982.91
2017-03-01T07:49:12.010Z,982.93
2017-03-01T07:50:12.038Z,982.94
2017-03-01T07:51:12.060Z,982.9
2017-03-01T07:52:12.087Z,982.94
2017-03-01T07:53:12.116Z,982.94
2017-03-01T07:54:12.141Z,982.89
2017-03-01T07:55:12.169Z,982.89
2017-03-01T07:56:12.190Z,982.95
2017-03-01T07:57:12.223Z,982.96
2017-03-01T07:58:12.247Z,983.03
2017-03-01T07:59:12.276Z,983.11
2017-03-01T08:00:12.301Z,983.08
2017-03-01T08:01:12.329Z,983.13
2017-03-01T08:02:12.359Z,983.12
2017-03-01T08:03:12.382Z,983.1
2017-03-01T08:04:12.412Z,983.14
2017-03-01T08:05:12.437Z,983.13
2017-03-01T08:06:12.466Z,983.08
2017-03-01T08:07:12.489Z,983.15
2017-03-01T08:08:12.519Z,983.15
2017-03-01T08:09:12.543Z,983.09
2017-03-01T08:10:12.571Z,983.17
2017-03-01T08:11:12.596Z,983.14
2017-03-01T08:12:12.626Z,983.1
2017-03-01T08:13:12.650Z,983.17
2017-03-01T08:14:12.680Z,983.17
2017-03-01T08:15:12.703Z,983.26
2017-03-01T08:16:12.733Z,983.26
2017-03-01T08:17:12.759Z,983.31
2017-03-01T08:18:12.786Z,983.25
2017-03-01T08:19:12.811Z,983.26
2017-03-01T08:20:12.840Z,983.27
2017-03-01T08:21:12.865Z,983.26
2017-03-01T08:22:12.894Z,983.28
2017-03-01T08:23:12.919Z,983.29
2017-03-01T08:24:12.947Z,983.28
2017-03-01T08:25:12.972Z,983.28
2017-03-01T08:26:13.001Z,983.31
2017-03-01T08:27:13.031Z,983.33
2017-03-01T08:28:13.054Z,983.32
2017-03-01T08:29:13.083Z,983.24
2017-03-01T08:30:13.108Z,983.32
2017-03-01T08:31:13.137Z,983.36
2017-03-01T08:32:13.163Z,983.38
2017-03-01T08:33:13.190Z,983.39
2017-03-01T08:34:13.215Z,983.39
2017-03-01T08:35:13.243Z,983.37
2017-03-01T08:36:13.268Z,983.39
2017-03-01T08:37:13.548Z,983.38
2017-03-01T08:38:13.321Z,983.42
2017-03-01T08:39:13.350Z,983.38
2017-03-01T08:40:13.379Z,983.39
2017-03-01T08:41:13.404Z,983.43
2017-03-01T08:42:13.680Z,983.37
2017-03-01T08:43:13.453Z,983.35
2017-03-01T08:44:13.486Z,983.4
2017-03-01T08:45:13.511Z,983.44
2017-03-01T08:46:13.540Z,983.47
2017-03-01T08:47:13.560Z,983.49
2017-03-01T08:48:13.597Z,983.43
2017-03-01T08:49:13.617Z,983.42
2017-03-01T08:50:13.647Z,983.47
2017-03-01T08:51:13.672Z,983.51
2017-03-01T08:52:13.702Z,983.53
2017-03-01T08:53:13.725Z,983.54
2017-03-01T08:54:13.754Z,983.45
2017-03-01T08:55:13.778Z,983.49
2017-03-01T08:56:13.807Z,983.48
2017-03-01T08:57:13.832Z,983.44
2017-03-01T08:58:13.861Z,983.39
2017-03-01T08:59:13.890Z,983.4
2017-03-01T09:00:13.914Z,983.45
2017-03-01T09:01:13.939Z,983.48
2017-03-01T09:02:13.968Z,983.43
2017-03-01T09:03:13.997Z,983.49
2017-03-01T09:04:14.022Z,983.49
2017-03-01T09:05:14.061Z,983.52
2017-03-01T09:06:14.070Z,983.62
2017-03-01T09:07:14.103Z,983.6
2017-03-01T09:08:14.129Z,983.62
2017-03-01T09:09:14.157Z,983.6
2017-03-01T09:10:14.182Z,983.65
2017-03-01T09:11:14.206Z,983.74
2017-03-01T09:12:14.235Z,983.7
2017-03-01T09:13:14.264Z,983.63
2017-03-01T09:14:14.289Z,983.68
2017-03-01T09:15:14.318Z,983.66
2017-03-01T09:16:14.342Z,983.61
2017-03-01T09:17:14.371Z,983.65
2017-03-01T09:18:14.391Z,983.68
2017-03-01T09:19:14.425Z,983.62
2017-03-01T09:20:14.447Z,983.7
2017-03-01T09:21:14.478Z,983.7
2017-03-01T09:22:14.503Z,983.78
2017-03-01T09:23:14.532Z,983.75
2017-03-01T09:24:14.561Z,983.75
2017-03-01T09:25:14.585Z,983.78
2017-03-01T09:26:14.611Z,983.74
2017-03-01T09:27:14.639Z,983.7
2017-03-01T09:28:14.667Z,983.62
2017-03-01T09:29:14.691Z,983.68
2017-03-01T09:30:14.720Z,983.79
2017-03-01T09:31:14.746Z,983.76
2017-03-01T09:32:14.774Z,983.71
2017-03-01T09:33:14.799Z,983.74
2017-03-01T09:34:14.823Z,983.83
2017-03-01T09:35:14.853Z,983.89
2017-03-01T09:36:14.882Z,983.81
2017-03-01T09:37:14.906Z,983.83
2017-03-01T09:38:14.935Z,983.8
2017-03-01T09:39:14.963Z,983.75
2017-03-01T09:40:14.989Z,983.91
2017-03-01T09:41:15.016Z,983.82
2017-03-01T09:42:15.037Z,983.86
2017-03-01T09:43:15.071Z,983.89
2017-03-01T09:44:15.095Z,983.82
2017-03-01T09:45:15.130Z,983.85
2017-03-01T09:46:15.149Z,983.85
2017-03-01T09:47:15.177Z,983.77
2017-03-01T09:48:15.203Z,983.85
2017-03-01T09:49:15.226Z,983.8
2017-03-01T09:50:15.255Z,983.83
2017-03-01T09:51:15.284Z,983.78
2017-03-01T09:52:15.309Z,983.77
2017-03-01T09:53:15.338Z,983.93
2017-03-01T09:54:15.362Z,983.92
2017-03-01T09:55:15.391Z,983.81
2017-03-01T09:56:15.416Z,983.8
2017-03-01T09:57:15.440Z,983.87
2017-03-01T09:58:15.465Z,983.71
2017-03-01T09:59:15.498Z,983.9
2017-03-01T10:00:15.525Z,983.77
2017-03-01T10:01:15.550Z,983.74
2017-03-01T10:02:15.576Z,983.7
2017-03-01T10:03:15.605Z,983.71
2017-03-01T10:04:15.638Z,983.74
2017-03-01T10:05:15.657Z,983.76
2017-03-01T10:06:15.683Z,983.78
2017-03-01T10:07:15.712Z,983.76
2017-03-01T10:08:15.736Z,983.72
2017-03-01T10:09:15.765Z,983.77
2017-03-01T10:10:15.793Z,983.72
2017-03-01T10:11:15.820Z,983.78
2017-03-01T10:12:15.848Z,983.84
2017-03-01T10:13:15.872Z,983.77
2017-03-01T10:14:15.901Z,983.79
2017-03-01T10:15:15.926Z,983.84
2017-03-01T10:16:15.955Z,983.84
2017-03-01T10:17:15.980Z,983.9
2017-03-01T10:18:16.010Z,983.89
2017-03-01T10:19:16.032Z,983.89
2017-03-01T10:20:16.061Z,983.92
2017-03-01T10:21:16.086Z,983.93
2017-03-01T10:22:16.115Z,983.97
2017-03-01T10:23:16.139Z,984.03
2017-03-01T10:24:16.165Z,984.13
2017-03-01T10:25:16.193Z,984.05
2017-03-01T10:26:16.221Z,984.1
2017-03-01T10:27:16.246Z,984.03
2017-03-01T10:28:16.276Z,984.13
2017-03-01T10:29:16.295Z,984.13
2017-03-01T10:30:16.329Z,984.23
2017-03-01T10:31:16.353Z,984.14
2017-03-01T10:32:16.381Z,984.21
2017-03-01T10:33:16.658Z,984.22
2017-03-01T10:34:16.469Z,984.16
2017-03-01T10:35:16.461Z,984.08
2017-03-01T10:36:16.490Z,984.11
2017-03-01T10:37:16.514Z,984.13
2017-03-01T10:38:16.794Z,984.23
2017-03-01T10:39:16.567Z,984.21
2017-03-01T10:40:16.596Z,984.23
2017-03-01T10:41:16.624Z,984.15
2017-03-01T10:42:16.649Z,984.2
2017-03-01T10:43:16.674Z,984.21
2017-03-01T10:44:16.703Z,984.26
2017-03-01T10:45:16.727Z,984.27
2017-03-01T10:46:16.756Z,984.22
2017-03-01T10:47:16.782Z,984.24
2017-03-01T10:48:16.814Z,984.26
2017-03-01T10:49:16.835Z,984.28
2017-03-01T10:50:16.860Z,984.1
2017-03-01T10:51:16.889Z,984.11
2017-03-01T10:52:16.916Z,984.15
2017-03-01T10:53:16.941Z,984.15
2017-03-01T10:54:16.970Z,984.27
2017-03-01T10:55:16.991Z,984.19
2017-03-01T10:56:17.023Z,984.29
2017-03-01T10:57:17.048Z,984.21
2017-03-01T10:58:17.078Z,984.22
2017-03-01T10:59:17.101Z,984.2
2017-03-01T11:00:17.128Z,984.27
2017-03-01T11:01:17.158Z,984.28
2017-03-01T11:02:17.185Z,984.31
2017-03-01T11:03:17.211Z,984.24
2017-03-01T11:04:17.237Z,984.27
2017-03-01T11:05:17.261Z,984.34
2017-03-01T11:06:17.289Z,984.34
2017-03-01T11:07:17.317Z,984.37
2017-03-01T11:08:17.344Z,984.34
2017-03-01T11:09:17.372Z,984.38
2017-03-01T11:10:17.397Z,984.48
2017-03-01T11:11:17.426Z,984.43
2017-03-01T11:12:17.450Z,984.49
2017-03-01T11:13:17.479Z,984.44
2017-03-01T11:14:17.504Z,984.52
2017-03-01T11:15:17.532Z,984.48
2017-03-01T11:16:17.557Z,984.53
2017-03-01T11:17:17.585Z,984.54
2017-03-01T11:18:17.615Z,984.5
2017-03-01T11:19:17.639Z,984.5
2017-03-01T11:20:17.664Z,984.49
2017-03-01T11:21:17.693Z,984.45
2017-03-01T11:22:17.717Z,984.42
2017-03-01T11:23:17.746Z,984.36
2017-03-01T11:24:17.775Z,984.37
2017-03-01T11:25:17.800Z,984.35
2017-03-01T11:26:17.829Z,984.38
2017-03-01T11:27:17.853Z,984.37
2017-03-01T11:28:17.886Z,984.44
2017-03-01T11:29:17.907Z,984.4
2017-03-01T11:30:17.936Z,984.41
2017-03-01T11:31:17.960Z,984.45
2017-03-01T11:32:17.988Z,984.4
2017-03-01T11:33:18.013Z,984.45
2017-03-01T11:34:18.042Z,984.45
2017-03-01T11:35:18.067Z,984.54
2017-03-01T11:36:18.096Z,984.47
2017-03-01T11:37:18.121Z,984.5
2017-03-01T11:38:18.149Z,984.6
2017-03-01T11:39:18.177Z,984.44
2017-03-01T11:40:18.202Z,984.37
2017-03-01T11:41:18.233Z,984.36
2017-03-01T11:42:18.252Z,984.34
2017-03-01T11:43:18.281Z,984.31
2017-03-01T11:44:18.561Z,984.27
2017-03-01T11:45:18.338Z,984.23
2017-03-01T11:46:18.367Z,984.24
2017-03-01T11:47:18.392Z,984.29
2017-03-01T11:48:18.421Z,984.28
2017-03-01T11:49:18.696Z,984.35
2017-03-01T11:50:18.473Z,984.4
2017-03-01T11:51:18.499Z,984.4
2017-03-01T11:52:18.527Z,984.43
2017-03-01T11:53:18.552Z,984.41
2017-03-01T11:54:18.831Z,984.4
2017-03-01T11:55:18.605Z,984.37
2017-03-01T11:56:18.634Z,984.34
2017-03-01T11:57:18.663Z,984.4
2017-03-01T11:58:18.686Z,984.39
2017-03-01T11:59:18.968Z,984.38
2017-03-01T12:00:18.745Z,984.26
2017-03-01T12:01:18.769Z,984.2
2017-03-01T12:02:18.798Z,984.24
2017-03-01T12:03:18.823Z,984.27
2017-03-01T12:04:19.103Z,984.23
2017-03-01T12:05:18.880Z,984.26
2017-03-01T12:06:18.905Z,984.17
2017-03-01T12:07:18.934Z,984.07
2017-03-01T12:08:18.959Z,984.16
2017-03-01T12:09:19.239Z,984.16
2017-03-01T12:10:19.016Z,984.06
2017-03-01T12:11:19.041Z,984.05
2017-03-01T12:12:19.069Z,983.95
2017-03-01T12:13:19.098Z,983.9
2017-03-01T12:14:19.369Z,983.91
2017-03-01T12:15:19.151Z,983.91
2017-03-01T12:16:19.175Z,983.96
2017-03-01T12:17:19.207Z,983.92
2017-03-01T12:18:19.234Z,983.86
2017-03-01T12:19:19.510Z,983.8
2017-03-01T12:20:19.288Z,983.88
2017-03-01T12:21:19.312Z,983.8
2017-03-01T12:22:19.340Z,983.85
2017-03-01T12:23:19.365Z,983.86
2017-03-01T12:24:19.648Z,983.84
2017-03-01T12:25:19.422Z,983.94
2017-03-01T12:26:19.447Z,983.83
2017-03-01T12:27:19.476Z,983.87
2017-03-01T12:28:19.505Z,983.82
2017-03-01T12:29:19.780Z,983.82
2017-03-01T12:30:19.558Z,983.81
2017-03-01T12:31:19.586Z,983.83
2017-03-01T12:32:19.611Z,983.85