createdAt,value
2018-06-18T00:01:35.041Z,72.02
2018-06-18T00:04:03.353Z,71.57
2018-06-18T00:06:31.618Z,71.09
2018-06-18T00:08:59.961Z,71.07
2018-06-18T00:11:28.245Z,70.47
2018-06-18T00:13:56.722Z,70.76
2018-06-18T00:16:25.209Z,71.36
2018-06-18T00:18:53.461Z,70.92
2018-06-18T00:21:21.743Z,71.57
2018-06-18T00:23:50.005Z,71.35
2018-06-18T00:26:18.290Z,70.79
2018-06-18T00:28:46.557Z,70.94
2018-06-18T00:31:14.843Z,71.36
2018-06-18T00:33:43.141Z,71.37
2018-06-18T00:36:11.417Z,71.74
2018-06-18T00:38:39.693Z,71.45
2018-06-18T00:41:08.129Z,71.80
2018-06-18T00:43:36.421Z,71.26
2018-06-18T00:46:05.060Z,71.62
2018-06-18T00:48:33.309Z,71.12
2018-06-18T00:51:01.690Z,71.02
2018-06-18T00:53:29.937Z,70.61
2018-06-18T00:56:14.817Z,71.63
2018-06-18T00:58:43.424Z,72.31
2018-06-18T01:01:12.348Z,72.13
2018-06-18T01:03:40.609Z,71.98
2018-06-18T01:06:09.267Z,72.17
2018-06-18T01:08:37.516Z,72.92
2018-06-18T01:11:05.797Z,72.55
2018-06-18T01:13:34.080Z,72.01
2018-06-18T01:16:02.444Z,71.69
2018-06-18T01:18:30.737Z,71.65
2018-06-18T01:20:59.106Z,71.55
2018-06-18T01:25:39.037Z,71.22
2018-06-18T01:28:07.612Z,71.20
2018-06-18T01:30:36.377Z,71.27
2018-06-18T01:33:05.049Z,71.08
2018-06-18T01:35:33.329Z,71.20
2018-06-18T01:38:01.690Z,71.31
2018-06-18T01:40:29.941Z,71.70
2018-06-18T01:42:58.217Z,72.41
2018-06-18T01:45:26.466Z,72.50
2018-06-18T01:47:54.743Z,72.57
2018-06-18T01:50:22.992Z,72.40
2018-06-18T01:52:51.293Z,71.82
2018-06-18T01:55:19.557Z,72.94
2018-06-18T01:57:47.934Z,73.29
2018-06-18T02:00:16.197Z,72.55
2018-06-18T02:02:44.453Z,73.42
2018-06-18T02:05:12.766Z,73.12
2018-06-18T02:07:41.040Z,73.38
2018-06-18T02:10:09.353Z,74.23
2018-06-18T02:12:37.646Z,73.68
2018-06-18T02:15:05.990Z,73.80
2018-06-18T02:17:34.273Z,74.03
2018-06-18T02:20:02.618Z,74.20
2018-06-18T02:22:30.870Z,73.76
2018-06-18T02:24:59.171Z,73.85
2018-06-18T02:27:32.705Z,73.61
2018-06-18T02:30:06.222Z,73.47
2018-06-18T02:32:39.842Z,74.80
2018-06-18T02:35:13.258Z,75.35
2018-06-18T02:37:46.725Z,75.17
2018-06-18T02:40:20.194Z,74.79
2018-06-18T02:42:48.497Z,74.93
2018-06-18T02:45:16.796Z,74.69
2018-06-18T02:47:45.058Z,75.25
2018-06-18T02:50:13.349Z,75.14
2018-06-18T02:52:41.601Z,75.04
2018-06-18T02:55:12.888Z,75.25
2018-06-18T02:57:41.122Z,75.15
2018-06-18T03:00:09.389Z,74.58
2018-06-18T03:02:37.637Z,74.94
2018-06-18T03:05:05.913Z,76.20
2018-06-18T03:07:34.161Z,76.57
2018-06-18T03:10:02.425Z,77.12
2018-06-18T03:12:30.657Z,77.27
2018-06-18T03:14:58.936Z,77.87
2018-06-18T03:17:27.178Z,78.21
2018-06-18T03:20:00.761Z,77.84
2018-06-18T03:22:34.409Z,76.62
2018-06-18T03:25:08.121Z,76.34
2018-06-18T03:27:41.738Z,76.46
2018-06-18T03:30:10.026Z,76.32
2018-06-18T03:32:38.809Z,77.34
2018-06-18T03:35:07.060Z,76.32
2018-06-18T03:37:35.341Z,76.18
2018-06-18T03:40:03.627Z,76.96
2018-06-18T03:42:31.933Z,77.12
2018-06-18T03:45:33.073Z,76.34
2018-06-18T03:48:05.098Z,77.61
2018-06-18T03:50:33.365Z,78.01
2018-06-18T03:53:01.627Z,78.02
2018-06-18T03:55:33.489Z,77.16
2018-06-18T03:58:07.011Z,77.22
2018-06-18T04:00:44.701Z,77.06
2018-06-18T04:03:18.089Z,76.42
2018-06-18T04:05:51.733Z,75.94
2018-06-18T04:08:19.973Z,75.82
2018-06-18T04:10:53.372Z,75.55
2018-06-18T04:13:21.613Z,75.15
2018-06-18T04:15:49.901Z,74.49
2018-06-18T04:18:18.145Z,75.23
2018-06-18T04:20:49.250Z,76.07
2018-06-18T04:23:17.606Z,75.92
2018-06-18T04:25:45.884Z,76.38
2018-06-18T04:28:14.149Z,77.57
2018-06-18T04:30:44.089Z,77.13
2018-06-18T04:33:13.417Z,76.86
2018-06-18T04:35:41.655Z,75.85
2018-06-18T04:38:09.950Z,75.20
2018-06-18T04:40:38.190Z,75.26
2018-06-18T04:43:11.857Z,75.00
2018-06-18T04:45:46.931Z,74.51
2018-06-18T04:48:20.529Z,73.57
2018-06-18T04:50:54.093Z,71.78
2018-06-18T04:53:22.364Z,72.20
2018-06-18T04:55:50.639Z,71.76
2018-06-18T04:58:18.937Z,72.03
2018-06-18T05:00:57.301Z,71.87
2018-06-18T05:03:25.581Z,70.97
2018-06-18T05:05:53.832Z,71.08
2018-06-18T05:08:32.297Z,70.67
2018-06-18T05:11:00.550Z,71.04
2018-06-18T05:13:28.869Z,70.92
2018-06-18T05:15:57.137Z,71.27
2018-06-18T05:18:25.378Z,70.39
2018-06-18T05:21:00.209Z,70.33
2018-06-18T05:23:28.448Z,69.76
2018-06-18T05:25:59.265Z,70.07
2018-06-18T05:28:27.597Z,70.90
2018-06-18T05:30:56.759Z,68.94
2018-06-18T05:33:24.949Z,68.57
2018-06-18T05:35:53.727Z,68.87
2018-06-18T05:38:26.213Z,66.22
2018-06-18T05:40:54.776Z,66.48
2018-06-18T05:43:23.067Z,66.64
2018-06-18T05:45:51.305Z,67.12
2018-06-18T05:48:19.681Z,68.86
2018-06-18T05:50:48.086Z,68.33
2018-06-18T05:53:16.427Z,68.27
2018-06-18T05:55:44.701Z,67.17
2018-06-18T05:58:13.213Z,66.35
2018-06-18T06:00:41.566Z,65.75
2018-06-18T06:03:10.078Z,64.97
2018-06-18T06:05:38.321Z,66.31
2018-06-18T06:08:06.607Z,66.34
2018-06-18T06:10:34.932Z,65.43
2018-06-18T06:13:03.348Z,64.24
2018-06-18T06:15:31.577Z,63.16
2018-06-18T06:17:59.861Z,61.83
2018-06-18T06:20:28.130Z,63.06
2018-06-18T06:22:56.394Z,62.70
2018-06-18T06:25:24.661Z,62.11
2018-06-18T06:27:52.960Z,61.56
2018-06-18T06:30:21.222Z,60.40
2018-06-18T06:32:49.693Z,58.94
2018-06-18T06:35:23.675Z,60.80
2018-06-18T06:37:52.081Z,59.32
2018-06-18T06:40:20.332Z,58.46
2018-06-18T06:42:48.617Z,57.88
2018-06-18T06:45:16.865Z,56.79
2018-06-18T06:47:45.125Z,57.11
2018-06-18T06:50:13.382Z,57.63
2018-06-18T06:52:41.701Z,57.21
2018-06-18T06:55:09.945Z,56.68
2018-06-18T06:57:38.562Z,57.38
2018-06-18T07:00:06.819Z,55.63
2018-06-18T07:02:35.069Z,53.83
2018-06-18T07:05:03.897Z,53.91
2018-06-18T07:07:32.293Z,54.74
2018-06-18T07:10:00.566Z,54.98
2018-06-18T07:12:28.860Z,55.15
2018-06-18T07:14:57.210Z,56.12
2018-06-18T07:17:25.501Z,55.39
2018-06-18T07:19:53.882Z,54.89
2018-06-18T07:22:22.167Z,55.53
2018-06-18T07:24:50.436Z,54.21
2018-06-18T07:27:18.694Z,55.11
2018-06-18T07:29:46.975Z,55.50
2018-06-18T07:32:15.334Z,54.85
2018-06-18T07:34:43.609Z,54.53
2018-06-18T07:37:12.033Z,55.52
2018-06-18T07:39:40.387Z,55.30
2018-06-18T07:42:08.644Z,55.30
2018-06-18T07:44:36.920Z,54.80
2018-06-18T07:47:05.298Z,55.55
2018-06-18T07:49:33.601Z,55.28
2018-06-18T07:52:01.857Z,55.01
2018-06-18T07:54:30.109Z,54.15
2018-06-18T07:56:58.509Z,53.46
2018-06-18T07:59:26.774Z,54.67
2018-06-18T08:01:55.352Z,55.30
2018-06-18T08:04:24.092Z,54.17
2018-06-18T08:06:52.389Z,53.10
2018-06-18T08:09:20.656Z,53.26
2018-06-18T08:11:48.976Z,51.44
2018-06-18T08:14:17.237Z,50.91
2018-06-18T08:16:45.521Z,51.49
2018-06-18T08:19:13.789Z,52.09
2018-06-18T08:21:42.060Z,52.49
2018-06-18T08:24:10.317Z,52.33
2018-06-18T08:26:38.593Z,51.34
2018-06-18T08:29:06.857Z,51.86
2018-06-18T08:31:35.137Z,50.02
2018-06-18T08:34:03.401Z,49.81
2018-06-18T08:36:31.685Z,48.06
2018-06-18T08:39:00.000Z,46.18
2018-06-18T08:41:28.289Z,45.70
2018-06-18T08:43:56.529Z,48.46
2018-06-18T08:46:24.821Z,47.85
2018-06-18T08:48:58.268Z,47.44
2018-06-18T08:51:31.637Z,48.04
2018-06-18T08:54:05.580Z,45.98
2018-06-18T08:56:39.178Z,44.05
2018-06-18T08:59:12.664Z,44.65
2018-06-18T09:01:43.805Z,43.82
2018-06-18T09:04:18.018Z,44.12
2018-06-18T09:06:47.305Z,45.78
2018-06-18T09:09:15.538Z,45.29
2018-06-18T09:11:43.866Z,45.71
2018-06-18T09:14:12.129Z,45.29
2018-06-18T09:16:40.381Z,48.01
2018-06-18T09:19:08.653Z,47.43
2018-06-18T09:21:36.969Z,46.42
2018-06-18T09:24:05.275Z,47.03
2018-06-18T09:26:33.525Z,48.36
2018-06-18T09:29:01.837Z,48.09
2018-06-18T09:31:30.107Z,47.00
2018-06-18T09:33:58.356Z,46.49
2018-06-18T09:36:26.609Z,45.54
2018-06-18T09:38:54.941Z,46.15
2018-06-18T09:41:23.264Z,46.10
2018-06-18T09:43:51.541Z,45.32
2018-06-18T09:46:20.173Z,46.29
2018-06-18T09:48:53.697Z,47.92
2018-06-18T09:51:27.325Z,47.39
2018-06-18T09:54:00.700Z,48.68
2018-06-18T09:56:34.241Z,50.12
2018-06-18T09:59:07.785Z,49.93
2018-06-18T10:01:36.084Z,49.22
2018-06-18T10:04:05.162Z,49.68
2018-06-18T10:06:36.645Z,50.31
2018-06-18T10:09:07.925Z,50.36
2018-06-18T10:11:36.852Z,49.93
2018-06-18T10:14:07.158Z,50.49
2018-06-18T10:16:35.398Z,52.02
2018-06-18T10:19:03.776Z,51.96
2018-06-18T10:21:32.029Z,51.14
2018-06-18T10:24:00.329Z,51.35
2018-06-18T10:26:28.597Z,52.57
2018-06-18T10:28:56.845Z,53.14
2018-06-18T10:31:25.145Z,55.28
2018-06-18T10:33:58.713Z,56.26
2018-06-18T10:37:32.885Z,57.93
2018-06-18T10:40:06.353Z,57.58
2018-06-18T10:42:39.922Z,57.43
2018-06-18T10:45:08.201Z,57.60
2018-06-18T10:47:36.509Z,56.83
2018-06-18T10:50:04.798Z,55.43
2018-06-18T10:52:33.049Z,53.23
2018-06-18T10:55:01.516Z,52.75
2018-06-18T10:57:29.772Z,51.06
2018-06-18T10:59:58.061Z,49.25
2018-06-18T11:02:26.325Z,51.80
2018-06-18T11:04:59.901Z,50.89
2018-06-18T11:07:28.143Z,51.49
2018-06-18T11:09:56.391Z,51.59
2018-06-18T11:12:24.741Z,52.91
2018-06-18T11:14:52.993Z,52.92
2018-06-18T11:17:26.777Z,53.49
2018-06-18T11:19:59.965Z,52.37
2018-06-18T11:22:33.562Z,54.84
2018-06-18T11:25:07.085Z,54.74
2018-06-18T11:27:35.404Z,56.13
2018-06-18T11:30:03.829Z,54.27
2018-06-18T11:32:32.131Z,52.13
2018-06-18T11:35:00.413Z,52.38
2018-06-18T11:37:28.681Z,52.68
2018-06-18T11:39:56.953Z,53.24
2018-06-18T11:42:25.221Z,53.48
2018-06-18T11:44:53.485Z,53.13
2018-06-18T11:47:21.765Z,53.07
2018-06-18T11:49:50.021Z,52.35
2018-06-18T11:52:18.315Z,52.00
2018-06-18T11:54:46.557Z,54.03
2018-06-18T11:57:14.841Z,57.42
2018-06-18T11:59:48.485Z,58.06
2018-06-18T12:02:21.969Z,58.08
2018-06-18T12:04:55.425Z,59.26
2018-06-18T12:07:28.967Z,60.34
2018-06-18T12:09:57.306Z,60.75
2018-06-18T12:12:25.669Z,62.04
2018-06-18T12:14:53.926Z,61.42
2018-06-18T12:17:22.175Z,61.00
2018-06-18T12:19:50.574Z,60.58
2018-06-18T12:22:18.947Z,59.10
2018-06-18T12:24:47.331Z,59.83
2018-06-18T12:27:18.885Z,59.66
2018-06-18T12:29:47.164Z,61.18
2018-06-18T12:32:15.419Z,60.22
2018-06-18T12:34:43.701Z,61.02
2018-06-18T12:37:11.973Z,64.28
2018-06-18T12:39:40.297Z,61.77
2018-06-18T12:42:09.123Z,63.43
2018-06-18T12:44:44.413Z,63.04
2018-06-18T12:47:18.094Z,63.73
2018-06-18T12:49:51.525Z,63.95
2018-06-18T12:52:25.021Z,63.65
2018-06-18T12:54:58.766Z,63.73
2018-06-18T12:57:27.053Z,64.11
2018-06-18T12:59:55.344Z,64.33
2018-06-18T13:02:35.286Z,65.33
2018-06-18T13:05:03.580Z,65.61
2018-06-18T13:07:31.950Z,63.29
2018-06-18T13:10:00.456Z,61.00
2018-06-18T13:12:28.721Z,58.31
2018-06-18T13:14:56.969Z,57.00
2018-06-18T13:17:25.256Z,57.20
2018-06-18T13:19:53.498Z,54.89
2018-06-18T13:22:21.797Z,57.02
2018-06-18T13:24:50.071Z,56.06
2018-06-18T13:27:18.349Z,59.72
2018-06-18T13:29:46.586Z,60.11
2018-06-18T13:32:14.893Z,61.49
2018-06-18T13:34:43.144Z,62.27
2018-06-18T13:38:14.397Z,64.60
2018-06-18T13:40:48.161Z,64.74
2018-06-18T13:43:21.505Z,63.64
2018-06-18T13:46:58.007Z,62.92
2018-06-18T13:49:31.662Z,61.85
2018-06-18T13:51:59.968Z,63.24
2018-06-18T13:54:28.237Z,64.78
2018-06-18T13:56:56.673Z,62.37
2018-06-18T13:59:24.953Z,58.90
2018-06-18T14:01:53.249Z,57.66
2018-06-18T14:04:21.505Z,62.44
2018-06-18T14:06:49.828Z,65.47
2018-06-18T14:09:18.056Z,68.26
2018-06-18T14:11:46.345Z,70.87
2018-06-18T14:14:14.615Z,74.90
2018-06-18T14:16:42.898Z,76.74
2018-06-18T14:19:16.590Z,77.08
2018-06-18T14:21:44.924Z,76.65
2018-06-18T14:24:13.174Z,79.47
2018-06-18T14:26:41.450Z,79.13
2018-06-18T14:29:13.871Z,77.59
2018-06-18T14:31:47.383Z,78.54
2018-06-18T14:34:20.793Z,78.09
2018-06-18T14:36:54.362Z,76.87
2018-06-18T14:39:27.780Z,75.43
2018-06-18T14:41:56.134Z,75.04
2018-06-18T14:44:24.345Z,74.35
2018-06-18T14:46:52.610Z,76.88
2018-06-18T14:49:21.030Z,77.72
2018-06-18T14:51:49.301Z,77.67
2018-06-18T14:54:17.928Z,78.65
2018-06-18T14:56:46.808Z,78.38
2018-06-18T14:59:19.708Z,78.95
2018-06-18T15:01:47.977Z,78.38
2018-06-18T15:04:16.353Z,77.82
2018-06-18T15:06:44.613Z,77.66
2018-06-18T15:09:13.443Z,76.44
2018-06-18T15:11:42.186Z,75.90
2018-06-18T15:14:10.597Z,75.89
2018-06-18T15:16:38.845Z,77.28
2018-06-18T15:19:07.126Z,79.49
2018-06-18T15:21:40.606Z,79.98
2018-06-18T15:24:11.752Z,80.34
2018-06-18T15:26:40.168Z,80.70
2018-06-18T15:29:08.438Z,81.19
2018-06-18T15:31:36.697Z,80.30
2018-06-18T15:34:04.962Z,81.25
2018-06-18T15:36:33.345Z,82.77
2018-06-18T15:39:01.654Z,83.25
2018-06-18T15:41:30.098Z,83.69
2018-06-18T15:43:58.439Z,83.19
2018-06-18T15:46:26.645Z,82.12
2018-06-18T15:48:54.954Z,81.12
2018-06-18T15:51:23.204Z,82.32
2018-06-18T15:53:52.372Z,82.76
2018-06-18T15:56:20.669Z,81.90
2018-06-18T15:58:48.941Z,83.53
2018-06-18T16:01:17.205Z,84.64
2018-06-18T16:03:45.536Z,84.50
2018-06-18T16:06:13.803Z,85.07
2018-06-18T16:08:42.058Z,84.75
2018-06-18T16:11:10.329Z,85.48
2018-06-18T16:13:38.590Z,86.35
2018-06-18T16:16:07.051Z,86.97
2018-06-18T16:18:35.309Z,85.80
2018-06-18T16:21:03.616Z,84.01
2018-06-18T16:23:31.858Z,83.14
2018-06-18T16:26:00.865Z,82.16
2018-06-18T16:28:29.126Z,83.23
2018-06-18T16:30:57.477Z,82.83
2018-06-18T16:33:25.721Z,83.90
2018-06-18T16:35:53.997Z,84.53
2018-06-18T16:38:22.309Z,82.62
2018-06-18T16:40:50.573Z,79.86
2018-06-18T16:43:18.816Z,76.60
2018-06-18T16:45:47.085Z,73.04
2018-06-18T16:48:15.384Z,74.93
2018-06-18T16:50:43.781Z,73.91
2018-06-18T16:53:12.313Z,75.49
2018-06-18T16:55:40.644Z,78.00
2018-06-18T16:58:08.963Z,75.70
2018-06-18T17:00:37.297Z,77.60
2018-06-18T17:03:05.637Z,80.10
2018-06-18T17:05:33.977Z,79.42
2018-06-18T17:08:02.345Z,80.26
2018-06-18T17:10:30.686Z,80.92
2018-06-18T17:12:58.952Z,80.04
2018-06-18T17:15:27.225Z,81.37
2018-06-18T17:17:55.513Z,81.48
2018-06-18T17:20:23.778Z,81.38
2018-06-18T17:22:52.278Z,81.32
2018-06-18T17:25:20.540Z,79.60
2018-06-18T17:27:48.817Z,78.42
2018-06-18T17:30:17.094Z,77.07
2018-06-18T17:32:45.370Z,77.19
2018-06-18T17:35:13.648Z,76.50
2018-06-18T17:37:41.925Z,76.17
2018-06-18T17:40:10.241Z,77.90
2018-06-18T17:42:38.507Z,78.19
2018-06-18T17:45:06.784Z,78.41
2018-06-18T17:47:35.039Z,80.11
2018-06-18T17:50:03.362Z,80.27
2018-06-18T17:52:31.616Z,81.12
2018-06-18T17:54:59.884Z,81.27
2018-06-18T17:57:28.117Z,81.05
2018-06-18T17:59:56.389Z,80.95
2018-06-18T18:02:24.653Z,80.45
2018-06-18T18:04:56.624Z,82.82
2018-06-18T18:07:25.593Z,81.58
2018-06-18T18:09:53.869Z,82.12
2018-06-18T18:12:22.153Z,82.07
2018-06-18T18:14:50.502Z,81.97
2018-06-18T18:17:18.862Z,81.85
2018-06-18T18:19:47.142Z,81.69
2018-06-18T18:22:15.511Z,81.18
2018-06-18T18:24:43.836Z,81.47
2018-06-18T18:27:12.077Z,81.69
2018-06-18T18:29:40.358Z,83.04
2018-06-18T18:32:08.619Z,82.99
2018-06-18T18:34:36.915Z,82.17
2018-06-18T18:37:05.310Z,82.37
2018-06-18T18:39:33.672Z,81.50
2018-06-18T18:42:01.960Z,82.69
2018-06-18T18:44:30.209Z,82.79
2018-06-18T18:46:58.501Z,82.52
2018-06-18T18:49:26.777Z,83.27
2018-06-18T18:51:55.165Z,82.92
2018-06-18T18:54:37.400Z,82.34
2018-06-18T18:57:18.662Z,82.33
2018-06-18T18:59:46.955Z,82.72
2018-06-18T19:02:15.276Z,82.98
2018-06-18T19:04:54.970Z,83.51
2018-06-18T19:07:41.989Z,82.49
2018-06-18T19:10:13.365Z,81.77
2018-06-18T19:12:41.645Z,82.78
2018-06-18T19:15:09.941Z,82.30
2018-06-18T19:17:38.386Z,82.09
2018-06-18T19:20:13.985Z,82.81
2018-06-18T19:22:42.329Z,82.79
2018-06-18T19:25:10.674Z,83.15
2018-06-18T19:27:38.954Z,82.68
2018-06-18T19:30:08.534Z,83.28
2018-06-18T19:32:36.896Z,83.32
2018-06-18T19:35:05.174Z,83.40
2018-06-18T19:37:33.453Z,82.48
2018-06-18T19:40:01.762Z,82.96
2018-06-18T19:42:30.055Z,83.56
2018-06-18T19:44:58.353Z,83.43
2018-06-18T19:47:39.157Z,83.38
2018-06-18T19:50:07.404Z,83.44
2018-06-18T19:52:35.688Z,83.64
2018-06-18T19:55:09.906Z,83.57
2018-06-18T19:57:38.315Z,83.35
2018-06-18T20:00:06.642Z,83.37
2018-06-18T20:02:35.070Z,83.35
2018-06-18T20:05:10.078Z,83.40
2018-06-18T20:07:44.304Z,83.06
2018-06-18T20:10:12.663Z,83.27
2018-06-18T20:12:41.151Z,83.86
2018-06-18T20:15:12.838Z,84.95
2018-06-18T20:17:41.454Z,84.90
2018-06-18T20:20:09.754Z,85.29
2018-06-18T20:22:38.013Z,85.67
2018-06-18T20:25:06.862Z,85.45
2018-06-18T20:27:35.105Z,86.02
2018-06-18T20:30:03.953Z,85.40
2018-06-18T20:32:32.237Z,85.30
2018-06-18T20:35:00.516Z,85.03
2018-06-18T20:37:28.764Z,85.05
2018-06-18T20:39:57.065Z,84.60
2018-06-18T20:42:25.399Z,85.58
2018-06-18T20:44:53.693Z,85.36
2018-06-18T20:47:21.962Z,85.16
2018-06-18T20:49:50.241Z,85.01
2018-06-18T20:52:18.489Z,85.31
2018-06-18T20:54:47.522Z,84.22
2018-06-18T20:57:15.830Z,84.45
2018-06-18T20:59:44.109Z,83.74
2018-06-18T21:02:12.397Z,84.18
2018-06-18T21:04:40.673Z,85.24
2018-06-18T21:07:08.970Z,85.50
2018-06-18T21:09:39.083Z,85.33
2018-06-18T21:12:09.773Z,84.96
2018-06-18T21:14:38.196Z,85.48
2018-06-18T21:17:06.509Z,85.96
2018-06-18T21:19:34.768Z,85.42
2018-06-18T21:22:03.097Z,85.11
2018-06-18T21:24:31.346Z,86.44
2018-06-18T21:26:59.629Z,85.95
2018-06-18T21:29:27.884Z,85.77
2018-06-18T21:31:56.155Z,85.99
2018-06-18T21:34:24.414Z,85.91
2018-06-18T21:36:52.685Z,86.08
2018-06-18T21:39:20.986Z,84.78
2018-06-18T21:41:49.350Z,85.37
2018-06-18T21:44:23.646Z,85.52
2018-06-18T21:46:55.763Z,85.37
2018-06-18T21:49:24.065Z,85.80
2018-06-18T21:51:55.655Z,85.88
2018-06-18T21:54:27.083Z,85.72
2018-06-18T21:56:58.794Z,85.30
2018-06-18T21:59:27.153Z,85.99
2018-06-18T22:01:55.433Z,85.96
2018-06-18T22:04:23.732Z,86.66
2018-06-18T22:06:52.070Z,86.03
2018-06-18T22:09:21.769Z,86.31
2018-06-18T22:11:53.569Z,86.69
2018-06-18T22:14:22.241Z,86.63
2018-06-18T22:16:50.671Z,87.03
2018-06-18T22:19:18.829Z,87.43
2018-06-18T22:21:47.270Z,86.93
2018-06-18T22:24:15.525Z,86.98
2018-06-18T22:26:44.049Z,87.13
2018-06-18T22:29:13.192Z,87.17
2018-06-18T22:31:41.492Z,87.20
2018-06-18T22:34:09.951Z,87.39
2018-06-18T22:36:38.197Z,86.72
2018-06-18T22:39:09.797Z,86.24
2018-06-18T22:41:38.051Z,85.89
2018-06-18T22:44:06.653Z,86.09
2018-06-18T22:46:34.949Z,85.53
2018-06-18T22:49:03.226Z,86.41
2018-06-18T22:51:31.468Z,85.35
2018-06-18T22:53:59.787Z,85.52
2018-06-18T22:56:28.564Z,85.25
2018-06-18T22:58:57.130Z,85.08
2018-06-18T23:01:25.412Z,85.78
2018-06-18T23:04:00.148Z,85.52
2018-06-18T23:06:28.390Z,85.09
2018-06-18T23:08:56.781Z,85.28
2018-06-18T23:11:25.049Z,85.08
2018-06-18T23:13:53.321Z,85.94
2018-06-18T23:16:22.181Z,86.27
2018-06-18T23:18:50.460Z,86.40
2018-06-18T23:21:18.713Z,86.88
2018-06-18T23:23:47.000Z,86.17
2018-06-18T23:26:15.278Z,86.23
2018-06-18T23:28:49.318Z,85.33
2018-06-18T23:31:17.573Z,85.62
2018-06-18T23:33:45.857Z,85.41
2018-06-18T23:36:14.122Z,85.53
2018-06-18T23:38:42.525Z,86.42
2018-06-18T23:41:10.778Z,86.93
2018-06-18T23:43:39.041Z,86.48
2018-06-18T23:46:07.358Z,87.10
2018-06-18T23:48:36.955Z,87.17
2018-06-18T23:51:05.361Z,86.87
2018-06-18T23:53:33.617Z,87.69
2018-06-18T23:56:01.861Z,87.51
2018-06-18T23:58:30.494Z,87.71
