createdAt,value
2017-08-07T00:01:30.979Z,4.07
2017-08-07T00:04:00.281Z,5.22
2017-08-07T00:06:29.610Z,5.80
2017-08-07T00:08:59.682Z,4.62
2017-08-07T00:11:29.021Z,5.43
2017-08-07T00:13:58.317Z,5.05
2017-08-07T00:16:27.676Z,4.62
2017-08-07T00:18:57.033Z,4.70
2017-08-07T00:21:26.327Z,5.12
2017-08-07T00:23:56.421Z,4.90
2017-08-07T00:26:25.740Z,5.10
2017-08-07T00:28:55.059Z,5.30
2017-08-07T00:31:25.126Z,4.93
2017-08-07T00:33:54.500Z,5.93
2017-08-07T00:36:23.787Z,6.20
2017-08-07T00:38:53.145Z,6.62
2017-08-07T00:41:22.467Z,7.15
2017-08-07T00:43:51.862Z,7.50
2017-08-07T00:46:21.160Z,6.57
2017-08-07T00:48:50.496Z,6.87
2017-08-07T00:51:19.812Z,7.18
2017-08-07T00:53:49.121Z,7.25
2017-08-07T00:56:18.447Z,7.40
2017-08-07T00:58:47.765Z,6.93
2017-08-07T01:01:23.363Z,8.25
2017-08-07T01:03:52.666Z,7.40
2017-08-07T01:06:22.753Z,7.45
2017-08-07T01:08:52.056Z,6.37
2017-08-07T01:11:21.376Z,8.63
2017-08-07T01:13:51.453Z,8.18
2017-08-07T01:16:20.776Z,7.18
2017-08-07T01:18:50.075Z,7.90
2017-08-07T01:21:19.423Z,6.97
2017-08-07T01:23:48.728Z,7.32
2017-08-07T01:26:18.038Z,7.15
2017-08-07T01:28:47.359Z,7.05
2017-08-07T01:31:16.665Z,6.60
2017-08-07T01:33:45.992Z,7.45
2017-08-07T01:36:15.291Z,7.55
2017-08-07T01:38:44.620Z,7.30
2017-08-07T01:41:14.681Z,7.65
2017-08-07T01:43:44.012Z,7.25
2017-08-07T01:46:13.317Z,6.25
2017-08-07T01:48:42.664Z,8.27
2017-08-07T01:51:11.972Z,6.95
2017-08-07T01:53:41.273Z,6.85
2017-08-07T01:56:10.589Z,6.20
2017-08-07T01:58:39.904Z,6.80
2017-08-07T02:01:09.219Z,6.70
2017-08-07T02:03:38.528Z,7.07
2017-08-07T02:06:07.852Z,6.93
2017-08-07T02:08:37.925Z,6.20
2017-08-07T02:11:07.243Z,6.37
2017-08-07T02:13:36.544Z,6.57
2017-08-07T02:16:05.869Z,7.12
2017-08-07T02:18:35.935Z,7.00
2017-08-07T02:21:05.254Z,6.03
2017-08-07T02:23:34.570Z,6.10
2017-08-07T02:26:03.909Z,6.20
2017-08-07T02:28:33.213Z,5.50
2017-08-07T02:31:02.513Z,5.40
2017-08-07T02:33:31.841Z,6.20
2017-08-07T02:36:01.145Z,6.03
2017-08-07T02:38:30.466Z,7.03
2017-08-07T02:40:59.775Z,6.18
2017-08-07T02:43:29.095Z,6.18
2017-08-07T02:45:59.169Z,5.28
2017-08-07T02:48:28.484Z,6.15
2017-08-07T02:50:57.797Z,6.45
2017-08-07T02:53:27.117Z,6.03
2017-08-07T02:55:57.189Z,5.40
2017-08-07T02:58:26.503Z,5.40
2017-08-07T03:00:55.830Z,6.25
2017-08-07T03:03:25.172Z,5.85
2017-08-07T03:05:54.500Z,5.85
2017-08-07T03:08:23.788Z,5.75
2017-08-07T03:10:53.119Z,6.50
2017-08-07T03:13:22.441Z,6.25
2017-08-07T03:15:51.755Z,6.15
2017-08-07T03:18:21.824Z,6.93
2017-08-07T03:20:51.145Z,6.47
2017-08-07T03:23:20.452Z,6.10
2017-08-07T03:25:49.776Z,6.20
2017-08-07T03:28:19.843Z,6.75
2017-08-07T03:30:49.167Z,6.50
2017-08-07T03:33:18.466Z,7.05
2017-08-07T03:35:47.784Z,6.85
2017-08-07T03:38:17.084Z,6.53
2017-08-07T03:40:46.409Z,6.40
2017-08-07T03:43:16.477Z,7.25
2017-08-07T03:45:45.806Z,6.10
2017-08-07T03:48:15.120Z,5.90
2017-08-07T03:50:45.188Z,5.95
2017-08-07T03:53:14.510Z,6.03
2017-08-07T03:55:43.811Z,6.90
2017-08-07T03:58:13.142Z,6.78
2017-08-07T04:00:43.217Z,6.75
2017-08-07T04:03:12.533Z,6.75
2017-08-07T04:05:41.833Z,7.85
2017-08-07T04:08:11.157Z,7.30
2017-08-07T04:10:40.468Z,6.37
2017-08-07T04:13:10.556Z,6.45
2017-08-07T04:15:39.875Z,6.90
2017-08-07T04:18:09.181Z,6.12
2017-08-07T04:20:38.504Z,6.20
2017-08-07T04:23:08.576Z,5.82
2017-08-07T04:25:37.929Z,6.68
2017-08-07T04:28:07.235Z,6.82
2017-08-07T04:30:36.583Z,7.47
2017-08-07T04:33:05.894Z,6.60
2017-08-07T04:35:36.016Z,6.55
2017-08-07T04:38:05.373Z,6.07
2017-08-07T04:40:34.701Z,6.28
2017-08-07T04:43:04.008Z,7.03
2017-08-07T04:45:33.313Z,7.30
2017-08-07T04:48:02.623Z,7.30
2017-08-07T04:50:31.932Z,7.07
2017-08-07T04:53:01.262Z,7.30
2017-08-07T04:55:31.355Z,7.22
2017-08-07T04:58:00.673Z,7.00
2017-08-07T05:00:30.758Z,6.50
2017-08-07T05:03:00.080Z,6.20
2017-08-07T05:05:29.384Z,6.10
2017-08-07T05:07:58.704Z,5.82
2017-08-07T05:10:28.784Z,5.85
2017-08-07T05:12:58.117Z,6.15
2017-08-07T05:15:27.425Z,4.60
2017-08-07T05:17:57.569Z,4.75
2017-08-07T05:20:26.873Z,4.47
2017-08-07T05:22:56.189Z,4.78
2017-08-07T05:25:25.512Z,4.43
2017-08-07T05:27:55.593Z,5.03
2017-08-07T05:30:24.940Z,5.47
2017-08-07T05:32:54.245Z,6.53
2017-08-07T05:35:23.701Z,4.95
2017-08-07T05:37:53.008Z,6.20
2017-08-07T05:40:22.329Z,5.22
2017-08-07T05:42:52.397Z,5.53
2017-08-07T05:45:21.733Z,6.18
2017-08-07T05:47:51.047Z,6.00
2017-08-07T05:50:20.382Z,6.25
2017-08-07T05:52:49.685Z,6.62
2017-08-07T05:55:18.992Z,5.35
2017-08-07T05:57:48.344Z,5.78
2017-08-07T06:00:17.656Z,6.18
2017-08-07T06:02:47.753Z,6.05
2017-08-07T06:05:17.058Z,7.05
2017-08-07T06:07:46.404Z,6.85
2017-08-07T06:10:15.719Z,7.95
2017-08-07T06:12:45.040Z,6.30
2017-08-07T06:15:14.350Z,6.70
2017-08-07T06:17:43.668Z,6.22
2017-08-07T06:20:12.981Z,7.15
2017-08-07T06:22:42.323Z,6.70
2017-08-07T06:25:11.642Z,7.28
2017-08-07T06:27:40.954Z,6.00
2017-08-07T06:30:10.282Z,6.53
2017-08-07T06:32:39.610Z,5.85
2017-08-07T06:35:08.941Z,5.32
2017-08-07T06:37:38.245Z,5.80
2017-08-07T06:40:13.168Z,5.62
2017-08-07T06:42:42.481Z,6.32
2017-08-07T06:45:11.813Z,5.12
2017-08-07T06:47:41.148Z,7.05
2017-08-07T06:50:10.476Z,5.93
2017-08-07T06:52:39.776Z,6.07
2017-08-07T06:55:09.096Z,5.80
2017-08-07T06:57:38.404Z,6.22
2017-08-07T07:00:07.734Z,6.12
2017-08-07T07:02:37.056Z,5.78
2017-08-07T07:05:07.161Z,5.07
2017-08-07T07:07:36.465Z,4.80
2017-08-07T07:10:05.774Z,5.50
2017-08-07T07:12:35.101Z,5.35
2017-08-07T07:15:04.408Z,5.15
2017-08-07T07:17:33.740Z,4.35
2017-08-07T07:20:03.048Z,5.30
2017-08-07T07:22:32.404Z,4.70
2017-08-07T07:25:01.715Z,4.20
2017-08-07T07:27:31.029Z,4.53
2017-08-07T07:30:00.341Z,4.05
2017-08-07T07:32:29.686Z,4.87
2017-08-07T07:34:59.768Z,5.03
2017-08-07T07:37:29.088Z,5.15
2017-08-07T07:39:58.392Z,4.28
2017-08-07T07:42:27.750Z,4.47
2017-08-07T07:44:57.063Z,4.45
2017-08-07T07:47:26.368Z,4.43
2017-08-07T07:49:55.692Z,4.60
2017-08-07T07:52:24.997Z,4.70
2017-08-07T07:54:54.332Z,3.70
2017-08-07T07:57:23.649Z,4.93
2017-08-07T07:59:52.977Z,4.68
2017-08-07T08:02:22.345Z,3.90
2017-08-07T08:04:52.522Z,4.43
2017-08-07T08:07:21.879Z,4.00
2017-08-07T08:09:51.218Z,4.43
2017-08-07T08:12:20.521Z,4.37
2017-08-07T08:14:49.852Z,3.78
2017-08-07T08:17:19.924Z,3.90
2017-08-07T08:19:49.257Z,4.15
2017-08-07T08:22:18.574Z,3.58
2017-08-07T08:24:47.920Z,2.97
2017-08-07T08:27:17.226Z,3.55
2017-08-07T08:29:46.533Z,3.53
2017-08-07T08:32:15.853Z,3.25
2017-08-07T08:34:45.166Z,3.35
2017-08-07T08:37:14.513Z,3.22
2017-08-07T08:39:43.821Z,2.80
2017-08-07T08:42:13.149Z,3.33
2017-08-07T08:44:42.464Z,2.90
2017-08-07T08:47:11.786Z,3.08
2017-08-07T08:49:41.846Z,3.30
2017-08-07T08:52:11.172Z,4.03
2017-08-07T08:54:40.481Z,3.20
2017-08-07T08:57:09.815Z,3.55
2017-08-07T08:59:39.904Z,3.55
2017-08-07T09:02:09.234Z,2.83
2017-08-07T09:04:38.537Z,2.55
2017-08-07T09:07:07.873Z,2.67
2017-08-07T09:09:37.182Z,2.70
2017-08-07T09:12:06.485Z,2.60
2017-08-07T09:14:35.808Z,2.65
2017-08-07T09:17:05.182Z,2.40
2017-08-07T09:19:34.492Z,2.25
2017-08-07T09:22:03.821Z,2.25
2017-08-07T09:24:33.941Z,2.75
2017-08-07T09:27:04.248Z,2.55
2017-08-07T09:29:34.486Z,2.35
2017-08-07T09:32:03.890Z,2.20
2017-08-07T09:34:33.214Z,2.47
2017-08-07T09:37:02.525Z,2.78
2017-08-07T09:39:32.238Z,2.62
2017-08-07T09:42:01.545Z,2.22
2017-08-07T09:44:30.923Z,2.70
2017-08-07T09:47:00.247Z,2.67
2017-08-07T09:49:29.585Z,2.50
2017-08-07T09:51:58.915Z,2.58
2017-08-07T09:54:28.239Z,2.58
2017-08-07T09:56:57.609Z,2.60
2017-08-07T09:59:26.903Z,3.33
2017-08-07T10:01:56.230Z,2.92
2017-08-07T10:04:26.350Z,2.70
2017-08-07T10:06:55.686Z,2.80
2017-08-07T10:09:24.989Z,2.60
2017-08-07T10:11:54.423Z,3.10
2017-08-07T10:14:23.736Z,2.50
2017-08-07T10:16:53.057Z,2.28
2017-08-07T10:19:22.525Z,2.10
2017-08-07T10:21:51.917Z,2.20
2017-08-07T10:24:21.262Z,2.50
2017-08-07T10:26:50.723Z,2.95
2017-08-07T10:29:20.293Z,2.40
2017-08-07T10:31:50.403Z,3.17
2017-08-07T10:34:19.725Z,2.55
2017-08-07T10:36:49.077Z,2.47
2017-08-07T10:39:19.249Z,2.80
2017-08-07T10:41:48.603Z,3.10
2017-08-07T10:44:17.921Z,2.87
2017-08-07T10:46:47.235Z,2.80
2017-08-07T10:49:16.611Z,2.60
2017-08-07T10:51:45.974Z,2.65
2017-08-07T10:54:15.345Z,2.40
2017-08-07T10:56:44.702Z,2.60
2017-08-07T10:59:14.073Z,2.50
2017-08-07T11:01:43.388Z,2.95
2017-08-07T11:04:12.729Z,2.40
2017-08-07T11:06:42.054Z,2.65
2017-08-07T11:09:12.243Z,2.40
2017-08-07T11:11:42.281Z,2.42
2017-08-07T11:14:11.610Z,2.45
2017-08-07T11:16:40.976Z,2.20
2017-08-07T11:19:10.284Z,2.42
2017-08-07T11:21:39.614Z,2.00
2017-08-07T11:24:08.921Z,3.05
2017-08-07T11:26:38.255Z,2.28
2017-08-07T11:29:07.589Z,2.53
2017-08-07T11:31:36.920Z,2.72
2017-08-07T11:34:06.244Z,2.67
2017-08-07T11:36:35.576Z,2.97
2017-08-07T11:39:04.889Z,2.50
2017-08-07T11:41:34.218Z,2.40
2017-08-07T11:44:04.295Z,2.40
2017-08-07T11:46:33.628Z,2.65
2017-08-07T11:49:03.715Z,2.00
2017-08-07T11:51:33.052Z,2.22
2017-08-07T11:54:03.133Z,3.17
2017-08-07T11:56:32.473Z,2.70
2017-08-07T11:59:01.809Z,2.42
2017-08-07T12:01:31.113Z,2.10
2017-08-07T12:04:00.460Z,2.20
2017-08-07T12:06:29.795Z,2.60
2017-08-07T12:08:59.885Z,2.30
2017-08-07T12:11:29.220Z,2.30
2017-08-07T12:13:58.549Z,2.45
2017-08-07T12:16:27.888Z,2.15
2017-08-07T12:18:57.205Z,2.33
2017-08-07T12:21:26.523Z,2.75
2017-08-07T12:23:55.850Z,2.28
2017-08-07T12:26:25.181Z,2.20
2017-08-07T12:28:54.513Z,2.40
2017-08-07T12:31:24.597Z,2.70
2017-08-07T12:33:53.928Z,2.40
2017-08-07T12:36:24.018Z,2.20
2017-08-07T12:38:53.354Z,1.98
2017-08-07T12:41:23.433Z,2.62
2017-08-07T12:43:52.756Z,2.40
2017-08-07T12:46:22.089Z,2.37
2017-08-07T12:48:52.181Z,2.67
2017-08-07T12:51:21.513Z,2.90
2017-08-07T12:53:50.820Z,2.50
2017-08-07T12:56:20.170Z,2.87
2017-08-07T12:58:49.493Z,2.60
2017-08-07T13:01:18.817Z,2.60
2017-08-07T13:03:48.133Z,2.67
2017-08-07T13:06:17.489Z,2.53
2017-08-07T13:08:46.806Z,2.50
2017-08-07T13:11:16.897Z,2.45
2017-08-07T13:13:46.229Z,2.33
2017-08-07T13:16:16.329Z,2.22
2017-08-07T13:18:45.653Z,2.40
2017-08-07T13:21:15.730Z,2.40
2017-08-07T13:23:45.070Z,2.53
2017-08-07T13:26:14.392Z,2.40
2017-08-07T13:28:44.478Z,2.30
2017-08-07T13:31:13.785Z,2.70
2017-08-07T13:33:43.115Z,2.50
2017-08-07T13:36:12.426Z,2.87
2017-08-07T13:38:41.757Z,2.80
2017-08-07T13:41:11.068Z,2.90
2017-08-07T13:43:40.436Z,2.55
2017-08-07T13:46:09.746Z,2.37
2017-08-07T13:48:39.069Z,2.60
2017-08-07T13:51:08.390Z,2.50
2017-08-07T13:53:37.696Z,2.62
2017-08-07T13:56:07.049Z,2.30
2017-08-07T13:58:36.375Z,2.72
2017-08-07T14:01:05.708Z,2.65
2017-08-07T14:03:35.253Z,2.65
2017-08-07T14:06:04.593Z,2.50
2017-08-07T14:08:33.906Z,2.35
2017-08-07T14:11:03.251Z,2.50
2017-08-07T14:13:32.561Z,2.50
2017-08-07T14:16:01.893Z,2.50
2017-08-07T14:18:31.192Z,2.62
2017-08-07T14:21:00.594Z,3.30
2017-08-07T14:23:29.914Z,2.92
2017-08-07T14:25:59.222Z,2.97
2017-08-07T14:28:29.313Z,3.12
2017-08-07T14:30:58.632Z,2.80
2017-08-07T14:33:27.981Z,3.03
2017-08-07T14:35:57.288Z,2.65
2017-08-07T14:38:26.616Z,3.20
2017-08-07T14:40:55.933Z,3.58
2017-08-07T14:43:25.256Z,3.20
2017-08-07T14:45:54.564Z,2.72
2017-08-07T14:48:23.892Z,2.97
2017-08-07T14:50:53.248Z,2.90
2017-08-07T14:53:22.560Z,3.35
2017-08-07T14:55:51.873Z,3.45
2017-08-07T14:58:21.230Z,2.90
2017-08-07T15:00:50.547Z,3.33
2017-08-07T15:03:19.896Z,3.00
2017-08-07T15:05:49.204Z,2.90
2017-08-07T15:08:18.531Z,2.60
2017-08-07T15:10:47.866Z,3.00
2017-08-07T15:13:17.173Z,3.33
2017-08-07T15:15:46.500Z,3.12
2017-08-07T15:18:15.817Z,3.30
2017-08-07T15:20:45.162Z,3.75
2017-08-07T15:23:14.492Z,3.28
2017-08-07T15:25:43.829Z,3.25
2017-08-07T15:28:13.161Z,3.30
2017-08-07T15:30:42.505Z,3.15
2017-08-07T15:33:11.829Z,2.87
2017-08-07T15:35:41.182Z,3.00
2017-08-07T15:38:10.737Z,3.45
2017-08-07T15:40:40.145Z,3.08
2017-08-07T15:43:09.477Z,3.40
2017-08-07T15:45:38.884Z,2.95
2017-08-07T15:48:08.957Z,2.75
2017-08-07T15:50:38.306Z,3.00
2017-08-07T15:53:07.617Z,2.85
2017-08-07T15:55:36.936Z,3.00
2017-08-07T15:58:06.288Z,3.05
2017-08-07T16:00:35.592Z,2.80
2017-08-07T16:03:04.976Z,3.00
2017-08-07T16:05:34.286Z,3.28
2017-08-07T16:08:03.634Z,3.10
2017-08-07T16:10:32.966Z,3.20
2017-08-07T16:13:03.083Z,3.47
2017-08-07T16:15:32.394Z,3.00
2017-08-07T16:18:01.735Z,3.58
2017-08-07T16:20:31.049Z,2.70
2017-08-07T16:23:00.382Z,3.40
2017-08-07T16:25:30.529Z,3.22
2017-08-07T16:27:59.865Z,3.25
2017-08-07T16:30:32.914Z,3.15
2017-08-07T16:33:02.258Z,2.83
2017-08-07T16:35:31.573Z,3.60
2017-08-07T16:38:00.885Z,3.37
2017-08-07T16:40:30.212Z,3.20
2017-08-07T16:42:59.664Z,3.35
2017-08-07T16:45:29.140Z,3.17
2017-08-07T16:47:58.456Z,3.90
2017-08-07T16:50:27.790Z,2.97
2017-08-07T16:52:57.098Z,3.35
2017-08-07T16:55:26.490Z,3.30
2017-08-07T16:57:55.804Z,3.35
2017-08-07T17:00:25.145Z,3.20
2017-08-07T17:02:54.463Z,3.10
2017-08-07T17:05:23.794Z,3.10
2017-08-07T17:07:53.138Z,3.55
2017-08-07T17:10:23.253Z,3.70
2017-08-07T17:12:52.567Z,3.22
2017-08-07T17:15:22.656Z,3.60
2017-08-07T17:17:51.989Z,3.92
2017-08-07T17:20:21.297Z,3.65
2017-08-07T17:22:50.629Z,3.75
2017-08-07T17:25:19.950Z,3.03
2017-08-07T17:27:49.274Z,3.00
2017-08-07T17:30:18.601Z,3.15
2017-08-07T17:32:47.943Z,3.22
2017-08-07T17:35:17.249Z,3.15
2017-08-07T17:37:46.581Z,3.92
2017-08-07T17:40:15.900Z,3.80
2017-08-07T17:42:45.236Z,2.92
2017-08-07T17:45:14.581Z,3.30
2017-08-07T17:47:43.918Z,3.40
2017-08-07T17:50:13.242Z,5.07
2017-08-07T17:52:42.585Z,4.25
2017-08-07T17:55:11.916Z,3.12
2017-08-07T17:57:41.228Z,4.30
2017-08-07T18:00:10.561Z,3.50
2017-08-07T18:02:39.889Z,3.58
2017-08-07T18:05:09.235Z,4.03
2017-08-07T18:07:38.554Z,4.10
2017-08-07T18:10:07.871Z,3.65
2017-08-07T18:12:37.185Z,3.80
2017-08-07T18:15:06.509Z,3.58
2017-08-07T18:17:36.633Z,3.87
2017-08-07T18:20:05.958Z,4.03
2017-08-07T18:22:35.280Z,3.85
2017-08-07T18:25:04.605Z,4.57
2017-08-07T18:27:33.928Z,3.62
2017-08-07T18:30:03.263Z,4.97
2017-08-07T18:32:32.577Z,3.90
2017-08-07T18:35:01.885Z,4.60
2017-08-07T18:37:31.212Z,3.87
2017-08-07T18:40:00.529Z,3.90
2017-08-07T18:42:29.867Z,4.05
2017-08-07T18:44:59.175Z,4.05
2017-08-07T18:47:29.143Z,4.10
2017-08-07T18:49:59.293Z,4.32
2017-08-07T18:52:28.622Z,4.97
2017-08-07T18:54:57.920Z,4.95
2017-08-07T18:57:27.260Z,5.05
2017-08-07T18:59:56.569Z,3.95
2017-08-07T19:02:25.868Z,4.55
2017-08-07T19:04:55.206Z,4.35
2017-08-07T19:07:24.522Z,3.95
2017-08-07T19:09:53.864Z,4.57
2017-08-07T19:12:23.166Z,4.70
2017-08-07T19:14:52.492Z,5.35
2017-08-07T19:17:21.800Z,4.85
2017-08-07T19:19:51.128Z,5.03
2017-08-07T19:22:20.496Z,5.10
2017-08-07T19:24:49.884Z,4.68
2017-08-07T19:27:19.192Z,4.20
2017-08-07T19:29:48.493Z,4.68
2017-08-07T19:32:17.830Z,3.95
2017-08-07T19:34:47.142Z,3.90
2017-08-07T19:37:16.469Z,4.60
2017-08-07T19:39:45.793Z,4.72
2017-08-07T19:42:15.138Z,4.50
2017-08-07T19:44:44.450Z,4.40
2017-08-07T19:47:13.858Z,5.03
2017-08-07T19:49:43.159Z,5.50
2017-08-07T19:52:12.481Z,4.80
2017-08-07T19:54:41.798Z,4.10
2017-08-07T19:57:11.144Z,5.43
2017-08-07T19:59:40.461Z,4.10
2017-08-07T20:02:09.774Z,5.40
2017-08-07T20:04:39.097Z,5.10
2017-08-07T20:07:08.394Z,4.40
2017-08-07T20:12:44.466Z,4.40
2017-08-07T20:15:13.784Z,4.50
2017-08-07T20:17:43.082Z,4.35
2017-08-07T20:20:12.445Z,5.05
2017-08-07T20:22:41.745Z,5.60
2017-08-07T20:25:11.064Z,5.30
2017-08-07T20:27:40.428Z,4.57
2017-08-07T20:30:09.805Z,5.53
2017-08-07T20:32:39.741Z,4.82
2017-08-07T20:35:09.075Z,4.80
2017-08-07T20:37:38.381Z,4.37
2017-08-07T20:40:08.004Z,4.50
2017-08-07T20:42:37.349Z,4.55
2017-08-07T20:45:06.695Z,5.20
2017-08-07T20:47:35.984Z,4.55
2017-08-07T20:50:05.314Z,4.97
2017-08-07T20:52:34.612Z,5.90
2017-08-07T20:55:03.961Z,4.82
2017-08-07T20:57:33.273Z,5.43
2017-08-07T21:00:02.579Z,4.45
2017-08-07T21:02:31.905Z,5.18
2017-08-07T21:05:01.217Z,4.85
2017-08-07T21:07:30.545Z,6.03
2017-08-07T21:09:59.890Z,4.95
2017-08-07T21:12:29.216Z,5.50
2017-08-07T21:14:58.553Z,4.62
2017-08-07T21:17:27.890Z,5.47
2017-08-07T21:19:57.201Z,5.05
2017-08-07T21:22:26.534Z,4.95
2017-08-07T21:24:56.629Z,5.45
2017-08-07T21:27:25.970Z,5.60
2017-08-07T21:29:55.288Z,5.30
2017-08-07T21:32:24.594Z,5.43
2017-08-07T21:34:53.934Z,4.93
2017-08-07T21:37:23.351Z,4.68
2017-08-07T21:39:52.679Z,4.82
2017-08-07T21:42:22.100Z,5.62
2017-08-07T21:44:51.431Z,5.25
2017-08-07T21:47:20.737Z,5.22
2017-08-07T21:49:50.069Z,5.43
2017-08-07T21:52:19.431Z,5.32
2017-08-07T21:54:48.779Z,5.57
2017-08-07T21:57:18.106Z,5.20
2017-08-07T21:59:47.405Z,5.10
2017-08-07T22:02:16.745Z,5.50
2017-08-07T22:04:46.059Z,5.68
2017-08-07T22:07:15.399Z,5.12
2017-08-07T22:09:44.707Z,4.78
2017-08-07T22:12:14.029Z,5.62
2017-08-07T22:14:43.356Z,5.85
2017-08-07T22:17:12.681Z,4.90
2017-08-07T22:19:41.993Z,6.25
2017-08-07T22:22:11.338Z,5.62
2017-08-07T22:24:40.673Z,5.30
2017-08-07T22:27:09.998Z,6.05
2017-08-07T22:29:40.089Z,5.07
2017-08-07T22:32:09.410Z,6.05
2017-08-07T22:34:38.725Z,5.43
2017-08-07T22:37:08.038Z,6.00
2017-08-07T22:39:37.359Z,5.62
2017-08-07T22:42:06.677Z,5.62
2017-08-07T22:44:36.003Z,5.82
2017-08-07T22:47:05.309Z,5.40
2017-08-07T22:49:34.609Z,6.80
2017-08-07T22:52:03.981Z,5.55
2017-08-07T22:54:33.324Z,5.28
2017-08-07T22:57:02.821Z,5.82
2017-08-07T22:59:32.153Z,5.95
2017-08-07T23:02:01.482Z,5.70
2017-08-07T23:04:30.784Z,6.43
2017-08-07T23:07:00.120Z,7.05
2017-08-07T23:09:29.442Z,6.15
2017-08-07T23:11:58.784Z,6.28
2017-08-07T23:14:28.104Z,5.60
2017-08-07T23:16:57.408Z,6.10
2017-08-07T23:19:26.732Z,6.25
2017-08-07T23:21:56.057Z,6.95
2017-08-07T23:24:25.391Z,6.20
2017-08-07T23:26:54.760Z,6.47
2017-08-07T23:29:24.862Z,6.10
2017-08-07T23:31:54.168Z,6.32
2017-08-07T23:34:24.268Z,6.60
2017-08-07T23:36:53.581Z,6.28
2017-08-07T23:39:22.907Z,6.30
2017-08-07T23:41:52.245Z,6.75
2017-08-07T23:44:21.554Z,7.12
2017-08-07T23:46:50.886Z,6.20
2017-08-07T23:49:20.199Z,5.87
2017-08-07T23:51:49.603Z,5.78
2017-08-07T23:54:19.678Z,7.10
2017-08-07T23:56:49.005Z,6.75
2017-08-07T23:59:18.321Z,6.43
