createdAt,value
2023-04-26T00:00:15.827Z,99.90
2023-04-26T00:02:43.770Z,99.90
2023-04-26T00:05:12.045Z,99.90
2023-04-26T00:07:40.035Z,99.90
2023-04-26T00:10:08.664Z,99.90
2023-04-26T00:12:37.326Z,99.90
2023-04-26T00:15:07.595Z,99.90
2023-04-26T00:17:35.558Z,99.90
2023-04-26T00:20:06.574Z,99.90
2023-04-26T00:22:34.451Z,99.90
2023-04-26T00:25:02.490Z,99.90
2023-04-26T00:27:30.322Z,99.90
2023-04-26T00:29:58.240Z,99.90
2023-04-26T00:32:27.501Z,99.90
2023-04-26T00:34:55.421Z,99.90
2023-04-26T00:37:23.327Z,99.90
2023-04-26T00:39:51.228Z,99.90
2023-04-26T00:42:19.616Z,99.90
2023-04-26T00:44:47.484Z,99.90
2023-04-26T00:47:15.315Z,99.90
2023-04-26T00:49:44.807Z,99.90
2023-04-26T00:52:12.814Z,99.90
2023-04-26T00:54:41.201Z,99.90
2023-04-26T00:57:09.731Z,99.90
2023-04-26T00:59:37.894Z,99.90
2023-04-26T01:02:06.082Z,99.90
2023-04-26T01:04:34.277Z,99.90
2023-04-26T01:07:03.864Z,99.90
2023-04-26T01:09:33.282Z,99.90
2023-04-26T01:12:01.805Z,99.90
2023-04-26T01:14:30.172Z,99.90
2023-04-26T01:16:58.549Z,99.90
2023-04-26T01:19:26.567Z,99.90
2023-04-26T01:21:54.377Z,99.90
2023-04-26T01:24:23.527Z,99.90
2023-04-26T01:26:51.487Z,99.90
2023-04-26T01:29:20.884Z,99.90
2023-04-26T01:31:49.644Z,99.90
2023-04-26T01:34:17.546Z,99.90
2023-04-26T01:36:45.344Z,99.90
2023-04-26T01:39:13.509Z,99.90
2023-04-26T01:41:42.653Z,99.90
2023-04-26T01:44:10.472Z,99.90
2023-04-26T01:46:38.389Z,99.90
2023-04-26T01:49:06.561Z,99.90
2023-04-26T01:51:35.237Z,99.90
2023-04-26T01:54:03.197Z,99.90
2023-04-26T01:56:31.270Z,99.90
2023-04-26T01:59:00.514Z,99.90
2023-04-26T02:01:28.390Z,99.90
2023-04-26T02:03:56.318Z,99.90
2023-04-26T02:06:24.213Z,99.90
2023-04-26T02:08:52.163Z,99.90
2023-04-26T02:11:20.191Z,99.90
2023-04-26T02:13:48.030Z,99.90
2023-04-26T02:16:17.333Z,99.90
2023-04-26T02:18:45.410Z,99.90
2023-04-26T02:21:14.015Z,99.90
2023-04-26T02:23:41.812Z,99.90
2023-04-26T02:26:09.751Z,99.90
2023-04-26T02:28:37.769Z,99.90
2023-04-26T02:31:05.749Z,99.90
2023-04-26T02:33:35.087Z,99.90
2023-04-26T02:36:05.284Z,99.90
2023-04-26T02:38:35.017Z,99.90
2023-04-26T02:41:03.733Z,99.90
2023-04-26T02:43:31.728Z,99.90
2023-04-26T02:46:01.064Z,99.90
2023-04-26T02:48:28.951Z,99.90
2023-04-26T02:50:58.141Z,99.90
2023-04-26T02:53:25.952Z,99.90
2023-04-26T02:55:53.782Z,99.90
2023-04-26T02:58:22.022Z,99.90
2023-04-26T03:00:49.968Z,99.90
2023-04-26T03:03:18.060Z,99.90
2023-04-26T03:05:46.132Z,99.90
2023-04-26T03:08:15.721Z,99.90
2023-04-26T03:10:45.276Z,99.90
2023-04-26T03:13:13.252Z,99.90
2023-04-26T03:15:44.721Z,99.90
2023-04-26T03:18:12.572Z,99.90
2023-04-26T03:20:40.965Z,99.90
2023-04-26T03:23:08.896Z,99.90
2023-04-26T03:25:38.045Z,99.90
2023-04-26T03:28:06.172Z,99.90
2023-04-26T03:30:34.124Z,99.90
2023-04-26T03:33:02.171Z,99.90
2023-04-26T03:35:30.021Z,99.90
2023-04-26T03:37:58.708Z,99.90
2023-04-26T03:40:26.736Z,99.90
2023-04-26T03:42:55.962Z,99.90
2023-04-26T03:45:24.630Z,99.90
2023-04-26T03:47:52.473Z,99.90
2023-04-26T03:50:20.413Z,99.90
2023-04-26T03:52:48.241Z,99.90
2023-04-26T03:55:16.116Z,99.90
2023-04-26T03:57:43.901Z,99.90
2023-04-26T04:00:15.078Z,99.90
2023-04-26T04:02:43.493Z,99.90
2023-04-26T04:05:11.584Z,99.90
2023-04-26T04:07:39.551Z,99.90
2023-04-26T04:10:10.011Z,99.90
2023-04-26T04:12:37.902Z,99.90
2023-04-26T04:15:06.339Z,99.90
2023-04-26T04:17:38.250Z,99.90
2023-04-26T04:20:07.947Z,99.90
2023-04-26T04:22:36.130Z,99.90
2023-04-26T04:25:04.772Z,99.90
2023-04-26T04:27:32.611Z,99.90
2023-04-26T04:30:03.576Z,99.90
2023-04-26T04:32:32.764Z,99.90
2023-04-26T04:35:02.274Z,99.90
2023-04-26T04:37:33.163Z,99.90
2023-04-26T04:40:01.301Z,99.90
2023-04-26T04:42:29.138Z,99.90
2023-04-26T04:44:57.540Z,99.90
2023-04-26T04:47:25.694Z,99.90
2023-04-26T04:49:53.845Z,99.90
2023-04-26T04:52:23.028Z,99.90
2023-04-26T04:54:51.157Z,99.90
2023-04-26T04:57:18.970Z,99.90
2023-04-26T04:59:46.805Z,99.90
2023-04-26T05:02:14.731Z,99.90
2023-04-26T05:04:42.703Z,99.90
2023-04-26T05:07:10.723Z,99.90
2023-04-26T05:09:39.868Z,99.90
2023-04-26T05:12:07.839Z,99.90
2023-04-26T05:14:35.654Z,99.90
2023-04-26T05:17:03.846Z,99.90
2023-04-26T05:19:31.937Z,99.90
2023-04-26T05:21:59.764Z,99.90
2023-04-26T05:24:31.390Z,99.90
2023-04-26T05:27:00.951Z,99.90
2023-04-26T05:29:30.971Z,99.90
2023-04-26T05:31:58.886Z,99.90
2023-04-26T05:34:26.858Z,99.90
2023-04-26T05:36:54.672Z,99.90
2023-04-26T05:39:22.544Z,99.90
2023-04-26T05:41:50.956Z,99.90
2023-04-26T05:44:20.153Z,99.90
2023-04-26T05:46:48.188Z,99.90
2023-04-26T05:49:16.131Z,99.90
2023-04-26T05:51:44.188Z,99.90
2023-04-26T05:54:12.035Z,99.90
2023-04-26T05:56:39.829Z,99.90
2023-04-26T05:59:07.753Z,99.90
2023-04-26T06:01:36.895Z,99.90
2023-04-26T06:04:06.188Z,99.90
2023-04-26T06:06:34.578Z,99.90
2023-04-26T06:09:02.936Z,99.90
2023-04-26T06:11:31.164Z,99.90
2023-04-26T06:13:58.991Z,99.90
2023-04-26T06:16:26.820Z,99.90
2023-04-26T06:18:56.025Z,99.90
2023-04-26T06:21:23.837Z,99.90
2023-04-26T06:23:51.827Z,99.90
2023-04-26T06:26:19.867Z,99.90
2023-04-26T06:28:47.690Z,99.90
2023-04-26T06:31:15.595Z,99.90
2023-04-26T06:33:43.587Z,99.90
2023-04-26T06:36:14.042Z,99.90
2023-04-26T06:38:41.849Z,99.90
2023-04-26T06:41:09.866Z,99.90
2023-04-26T06:43:37.676Z,99.90
2023-04-26T06:46:05.580Z,99.90
2023-04-26T06:48:33.611Z,99.90
2023-04-26T06:51:06.572Z,99.90
2023-04-26T06:53:35.772Z,99.90
2023-04-26T06:56:03.908Z,99.90
2023-04-26T06:58:31.864Z,99.90
2023-04-26T07:00:59.690Z,99.90
2023-04-26T07:03:27.609Z,99.90
2023-04-26T07:05:56.475Z,99.90
2023-04-26T07:08:24.412Z,99.90
2023-04-26T07:10:55.267Z,99.90
2023-04-26T07:13:23.105Z,99.90
2023-04-26T07:15:51.113Z,99.90
2023-04-26T07:18:18.938Z,99.90
2023-04-26T07:20:46.826Z,99.90
2023-04-26T07:23:14.698Z,99.90
2023-04-26T07:25:42.514Z,99.90
2023-04-26T07:28:11.644Z,99.90
2023-04-26T07:30:42.780Z,99.90
2023-04-26T07:33:10.807Z,99.90
2023-04-26T07:35:38.717Z,99.90
2023-04-26T07:38:07.406Z,99.90
2023-04-26T07:40:35.255Z,99.90
2023-04-26T07:43:03.429Z,99.90
2023-04-26T07:45:33.750Z,99.90
2023-04-26T07:48:01.628Z,99.90
2023-04-26T07:50:29.518Z,99.90
2023-04-26T07:52:57.504Z,99.90
2023-04-26T07:55:25.932Z,99.90
2023-04-26T07:57:53.749Z,99.90
2023-04-26T08:00:22.386Z,99.90
2023-04-26T08:02:51.747Z,99.90
2023-04-26T08:05:20.184Z,99.90
2023-04-26T08:07:48.341Z,99.90
2023-04-26T08:10:16.134Z,99.90
2023-04-26T08:12:43.962Z,99.90
2023-04-26T08:15:13.291Z,99.90
2023-04-26T08:17:41.692Z,99.90
2023-04-26T08:20:11.996Z,99.90
2023-04-26T08:22:39.851Z,99.90
2023-04-26T08:25:08.294Z,99.90
2023-04-26T08:27:36.787Z,99.90
2023-04-26T08:30:05.012Z,99.90
2023-04-26T08:32:33.940Z,99.90
2023-04-26T08:35:01.826Z,99.90
2023-04-26T08:37:31.203Z,99.90
2023-04-26T08:39:59.079Z,98.80
2023-04-26T08:42:29.124Z,98.20
2023-04-26T08:45:01.123Z,98.10
2023-04-26T08:47:36.399Z,97.00
2023-04-26T08:50:06.819Z,97.30
2023-04-26T08:52:37.320Z,99.50
2023-04-26T08:55:07.549Z,99.90
2023-04-26T08:57:36.093Z,99.90
2023-04-26T09:00:06.438Z,99.90
2023-04-26T09:02:34.824Z,99.90
2023-04-26T09:05:03.549Z,98.70
2023-04-26T09:07:33.622Z,99.90
2023-04-26T09:10:05.207Z,99.90
2023-04-26T09:12:33.215Z,98.90
2023-04-26T09:15:01.523Z,99.90
2023-04-26T09:17:30.672Z,99.90
2023-04-26T09:19:59.266Z,99.90
2023-04-26T09:22:32.239Z,99.50
2023-04-26T09:25:00.729Z,99.90
2023-04-26T09:27:37.967Z,96.90
2023-04-26T09:30:09.409Z,98.40
2023-04-26T09:32:54.608Z,99.70
2023-04-26T09:35:28.093Z,96.40
2023-04-26T09:38:04.005Z,97.00
2023-04-26T09:40:37.201Z,95.50
2023-04-26T09:43:08.426Z,96.50
2023-04-26T09:45:45.918Z,96.60
2023-04-26T09:48:25.636Z,97.00
2023-04-26T09:50:55.069Z,95.00
2023-04-26T09:53:29.105Z,96.30
2023-04-26T09:55:57.486Z,95.50
2023-04-26T09:58:26.672Z,96.80
2023-04-26T10:00:55.569Z,96.30
2023-04-26T10:03:24.282Z,95.00
2023-04-26T10:05:52.619Z,96.10
2023-04-26T10:08:20.728Z,96.80
2023-04-26T10:10:50.167Z,96.80
2023-04-26T10:13:19.408Z,97.20
2023-04-26T10:15:49.328Z,95.80
2023-04-26T10:18:17.300Z,96.10
2023-04-26T10:20:49.360Z,96.40
2023-04-26T10:23:21.110Z,93.10
2023-04-26T10:25:49.318Z,94.20
2023-04-26T10:28:17.424Z,95.10
2023-04-26T10:31:01.957Z,93.30
2023-04-26T10:33:29.852Z,92.00
2023-04-26T10:36:06.103Z,92.40
2023-04-26T10:38:34.925Z,93.10
2023-04-26T10:41:29.208Z,93.10
2023-04-26T10:43:57.114Z,92.80
2023-04-26T10:46:40.290Z,95.30
2023-04-26T10:49:16.080Z,96.20
2023-04-26T10:52:12.589Z,94.60
2023-04-26T10:55:02.532Z,93.40
2023-04-26T10:57:50.730Z,93.80
2023-04-26T11:00:33.529Z,93.70
2023-04-26T11:03:07.024Z,94.50
2023-04-26T11:05:53.349Z,93.40
2023-04-26T11:08:22.572Z,92.20
2023-04-26T11:11:19.303Z,92.70
2023-04-26T11:13:48.353Z,92.20
2023-04-26T11:16:17.393Z,92.00
2023-04-26T11:18:47.704Z,92.00
2023-04-26T11:21:18.778Z,92.00
2023-04-26T11:23:55.231Z,91.90
2023-04-26T11:26:24.653Z,92.20
2023-04-26T11:28:52.661Z,91.10
2023-04-26T11:31:20.762Z,91.20
2023-04-26T11:33:50.897Z,90.10
2023-04-26T11:36:19.538Z,89.30
2023-04-26T11:38:47.483Z,91.00
2023-04-26T11:41:15.369Z,89.00
2023-04-26T11:43:43.221Z,90.00
2023-04-26T11:46:11.060Z,89.90
2023-04-26T11:48:40.610Z,85.60
2023-04-26T11:51:10.472Z,84.90
2023-04-26T11:53:39.103Z,83.60
2023-04-26T11:56:16.020Z,85.60
2023-04-26T11:58:46.528Z,86.40
2023-04-26T12:01:21.963Z,84.90
2023-04-26T12:03:52.364Z,82.50
2023-04-26T12:06:22.151Z,82.50
2023-04-26T12:08:53.303Z,82.30
2023-04-26T12:11:21.607Z,81.60
2023-04-26T12:13:49.508Z,83.40
2023-04-26T12:18:51.575Z,81.30
2023-04-26T12:21:21.143Z,78.90
2023-04-26T12:23:49.176Z,80.90
2023-04-26T12:26:17.894Z,80.50
2023-04-26T12:28:45.756Z,82.10
2023-04-26T12:31:13.655Z,80.40
2023-04-26T12:33:41.656Z,80.20
2023-04-26T12:36:11.235Z,81.10
2023-04-26T12:38:40.813Z,81.10
2023-04-26T12:41:08.741Z,81.40
2023-04-26T12:43:36.590Z,80.30
2023-04-26T12:46:04.920Z,79.40
2023-04-26T12:48:32.818Z,79.60
2023-04-26T12:51:00.634Z,79.30
2023-04-26T12:53:28.431Z,79.50
2023-04-26T12:55:57.667Z,76.60
2023-04-26T12:58:25.539Z,77.10
2023-04-26T13:00:53.431Z,79.00
2023-04-26T13:03:21.434Z,79.10
2023-04-26T13:05:49.418Z,80.10
2023-04-26T13:08:17.254Z,80.60
2023-04-26T13:10:45.375Z,79.00
2023-04-26T13:13:14.493Z,80.60
2023-04-26T13:15:42.379Z,83.40
2023-04-26T13:18:10.287Z,81.00
2023-04-26T13:20:38.664Z,80.80
2023-04-26T13:23:06.527Z,81.30
2023-04-26T13:25:34.424Z,80.10
2023-04-26T13:28:02.919Z,79.00
2023-04-26T13:30:32.152Z,78.80
2023-04-26T13:33:00.571Z,78.30
2023-04-26T13:35:28.498Z,79.50
2023-04-26T13:37:56.314Z,80.00
2023-04-26T13:40:24.143Z,79.00
2023-04-26T13:42:52.056Z,79.30
2023-04-26T13:45:20.033Z,79.50
2023-04-26T13:47:49.321Z,81.20
2023-04-26T13:50:17.393Z,79.70
2023-04-26T13:52:45.205Z,80.20
2023-04-26T13:55:14.357Z,81.00
2023-04-26T13:57:42.371Z,79.10
2023-04-26T14:00:11.873Z,78.90
2023-04-26T14:02:39.877Z,81.30
2023-04-26T14:05:10.286Z,80.50
2023-04-26T14:07:38.234Z,79.00
2023-04-26T14:10:06.716Z,80.70
2023-04-26T14:12:34.986Z,78.90
2023-04-26T14:15:04.341Z,76.70
2023-04-26T14:17:33.446Z,76.90
2023-04-26T14:20:01.286Z,75.20
2023-04-26T14:22:30.666Z,74.20
2023-04-26T14:24:58.869Z,75.90
2023-04-26T14:27:26.905Z,74.80
2023-04-26T14:29:54.725Z,76.00
2023-04-26T14:32:22.676Z,75.80
2023-04-26T14:34:50.681Z,76.80
2023-04-26T14:37:22.267Z,76.80
2023-04-26T14:39:51.521Z,77.60
2023-04-26T14:42:19.359Z,77.00
2023-04-26T14:44:47.597Z,79.40
2023-04-26T14:47:15.530Z,79.80
2023-04-26T14:49:43.297Z,81.70
2023-04-26T14:52:11.291Z,80.00
2023-04-26T14:54:39.502Z,80.40
2023-04-26T14:57:09.065Z,81.40
2023-04-26T14:59:37.491Z,81.30
2023-04-26T15:02:05.524Z,79.60
2023-04-26T15:04:33.631Z,78.90
2023-04-26T15:07:02.462Z,78.10
2023-04-26T15:09:30.809Z,78.90
2023-04-26T15:11:58.683Z,77.00
2023-04-26T15:14:27.906Z,77.40
2023-04-26T15:16:55.902Z,76.00
2023-04-26T15:19:23.759Z,78.70
2023-04-26T15:21:51.712Z,77.20
2023-04-26T15:24:19.534Z,78.20
2023-04-26T15:26:47.334Z,78.80
2023-04-26T15:29:15.162Z,76.90
2023-04-26T15:31:44.320Z,78.70
2023-04-26T15:34:12.299Z,78.90
2023-04-26T15:36:40.559Z,76.80
2023-04-26T15:39:08.413Z,75.60
2023-04-26T15:41:36.319Z,75.00
2023-04-26T15:44:04.219Z,74.50
2023-04-26T15:46:32.057Z,75.10
2023-04-26T15:49:01.354Z,76.70
2023-04-26T15:51:29.198Z,75.30
2023-04-26T15:53:57.059Z,76.50
2023-04-26T15:56:26.028Z,75.50
2023-04-26T15:58:53.842Z,76.90
2023-04-26T16:01:21.677Z,76.00
2023-04-26T16:03:49.941Z,76.30
2023-04-26T16:06:19.520Z,75.80
2023-04-26T16:08:47.299Z,76.90
2023-04-26T16:11:15.482Z,77.60
2023-04-26T16:13:44.719Z,77.70
2023-04-26T16:16:12.726Z,78.10
2023-04-26T16:18:40.687Z,78.70
2023-04-26T16:21:09.604Z,79.00
2023-04-26T16:23:39.478Z,81.00
2023-04-26T16:26:07.753Z,80.00
2023-04-26T16:28:35.709Z,80.50
2023-04-26T16:31:03.572Z,82.10
2023-04-26T16:33:31.388Z,80.80
2023-04-26T16:35:59.247Z,81.40
2023-04-26T16:38:27.103Z,81.50
2023-04-26T16:40:57.925Z,81.90
2023-04-26T16:43:26.955Z,81.30
2023-04-26T16:46:01.835Z,81.70
2023-04-26T16:48:31.849Z,83.20
2023-04-26T16:50:59.796Z,82.60
2023-04-26T16:53:27.681Z,81.30
2023-04-26T16:55:57.112Z,82.70
2023-04-26T16:58:25.348Z,82.70
2023-04-26T17:00:53.225Z,82.10
2023-04-26T17:03:21.614Z,82.60
2023-04-26T17:05:49.827Z,83.00
2023-04-26T17:08:19.019Z,82.30
2023-04-26T17:10:47.852Z,81.80
2023-04-26T17:13:17.026Z,82.60
2023-04-26T17:15:45.099Z,82.70
2023-04-26T17:18:13.031Z,83.50
2023-04-26T17:20:41.142Z,82.90
2023-04-26T17:23:09.115Z,82.10
2023-04-26T17:25:36.966Z,84.00
2023-04-26T17:28:05.220Z,83.30
2023-04-26T17:30:34.372Z,82.50
2023-04-26T17:33:02.845Z,83.70
2023-04-26T17:35:30.773Z,84.10
2023-04-26T17:37:58.642Z,84.60
2023-04-26T17:40:26.498Z,84.50
2023-04-26T17:42:54.306Z,83.60
2023-04-26T17:45:22.278Z,85.10
2023-04-26T17:47:51.466Z,84.50
2023-04-26T17:50:20.960Z,83.30
2023-04-26T17:52:48.922Z,84.20
2023-04-26T17:55:16.933Z,84.20
2023-04-26T17:57:44.721Z,84.50
2023-04-26T18:00:13.795Z,84.70
2023-04-26T18:02:42.098Z,87.10
2023-04-26T18:05:11.831Z,87.30
2023-04-26T18:07:39.773Z,87.00
2023-04-26T18:10:08.629Z,87.20
2023-04-26T18:12:36.648Z,87.80
2023-04-26T18:15:04.957Z,89.10
2023-04-26T18:17:32.864Z,89.10
2023-04-26T18:20:01.083Z,87.90
2023-04-26T18:22:30.485Z,89.70
2023-04-26T18:24:58.290Z,89.50
2023-04-26T18:27:26.104Z,90.20
2023-04-26T18:29:53.935Z,90.40
2023-04-26T18:32:21.772Z,91.10
2023-04-26T18:34:49.580Z,91.50
2023-04-26T18:37:17.402Z,92.00
2023-04-26T18:39:47.160Z,92.40
2023-04-26T18:42:14.965Z,93.60
2023-04-26T18:44:42.788Z,93.70
2023-04-26T18:47:11.160Z,94.20
2023-04-26T18:49:38.982Z,94.50
2023-04-26T18:52:08.698Z,95.30
2023-04-26T18:54:38.315Z,95.70
2023-04-26T18:57:07.492Z,96.70
2023-04-26T18:59:35.359Z,96.90
2023-04-26T19:02:04.342Z,97.60
2023-04-26T19:04:32.622Z,97.70
2023-04-26T19:07:01.353Z,98.10
2023-04-26T19:09:31.969Z,98.20
2023-04-26T19:12:05.630Z,98.40
2023-04-26T19:14:34.836Z,98.80
2023-04-26T19:17:04.013Z,98.70
2023-04-26T19:19:31.874Z,98.80
2023-04-26T19:21:59.658Z,98.60
2023-04-26T19:24:27.470Z,99.60
2023-04-26T19:26:55.482Z,99.60
2023-04-26T19:29:23.337Z,99.30
2023-04-26T19:31:52.557Z,99.90
2023-04-26T19:34:21.508Z,99.90
2023-04-26T19:36:49.298Z,99.90
2023-04-26T19:39:17.150Z,99.90
2023-04-26T19:41:45.092Z,99.90
2023-04-26T19:44:13.338Z,99.90
2023-04-26T19:46:42.504Z,99.90
2023-04-26T19:49:11.676Z,99.90
2023-04-26T19:51:39.693Z,99.90
2023-04-26T19:54:07.505Z,99.90
2023-04-26T19:56:35.295Z,99.90
2023-04-26T19:59:03.804Z,99.90
2023-04-26T20:01:32.198Z,99.90
2023-04-26T20:04:00.193Z,99.90
2023-04-26T20:06:29.458Z,99.90
2023-04-26T20:09:10.818Z,99.90
2023-04-26T20:11:38.712Z,99.90
2023-04-26T20:14:06.545Z,99.90
2023-04-26T20:16:34.456Z,99.90
2023-04-26T20:19:02.538Z,99.90
2023-04-26T20:21:32.503Z,99.90
2023-04-26T20:24:00.279Z,99.90
2023-04-26T20:26:28.190Z,99.90
2023-04-26T20:28:55.972Z,99.90
2023-04-26T20:31:24.238Z,99.90
2023-04-26T20:33:52.176Z,99.90
2023-04-26T20:36:20.605Z,99.90
2023-04-26T20:38:49.729Z,99.90
2023-04-26T20:41:17.531Z,99.90
2023-04-26T20:43:45.315Z,99.90
2023-04-26T20:46:13.151Z,99.90
2023-04-26T20:48:41.047Z,99.90
2023-04-26T20:51:08.860Z,99.90
2023-04-26T20:53:36.794Z,99.90
2023-04-26T20:56:06.572Z,99.90
2023-04-26T20:58:34.716Z,99.90
2023-04-26T21:01:04.242Z,99.90
2023-04-26T21:03:34.304Z,99.90
2023-04-26T21:06:02.627Z,99.90
2023-04-26T21:08:30.405Z,99.90
2023-04-26T21:10:58.236Z,99.90
2023-04-26T21:13:29.978Z,99.90
2023-04-26T21:15:57.950Z,99.90
2023-04-26T21:18:25.866Z,99.90
2023-04-26T21:20:53.685Z,99.90
2023-04-26T21:23:21.580Z,99.90
2023-04-26T21:25:49.625Z,99.90
2023-04-26T21:28:17.441Z,99.90
2023-04-26T21:30:46.606Z,99.90
2023-04-26T21:33:15.890Z,99.90
2023-04-26T21:35:43.823Z,99.90
2023-04-26T21:38:11.648Z,99.90
2023-04-26T21:40:39.500Z,99.90
2023-04-26T21:43:07.306Z,99.90
2023-04-26T21:45:35.229Z,99.90
2023-04-26T21:48:04.743Z,99.90
2023-04-26T21:50:32.606Z,99.90
2023-04-26T21:53:00.413Z,99.90
2023-04-26T21:55:28.288Z,99.90
2023-04-26T21:57:56.160Z,99.90
2023-04-26T22:00:24.223Z,99.90
2023-04-26T22:02:52.234Z,99.90
2023-04-26T22:05:22.189Z,99.90
2023-04-26T22:07:49.978Z,99.90
2023-04-26T22:10:18.093Z,99.90
2023-04-26T22:12:46.099Z,99.90
2023-04-26T22:15:13.885Z,99.90
2023-04-26T22:17:41.681Z,99.90
2023-04-26T22:20:10.640Z,99.90
2023-04-26T22:22:39.808Z,99.90
2023-04-26T22:25:08.457Z,99.90
2023-04-26T22:27:36.285Z,99.90
2023-04-26T22:30:20.364Z,99.90
2023-04-26T22:32:53.653Z,99.90
2023-04-26T22:35:22.174Z,99.90
2023-04-26T22:37:51.829Z,99.90
2023-04-26T22:40:19.773Z,99.90
2023-04-26T22:42:47.580Z,99.90
2023-04-26T22:45:15.465Z,99.90
2023-04-26T22:47:43.303Z,99.90
2023-04-26T22:50:12.433Z,99.90
2023-04-26T22:52:40.950Z,99.90
2023-04-26T22:55:11.200Z,99.90
2023-04-26T22:57:39.051Z,99.90
2023-04-26T23:00:09.795Z,99.90
2023-04-26T23:02:37.697Z,99.90
2023-04-26T23:05:09.445Z,99.90
2023-04-26T23:07:37.757Z,99.90
2023-04-26T23:10:06.597Z,99.90
2023-04-26T23:12:35.897Z,99.90
2023-04-26T23:15:05.017Z,99.90
2023-04-26T23:17:33.983Z,99.90
2023-04-26T23:20:02.018Z,99.90
2023-04-26T23:22:29.840Z,99.90
2023-04-26T23:24:57.643Z,99.90
2023-04-26T23:27:25.818Z,99.90
2023-04-26T23:29:54.936Z,99.90
2023-04-26T23:32:22.746Z,99.90
2023-04-26T23:34:50.588Z,99.90
2023-04-26T23:37:18.750Z,99.90
2023-04-26T23:39:46.543Z,99.90
2023-04-26T23:42:14.456Z,99.90
2023-04-26T23:44:42.300Z,99.90
2023-04-26T23:47:11.495Z,99.90
2023-04-26T23:49:40.572Z,99.90
2023-04-26T23:52:08.442Z,99.90
2023-04-26T23:54:36.264Z,99.90
2023-04-26T23:57:04.641Z,99.90
2023-04-26T23:59:32.480Z,99.90
