createdAt,value
2022-11-19T00:02:14.988Z,7.60
2022-11-19T00:04:43.443Z,6.60
2022-11-19T00:07:11.908Z,8.23
2022-11-19T00:09:40.488Z,8.80
2022-11-19T00:12:28.899Z,7.60
2022-11-19T00:14:57.299Z,5.83
2022-11-19T00:17:25.860Z,6.50
2022-11-19T00:19:54.681Z,10.47
2022-11-19T00:22:23.095Z,5.10
2022-11-19T00:24:51.853Z,7.13
2022-11-19T00:27:22.620Z,11.90
2022-11-19T00:29:51.858Z,7.83
2022-11-19T00:32:20.816Z,9.83
2022-11-19T00:34:50.896Z,7.20
2022-11-19T00:37:21.419Z,9.43
2022-11-19T00:39:50.477Z,11.53
2022-11-19T00:42:19.622Z,9.43
2022-11-19T00:44:49.738Z,13.90
2022-11-19T00:47:18.877Z,8.10
2022-11-19T00:49:47.541Z,8.27
2022-11-19T00:52:16.075Z,10.13
2022-11-19T00:54:44.762Z,9.17
2022-11-19T00:57:15.340Z,11.40
2022-11-19T00:59:44.033Z,15.70
2022-11-19T01:02:14.152Z,11.47
2022-11-19T01:04:43.046Z,10.70
2022-11-19T01:07:12.662Z,10.60
2022-11-19T01:09:41.185Z,10.13
2022-11-19T01:12:09.813Z,16.00
2022-11-19T01:14:38.341Z,8.27
2022-11-19T01:17:06.909Z,10.20
2022-11-19T01:19:36.846Z,12.00
2022-11-19T01:22:05.497Z,13.60
2022-11-19T01:24:34.420Z,12.80
2022-11-19T01:27:03.168Z,12.13
2022-11-19T01:29:31.916Z,11.90
2022-11-19T01:32:00.609Z,11.73
2022-11-19T01:34:34.897Z,10.87
2022-11-19T01:37:04.997Z,12.80
2022-11-19T01:39:33.660Z,13.77
2022-11-19T01:42:02.344Z,14.63
2022-11-19T01:45:01.977Z,13.53
2022-11-19T01:47:30.727Z,11.17
2022-11-19T01:49:59.418Z,8.90
2022-11-19T01:52:29.273Z,12.10
2022-11-19T01:54:57.742Z,12.10
2022-11-19T01:57:26.275Z,12.13
2022-11-19T01:59:55.370Z,11.07
2022-11-19T02:02:25.295Z,13.43
2022-11-19T02:04:57.232Z,10.07
2022-11-19T02:07:29.467Z,11.90
2022-11-19T02:10:00.302Z,10.97
2022-11-19T02:12:58.441Z,12.30
2022-11-19T02:15:38.481Z,9.87
2022-11-19T02:18:23.308Z,10.23
2022-11-19T02:21:08.670Z,8.60
2022-11-19T02:24:06.731Z,8.20
2022-11-19T02:27:17.669Z,12.05
2022-11-19T02:30:06.555Z,9.83
2022-11-19T02:32:38.292Z,5.70
2022-11-19T02:35:17.531Z,5.80
2022-11-19T02:37:53.348Z,6.10
2022-11-19T02:40:28.036Z,5.70
2022-11-19T02:43:04.155Z,6.50
2022-11-19T02:45:40.176Z,5.70
2022-11-19T02:48:14.550Z,6.70
2022-11-19T02:50:47.591Z,8.30
2022-11-19T02:53:16.890Z,7.20
2022-11-19T02:56:09.543Z,8.80
2022-11-19T02:59:01.974Z,12.90
2022-11-19T03:01:53.173Z,7.50
2022-11-19T03:04:33.993Z,12.03
2022-11-19T03:07:08.839Z,9.80
2022-11-19T03:09:46.447Z,7.23
2022-11-19T03:12:26.622Z,8.20
2022-11-19T03:15:16.640Z,7.80
2022-11-19T03:18:04.563Z,7.43
2022-11-19T03:20:38.884Z,9.13
2022-11-19T03:23:15.784Z,6.47
2022-11-19T03:25:52.349Z,6.90
2022-11-19T03:28:26.773Z,6.70
2022-11-19T03:31:00.641Z,4.83
2022-11-19T03:33:35.142Z,4.27
2022-11-19T03:36:08.671Z,4.80
2022-11-19T03:38:41.579Z,5.23
2022-11-19T03:41:12.960Z,3.40
2022-11-19T03:43:45.135Z,3.20
2022-11-19T03:46:17.521Z,3.47
2022-11-19T03:48:52.576Z,3.00
2022-11-19T03:51:26.066Z,3.50
2022-11-19T03:53:56.031Z,3.73
2022-11-19T03:56:27.772Z,3.03
2022-11-19T03:58:57.210Z,2.70
2022-11-19T04:01:26.727Z,2.87
2022-11-19T04:04:14.812Z,5.47
2022-11-19T04:06:44.365Z,3.40
2022-11-19T04:09:17.127Z,2.33
2022-11-19T04:14:17.243Z,3.60
2022-11-19T04:16:52.058Z,3.10
2022-11-19T04:19:25.768Z,2.03
2022-11-19T04:21:55.326Z,2.47
2022-11-19T04:24:25.117Z,2.50
2022-11-19T04:26:55.562Z,2.47
2022-11-19T04:29:25.271Z,2.27
2022-11-19T04:31:54.888Z,3.37
2022-11-19T04:34:25.228Z,3.00
2022-11-19T04:36:55.131Z,2.23
2022-11-19T04:39:24.886Z,2.77
2022-11-19T04:41:54.460Z,2.57
2022-11-19T04:44:24.849Z,2.60
2022-11-19T04:46:54.590Z,3.03
2022-11-19T04:49:26.574Z,3.57
2022-11-19T04:51:55.911Z,3.20
2022-11-19T04:54:24.786Z,4.10
2022-11-19T04:56:53.383Z,4.83
2022-11-19T04:59:24.899Z,4.20
2022-11-19T05:01:53.751Z,3.80
2022-11-19T05:04:22.332Z,4.40
2022-11-19T05:06:52.377Z,4.50
2022-11-19T05:09:21.652Z,4.73
2022-11-19T05:11:51.611Z,4.90
2022-11-19T05:14:20.295Z,4.63
2022-11-19T05:16:49.013Z,4.97
2022-11-19T05:19:17.844Z,4.97
2022-11-19T05:21:46.561Z,5.97
2022-11-19T05:24:16.418Z,5.13
2022-11-19T05:26:45.021Z,6.67
2022-11-19T05:29:13.891Z,5.40
2022-11-19T05:31:42.830Z,4.90
2022-11-19T05:34:11.415Z,5.70
2022-11-19T05:36:39.728Z,5.40
2022-11-19T05:39:10.818Z,6.40
2022-11-19T05:41:41.519Z,5.50
2022-11-19T05:44:11.303Z,6.93
2022-11-19T05:46:40.793Z,5.93
2022-11-19T05:49:11.005Z,7.20
2022-11-19T05:51:39.931Z,6.03
2022-11-19T05:54:08.884Z,6.63
2022-11-19T05:56:37.788Z,7.90
2022-11-19T05:59:09.051Z,6.83
2022-11-19T06:01:38.583Z,7.10
2022-11-19T06:04:08.045Z,5.67
2022-11-19T06:06:36.990Z,6.20
2022-11-19T06:09:07.527Z,7.23
2022-11-19T06:11:51.879Z,6.80
2022-11-19T06:14:23.395Z,7.37
2022-11-19T06:16:52.986Z,7.97
2022-11-19T06:19:22.341Z,8.40
2022-11-19T06:21:51.811Z,11.30
2022-11-19T06:24:20.956Z,8.70
2022-11-19T06:26:50.641Z,9.47
2022-11-19T06:29:23.574Z,8.23
2022-11-19T06:31:54.625Z,7.60
2022-11-19T06:34:23.807Z,8.07
2022-11-19T06:36:52.476Z,8.83
2022-11-19T06:39:21.091Z,8.13
2022-11-19T06:41:50.851Z,8.83
2022-11-19T06:44:19.164Z,10.83
2022-11-19T06:46:48.719Z,8.87
2022-11-19T06:49:20.317Z,9.00
2022-11-19T06:51:50.803Z,9.80
2022-11-19T06:54:18.940Z,8.20
2022-11-19T07:00:49.534Z,8.13
2022-11-19T07:03:36.184Z,12.17
2022-11-19T07:06:06.041Z,11.90
2022-11-19T07:08:35.597Z,12.77
2022-11-19T07:11:25.756Z,15.03
2022-11-19T07:14:01.021Z,12.90
2022-11-19T07:16:30.766Z,12.77
2022-11-19T07:19:02.145Z,10.00
2022-11-19T07:21:31.363Z,11.63
2022-11-19T07:24:00.641Z,12.73
2022-11-19T07:29:20.728Z,12.63
2022-11-19T07:31:59.053Z,13.70
2022-11-19T07:34:29.403Z,12.70
2022-11-19T07:36:57.838Z,13.23
2022-11-19T07:39:25.967Z,12.70
2022-11-19T07:42:11.479Z,13.77
2022-11-19T07:44:43.083Z,15.67
2022-11-19T07:47:12.240Z,12.50
2022-11-19T07:49:41.832Z,13.00
2022-11-19T07:52:10.142Z,15.30
2022-11-19T07:54:38.517Z,12.27
2022-11-19T07:57:06.689Z,13.30
2022-11-19T07:59:34.915Z,13.50
2022-11-19T08:02:03.166Z,13.60
2022-11-19T08:04:31.439Z,15.13
2022-11-19T08:07:02.469Z,12.93
2022-11-19T08:09:36.455Z,15.30
2022-11-19T08:12:05.318Z,17.93
2022-11-19T08:14:33.906Z,15.17
2022-11-19T08:17:19.478Z,14.73
2022-11-19T08:19:54.367Z,21.73
2022-11-19T08:22:23.889Z,16.93
2022-11-19T08:24:52.003Z,16.23
2022-11-19T08:27:20.170Z,15.63
2022-11-19T08:29:48.373Z,15.00
2022-11-19T08:32:16.559Z,15.90
2022-11-19T08:34:44.696Z,13.77
2022-11-19T08:37:13.590Z,15.13
2022-11-19T08:39:44.242Z,15.70
2022-11-19T08:42:29.577Z,13.90
2022-11-19T08:44:58.591Z,14.30
2022-11-19T08:47:26.792Z,14.40
2022-11-19T08:49:57.702Z,13.90
2022-11-19T08:52:25.902Z,16.83
2022-11-19T08:54:55.401Z,14.07
2022-11-19T08:57:24.171Z,14.97
2022-11-19T08:59:53.524Z,16.20
2022-11-19T09:02:22.505Z,17.93
2022-11-19T09:04:51.543Z,16.60
2022-11-19T09:07:20.480Z,15.00
2022-11-19T09:09:49.322Z,16.10
2022-11-19T09:12:20.519Z,16.60
2022-11-19T09:14:50.572Z,13.77
2022-11-19T09:17:22.725Z,15.43
2022-11-19T09:19:51.825Z,17.33
2022-11-19T09:22:20.736Z,17.43
2022-11-19T09:24:49.129Z,13.30
2022-11-19T09:27:17.240Z,16.60
2022-11-19T09:29:47.255Z,16.27
2022-11-19T09:32:15.648Z,14.90
2022-11-19T09:34:43.844Z,14.40
2022-11-19T09:37:12.006Z,14.07
2022-11-19T09:39:40.169Z,13.77
2022-11-19T09:42:19.132Z,14.00
2022-11-19T09:45:04.090Z,11.40
2022-11-19T09:47:55.103Z,18.40
2022-11-19T09:50:25.990Z,14.27
2022-11-19T09:52:58.215Z,15.73
2022-11-19T09:55:31.422Z,17.97
2022-11-19T09:58:01.160Z,14.57
2022-11-19T10:00:32.758Z,15.10
2022-11-19T10:03:12.345Z,16.70
2022-11-19T10:05:57.078Z,15.97
2022-11-19T10:08:49.595Z,12.40
2022-11-19T10:11:30.615Z,16.10
2022-11-19T10:14:08.082Z,13.87
2022-11-19T10:16:49.673Z,11.83
2022-11-19T10:19:33.028Z,16.20
2022-11-19T10:22:08.950Z,16.10
2022-11-19T10:24:44.031Z,12.93
2022-11-19T10:27:27.124Z,13.80
2022-11-19T10:29:59.467Z,15.70
2022-11-19T10:32:33.560Z,15.10
2022-11-19T10:35:06.926Z,15.60
2022-11-19T10:37:40.329Z,15.27
2022-11-19T10:40:13.547Z,18.07
2022-11-19T10:42:46.203Z,19.20
2022-11-19T10:45:17.517Z,11.80
2022-11-19T10:47:52.328Z,15.40
2022-11-19T10:50:22.508Z,12.70
2022-11-19T10:52:54.399Z,13.97
2022-11-19T10:55:27.946Z,13.50
2022-11-19T10:58:09.958Z,13.10
2022-11-19T11:00:40.813Z,9.93
2022-11-19T11:03:22.040Z,11.90
2022-11-19T11:05:59.411Z,10.87
2022-11-19T11:08:30.993Z,11.13
2022-11-19T11:10:59.935Z,10.77
2022-11-19T11:13:57.077Z,10.27
2022-11-19T11:16:31.549Z,10.40
2022-11-19T11:19:03.542Z,9.37
2022-11-19T11:21:36.191Z,8.23
2022-11-19T11:24:05.994Z,10.13
2022-11-19T11:26:37.613Z,10.33
2022-11-19T11:29:24.592Z,9.70
2022-11-19T11:31:52.748Z,9.47
2022-11-19T11:34:32.575Z,8.50
2022-11-19T11:37:03.146Z,9.67
2022-11-19T11:39:33.740Z,9.40
2022-11-19T11:42:05.945Z,10.30
2022-11-19T11:44:36.500Z,9.40
2022-11-19T11:47:11.909Z,9.30
2022-11-19T11:49:43.986Z,11.00
2022-11-19T11:52:19.449Z,8.70
2022-11-19T11:54:59.568Z,8.73
2022-11-19T11:57:30.052Z,7.63
2022-11-19T11:59:58.969Z,6.43
2022-11-19T12:02:31.301Z,8.30
2022-11-19T12:05:03.474Z,7.50
2022-11-19T12:07:44.977Z,8.60
2022-11-19T12:10:25.478Z,8.47
2022-11-19T12:13:31.891Z,11.30
2022-11-19T12:16:09.315Z,7.43
2022-11-19T12:18:48.008Z,7.53
2022-11-19T12:21:27.276Z,7.80
2022-11-19T12:24:11.101Z,7.30
2022-11-19T12:26:48.384Z,7.90
2022-11-19T12:29:24.563Z,6.03
2022-11-19T12:32:09.583Z,7.70
2022-11-19T12:34:57.804Z,7.20
2022-11-19T12:37:42.441Z,8.30
2022-11-19T12:40:23.508Z,7.70
2022-11-19T12:43:04.469Z,9.70
2022-11-19T12:45:43.197Z,10.70
2022-11-19T12:48:43.931Z,7.53
2022-11-19T12:51:23.587Z,7.60
2022-11-19T12:54:17.569Z,8.80
2022-11-19T12:56:56.115Z,7.00
2022-11-19T12:59:41.355Z,8.93
2022-11-19T13:02:22.707Z,8.37
2022-11-19T13:04:55.857Z,7.60
2022-11-19T13:07:28.301Z,7.63
2022-11-19T13:10:03.736Z,6.80
2022-11-19T13:12:36.476Z,7.50
2022-11-19T13:15:12.927Z,7.33
2022-11-19T13:17:45.012Z,6.87
2022-11-19T13:20:19.285Z,5.87
2022-11-19T13:22:50.559Z,6.97
2022-11-19T13:25:25.162Z,6.70
2022-11-19T13:27:55.967Z,9.50
2022-11-19T13:30:26.754Z,6.40
2022-11-19T13:33:04.568Z,9.60
2022-11-19T13:35:38.798Z,9.53
2022-11-19T13:38:19.386Z,12.90
2022-11-19T13:40:55.051Z,13.10
2022-11-19T13:43:41.263Z,12.77
2022-11-19T13:46:21.551Z,11.60
2022-11-19T13:48:56.820Z,12.70
2022-11-19T13:51:30.293Z,13.63
2022-11-19T13:54:02.877Z,11.50
2022-11-19T13:56:48.270Z,12.03
2022-11-19T13:59:30.005Z,13.53
2022-11-19T14:02:33.767Z,11.50
2022-11-19T14:05:26.242Z,13.53
2022-11-19T14:08:14.709Z,14.87
2022-11-19T14:10:50.309Z,13.47
2022-11-19T14:13:39.735Z,13.83
2022-11-19T14:16:35.458Z,14.43
2022-11-19T14:19:25.948Z,13.50
2022-11-19T14:22:12.799Z,15.53
2022-11-19T14:25:15.261Z,16.83
2022-11-19T14:27:44.134Z,15.33
2022-11-19T14:30:16.157Z,15.93
2022-11-19T14:32:47.767Z,18.43
2022-11-19T14:35:36.095Z,19.60
2022-11-19T14:38:34.050Z,17.90
2022-11-19T14:41:28.604Z,15.80
2022-11-19T14:44:10.282Z,15.70
2022-11-19T14:46:46.610Z,17.63
2022-11-19T14:49:31.134Z,18.50
2022-11-19T14:52:40.170Z,18.73
2022-11-19T14:55:22.855Z,17.07
2022-11-19T14:57:59.618Z,15.63
2022-11-19T15:00:35.949Z,20.27
2022-11-19T15:03:09.731Z,21.67
2022-11-19T15:05:42.784Z,19.20
2022-11-19T15:08:50.699Z,19.77
2022-11-19T15:11:21.302Z,17.70
2022-11-19T15:14:59.881Z,18.00
2022-11-19T15:17:29.323Z,18.00
2022-11-19T15:20:23.021Z,18.83
2022-11-19T15:23:04.997Z,16.87
2022-11-19T15:26:01.722Z,18.50
2022-11-19T15:28:43.594Z,19.50
2022-11-19T15:31:37.388Z,18.60
2022-11-19T15:34:56.248Z,17.47
2022-11-19T15:37:42.600Z,18.00
2022-11-19T15:40:20.140Z,18.20
2022-11-19T15:42:54.405Z,17.27
2022-11-19T15:45:43.600Z,19.73
2022-11-19T15:48:17.167Z,20.07
2022-11-19T15:50:50.639Z,18.13
2022-11-19T15:53:22.229Z,20.30
2022-11-19T15:55:55.934Z,19.67
2022-11-19T15:58:27.743Z,22.27
2022-11-19T16:00:57.072Z,55.23
2022-11-19T16:03:25.936Z,19.97
2022-11-19T16:06:24.264Z,19.13
2022-11-19T16:08:58.201Z,19.33
2022-11-19T16:11:46.871Z,20.57
2022-11-19T16:14:38.894Z,22.23
2022-11-19T16:17:32.234Z,20.07
2022-11-19T16:20:09.042Z,18.77
2022-11-19T16:22:41.591Z,21.00
2022-11-19T16:25:38.315Z,21.63
2022-11-19T16:28:14.023Z,20.03
2022-11-19T16:30:47.694Z,23.33
2022-11-19T16:33:23.115Z,19.43
2022-11-19T16:35:53.697Z,24.37
2022-11-19T16:38:29.266Z,24.87
2022-11-19T16:41:16.917Z,25.87
2022-11-19T16:43:48.562Z,23.63
2022-11-19T16:46:22.158Z,23.70
2022-11-19T16:48:56.752Z,22.80
2022-11-19T16:51:37.180Z,25.20
2022-11-19T16:54:07.475Z,23.30
2022-11-19T16:56:40.719Z,29.97
2022-11-19T16:59:08.980Z,33.93
2022-11-19T17:01:37.316Z,47.63
2022-11-19T17:04:08.227Z,40.43
2022-11-19T17:06:45.115Z,28.57
2022-11-19T17:09:33.301Z,25.93
2022-11-19T17:12:21.224Z,27.60
2022-11-19T17:14:58.209Z,26.17
2022-11-19T17:17:44.451Z,25.10
2022-11-19T17:20:49.392Z,23.80
2022-11-19T17:23:21.766Z,27.17
2022-11-19T17:25:53.846Z,28.07
2022-11-19T17:28:30.729Z,29.17
2022-11-19T17:31:38.849Z,30.23
2022-11-19T17:34:21.159Z,26.70
2022-11-19T17:37:14.444Z,29.00
2022-11-19T18:00:04.716Z,28.87
2022-11-19T18:02:34.892Z,29.83
2022-11-19T18:05:13.026Z,27.30
2022-11-19T18:07:41.794Z,30.27
2022-11-19T18:10:42.446Z,28.67
2022-11-19T18:13:12.283Z,32.43
2022-11-19T18:43:40.246Z,30.80
2022-11-19T18:46:08.930Z,34.10
2022-11-19T18:48:38.346Z,28.23
2022-11-19T18:51:12.395Z,34.20
2022-11-19T18:54:46.243Z,33.13
2022-11-19T18:57:19.280Z,31.47
2022-11-19T18:59:52.233Z,32.70
2022-11-19T19:06:31.511Z,35.23
2022-11-19T19:09:07.175Z,46.53
2022-11-19T19:11:55.712Z,34.33
2022-11-19T19:14:24.170Z,35.90
2022-11-19T19:16:53.966Z,29.03
2022-11-19T19:19:23.504Z,41.30
2022-11-19T19:21:52.228Z,36.47
2022-11-19T19:24:21.066Z,33.57
2022-11-19T19:26:49.403Z,36.93
2022-11-19T19:29:17.720Z,35.87
2022-11-19T19:31:49.563Z,35.13
2022-11-19T19:34:19.798Z,34.37
2022-11-19T19:36:53.012Z,34.33
2022-11-19T19:39:22.184Z,32.50
2022-11-19T19:41:55.484Z,36.60
2022-11-19T19:44:24.043Z,36.87
2022-11-19T19:46:52.445Z,34.97
2022-11-19T19:49:22.375Z,33.73
2022-11-19T19:51:50.973Z,35.70
2022-11-19T19:54:19.360Z,36.63
2022-11-19T19:56:47.832Z,35.80
2022-11-19T19:59:18.043Z,32.67
2022-11-19T20:01:47.508Z,32.93
2022-11-19T20:04:16.019Z,35.13
2022-11-19T20:06:48.500Z,35.23
2022-11-19T20:09:17.129Z,39.70
2022-11-19T20:11:45.493Z,35.30
2022-11-19T20:14:16.303Z,35.50
2022-11-19T20:16:44.611Z,33.23
2022-11-19T20:19:15.447Z,35.00
2022-11-19T20:21:43.914Z,36.57
2022-11-19T20:24:14.184Z,37.00
2022-11-19T20:26:43.655Z,40.63
2022-11-19T20:29:13.567Z,33.93
2022-11-19T20:31:46.477Z,37.70
2022-11-19T20:34:16.216Z,35.53
2022-11-19T20:36:45.280Z,34.70
2022-11-19T20:39:15.317Z,36.43
2022-11-19T20:42:00.996Z,35.70
2022-11-19T20:44:29.364Z,36.60
2022-11-19T20:46:59.585Z,33.80
2022-11-19T20:49:29.522Z,36.17
2022-11-19T20:51:58.452Z,35.50
2022-11-19T20:54:28.693Z,33.73
2022-11-19T20:56:58.149Z,37.17
2022-11-19T20:59:27.242Z,34.70
2022-11-19T21:01:56.978Z,32.87
2022-11-19T21:04:27.211Z,35.43
2022-11-19T21:06:55.880Z,35.10
2022-11-19T21:09:25.183Z,34.97
2022-11-19T21:11:55.329Z,33.03
2022-11-19T21:14:23.977Z,34.10
2022-11-19T21:16:52.290Z,30.97
2022-11-19T21:19:21.143Z,33.53
2022-11-19T21:21:49.705Z,34.30
2022-11-19T21:24:17.964Z,34.07
2022-11-19T21:26:46.273Z,32.77
2022-11-19T21:29:15.945Z,33.40
2022-11-19T21:31:45.816Z,31.40
2022-11-19T21:34:15.816Z,33.37
2022-11-19T21:36:45.163Z,29.80
2022-11-19T21:39:14.890Z,30.87
2022-11-19T21:41:46.575Z,30.83
2022-11-19T21:44:21.039Z,34.07
2022-11-19T21:46:49.899Z,36.63
2022-11-19T21:49:18.938Z,36.27
2022-11-19T21:51:47.649Z,36.20
2022-11-19T21:54:15.981Z,37.63
2022-11-19T21:56:44.412Z,34.43
2022-11-19T21:59:13.021Z,31.30
2022-11-19T22:01:42.857Z,37.30
2022-11-19T22:04:13.735Z,32.57
2022-11-19T22:06:42.298Z,35.57
2022-11-19T22:09:10.670Z,35.57
2022-11-19T22:11:39.064Z,33.43
2022-11-19T22:14:09.678Z,35.63
2022-11-19T22:16:40.012Z,33.10
2022-11-19T22:19:11.910Z,30.40
2022-11-19T22:21:40.609Z,31.93
2022-11-19T22:24:08.836Z,38.97
2022-11-19T22:26:37.117Z,32.80
2022-11-19T22:29:05.443Z,32.27
2022-11-19T22:31:33.729Z,32.87
2022-11-19T22:34:02.126Z,32.33
2022-11-19T22:36:33.360Z,36.00
2022-11-19T22:39:02.101Z,31.43
2022-11-19T22:41:31.470Z,34.80
2022-11-19T22:44:00.325Z,32.20
2022-11-19T22:46:29.274Z,32.53
2022-11-19T22:48:57.707Z,31.00
2022-11-19T22:51:27.319Z,35.67
2022-11-19T22:53:57.305Z,35.27
2022-11-19T22:56:29.854Z,31.17
2022-11-19T22:58:59.021Z,34.67
2022-11-19T23:01:30.059Z,33.53
2022-11-19T23:04:00.534Z,36.20
2022-11-19T23:06:29.386Z,35.47
2022-11-19T23:08:59.289Z,34.97
2022-11-19T23:11:45.041Z,29.53
2022-11-19T23:14:15.517Z,33.33
2022-11-19T23:16:44.551Z,35.17
2022-11-19T23:19:14.754Z,34.10
2022-11-19T23:21:43.284Z,33.67
2022-11-19T23:24:13.337Z,29.03
2022-11-19T23:26:42.115Z,32.70
2022-11-19T23:29:10.709Z,33.23
2022-11-19T23:31:40.765Z,29.77
2022-11-19T23:34:09.766Z,36.33
2022-11-19T23:36:39.878Z,33.07
2022-11-19T23:39:11.316Z,36.33
2022-11-19T23:41:41.364Z,30.40
2022-11-19T23:44:09.810Z,35.13
2022-11-19T23:46:38.177Z,32.47
2022-11-19T23:49:06.756Z,29.13
2022-11-19T23:51:37.796Z,34.00
2022-11-19T23:54:06.988Z,31.87
2022-11-19T23:56:36.976Z,30.63
2022-11-19T23:59:07.464Z,31.00
