createdAt,value
2023-02-04T03:55:33.486Z,10.30
2023-02-04T03:56:39.379Z,10.55
2023-02-04T03:57:51.558Z,10.85
2023-02-04T03:58:55.729Z,10.77
2023-02-04T04:00:01.533Z,10.93
2023-02-04T06:05:24.279Z,6.53
2023-02-04T06:06:34.241Z,7.15
2023-02-04T06:07:40.416Z,7.35
2023-02-04T06:08:43.674Z,6.95
2023-02-04T06:09:46.824Z,7.10
2023-02-04T06:10:54.764Z,6.70
2023-02-04T06:11:58.215Z,7.22
2023-02-04T06:13:05.984Z,6.20
2023-02-04T06:14:11.158Z,6.85
2023-02-04T06:15:21.825Z,7.47
2023-02-04T06:16:36.493Z,6.80
2023-02-04T06:17:40.200Z,6.95
2023-02-04T06:18:51.241Z,6.68
2023-02-04T06:19:56.664Z,8.07
2023-02-04T06:21:01.156Z,10.60
2023-02-04T06:22:12.611Z,9.73
2023-02-04T06:25:44.822Z,7.95
2023-02-04T06:26:49.377Z,7.63
2023-02-04T06:28:04.323Z,8.90
2023-02-04T06:29:13.395Z,8.48
2023-02-04T06:30:22.487Z,8.80
2023-02-04T11:39:23.235Z,16.98
2023-02-04T11:40:58.849Z,17.33
2023-02-04T18:10:24.744Z,18.00
2023-02-04T18:11:38.262Z,17.05
2023-02-04T18:12:42.757Z,19.60
2023-02-04T18:16:10.458Z,18.40
2023-02-04T18:17:22.352Z,18.08
2023-02-04T18:19:25.958Z,18.63
2023-02-04T18:22:03.831Z,18.98
2023-02-04T18:23:16.817Z,20.00
2023-02-04T18:24:49.427Z,19.38
2023-02-04T18:25:59.462Z,19.13
2023-02-04T18:27:42.044Z,19.02
2023-02-04T18:28:48.536Z,19.20
2023-02-04T18:30:13.445Z,18.85
2023-02-04T18:33:26.038Z,19.77
2023-02-04T18:34:37.420Z,19.40
2023-02-04T18:36:01.435Z,20.00
2023-02-04T18:37:58.239Z,19.98
2023-02-04T18:39:21.625Z,19.25
2023-02-04T18:40:41.799Z,19.45
2023-02-04T18:41:53.896Z,19.73
2023-02-04T18:43:24.457Z,20.13
2023-02-04T18:44:40.533Z,20.50
2023-02-04T18:46:04.090Z,20.35
2023-02-04T18:47:38.064Z,20.60
2023-02-04T18:49:06.587Z,21.25
2023-02-04T18:50:39.226Z,20.67
2023-02-04T18:52:22.341Z,19.70
2023-02-04T18:54:49.892Z,20.00
2023-02-04T18:57:44.933Z,20.05
2023-02-04T18:59:18.100Z,19.20
2023-02-04T19:00:32.701Z,20.92
2023-02-04T19:05:12.790Z,20.30
2023-02-04T19:06:35.931Z,20.48
2023-02-04T19:08:01.325Z,20.10
2023-02-04T19:09:47.670Z,21.05
2023-02-04T19:10:59.956Z,21.70
2023-02-04T19:12:39.538Z,20.65
2023-02-04T19:13:54.247Z,20.50
2023-02-04T19:15:30.541Z,20.60
2023-02-04T19:36:42.399Z,19.38
2023-02-04T19:38:06.119Z,18.40
2023-02-04T20:29:40.404Z,19.48
2023-02-04T20:30:54.948Z,19.35
2023-02-04T20:32:36.392Z,19.70
2023-02-04T20:34:27.721Z,22.02
2023-02-04T20:36:35.151Z,19.10
2023-02-04T20:37:43.497Z,19.02
2023-02-04T20:38:50.655Z,18.42
2023-02-04T20:40:01.716Z,19.27
2023-02-04T20:41:33.256Z,19.52
2023-02-04T20:45:02.904Z,18.20
2023-02-04T20:46:27.461Z,18.60
2023-02-04T20:47:41.402Z,18.17
2023-02-04T20:48:49.565Z,19.30
2023-02-04T20:59:59.880Z,16.98
2023-02-04T21:01:38.345Z,21.90
2023-02-04T21:02:48.464Z,17.80
2023-02-04T21:03:55.746Z,18.92
2023-02-04T21:05:20.676Z,18.88
2023-02-04T21:06:33.576Z,17.40
2023-02-04T21:07:48.194Z,18.33
2023-02-04T21:09:12.105Z,20.00
2023-02-04T22:14:58.654Z,14.25
2023-02-04T22:16:16.715Z,16.25
2023-02-04T22:17:25.786Z,16.02
2023-02-04T22:18:48.622Z,17.27
2023-02-04T22:20:00.582Z,16.95
2023-02-04T22:21:09.082Z,15.57
