createdAt,value
2018-06-19T00:00:01.157Z,0.00
2018-06-19T00:01:01.159Z,0.00
2018-06-19T00:02:01.168Z,0.00
2018-06-19T00:03:01.161Z,0.00
2018-06-19T00:04:01.169Z,0.00
2018-06-19T00:05:01.175Z,0.00
2018-06-19T00:06:01.171Z,0.00
2018-06-19T00:07:01.179Z,0.00
2018-06-19T00:08:01.180Z,0.00
2018-06-19T00:09:01.202Z,0.00
2018-06-19T00:10:01.191Z,0.00
2018-06-19T00:11:01.202Z,0.00
2018-06-19T00:12:01.194Z,0.00
2018-06-19T00:13:01.192Z,0.00
2018-06-19T00:14:01.201Z,0.00
2018-06-19T00:15:01.206Z,0.00
2018-06-19T00:16:01.208Z,0.00
2018-06-19T00:17:01.212Z,0.00
2018-06-19T00:18:01.220Z,0.00
2018-06-19T00:19:01.218Z,0.00
2018-06-19T00:20:01.219Z,0.00
2018-06-19T00:21:01.222Z,0.00
2018-06-19T00:22:01.226Z,0.00
2018-06-19T00:23:01.229Z,0.00
2018-06-19T00:24:01.227Z,0.00
2018-06-19T00:25:01.237Z,0.00
2018-06-19T00:26:01.232Z,0.00
2018-06-19T00:27:01.242Z,0.00
2018-06-19T00:28:01.244Z,0.00
2018-06-19T00:29:01.244Z,0.00
2018-06-19T00:30:01.250Z,0.00
2018-06-19T00:31:01.255Z,0.00
2018-06-19T00:32:01.255Z,0.00
2018-06-19T00:33:01.258Z,0.00
2018-06-19T00:34:01.263Z,0.00
2018-06-19T00:35:01.266Z,0.00
2018-06-19T00:36:01.264Z,0.00
2018-06-19T00:37:01.271Z,0.00
2018-06-19T00:38:01.272Z,0.00
2018-06-19T00:39:01.271Z,0.00
2018-06-19T00:40:01.280Z,0.00
2018-06-19T00:41:01.285Z,0.00
2018-06-19T00:42:01.285Z,0.00
2018-06-19T00:43:01.289Z,0.00
2018-06-19T00:44:01.291Z,0.00
2018-06-19T00:45:01.294Z,0.00
2018-06-19T00:46:01.291Z,0.00
2018-06-19T00:47:01.299Z,0.00
2018-06-19T00:48:01.298Z,0.00
2018-06-19T00:49:01.303Z,0.00
2018-06-19T00:50:01.310Z,0.00
2018-06-19T00:51:01.312Z,0.00
2018-06-19T00:52:01.314Z,0.00
2018-06-19T00:53:01.316Z,0.00
2018-06-19T00:54:01.321Z,0.00
2018-06-19T00:55:01.322Z,0.00
2018-06-19T00:56:01.321Z,0.00
2018-06-19T00:57:01.326Z,0.00
2018-06-19T00:58:01.330Z,0.00
2018-06-19T00:59:01.327Z,0.00
2018-06-19T01:00:01.337Z,0.00
2018-06-19T01:01:01.339Z,0.00
2018-06-19T01:02:01.343Z,0.00
2018-06-19T01:03:01.344Z,0.00
2018-06-19T01:04:01.351Z,0.00
2018-06-19T01:05:01.353Z,0.00
2018-06-19T01:06:01.345Z,0.00
2018-06-19T01:07:01.356Z,0.00
2018-06-19T01:08:01.357Z,0.00
2018-06-19T01:09:01.363Z,0.00
2018-06-19T01:10:01.366Z,0.00
2018-06-19T01:11:01.369Z,0.00
2018-06-19T01:12:01.368Z,0.00
2018-06-19T01:13:01.382Z,0.00
2018-06-19T01:14:01.374Z,0.00
2018-06-19T01:15:01.376Z,0.00
2018-06-19T01:16:01.379Z,0.00
2018-06-19T01:17:01.381Z,0.00
2018-06-19T01:18:01.386Z,0.00
2018-06-19T01:19:01.388Z,0.00
2018-06-19T01:20:01.388Z,0.00
2018-06-19T01:21:01.394Z,0.00
2018-06-19T01:22:01.397Z,0.00
2018-06-19T01:23:01.394Z,0.00
2018-06-19T01:24:01.400Z,0.00
2018-06-19T01:25:01.409Z,0.00
2018-06-19T01:26:01.409Z,0.00
2018-06-19T01:27:01.404Z,0.00
2018-06-19T01:28:01.410Z,0.00
2018-06-19T01:29:01.414Z,0.00
2018-06-19T01:30:01.415Z,0.00
2018-06-19T01:31:01.414Z,0.00
2018-06-19T01:32:01.414Z,0.00
2018-06-19T01:33:01.422Z,0.00
2018-06-19T01:34:01.426Z,0.00
2018-06-19T01:35:01.465Z,0.00
2018-06-19T01:36:01.431Z,0.00
2018-06-19T01:37:01.434Z,0.00
2018-06-19T01:38:01.459Z,0.00
2018-06-19T01:39:01.440Z,0.00
2018-06-19T01:40:01.445Z,0.00
2018-06-19T01:41:01.443Z,0.00
2018-06-19T01:42:01.446Z,0.00
2018-06-19T01:43:01.449Z,0.00
2018-06-19T01:44:01.457Z,0.00
2018-06-19T01:45:01.454Z,0.00
2018-06-19T01:46:01.456Z,0.00
2018-06-19T01:47:01.460Z,0.00
2018-06-19T01:48:01.460Z,0.00
2018-06-19T01:49:01.464Z,0.00
2018-06-19T01:50:01.467Z,0.00
2018-06-19T01:51:01.468Z,0.00
2018-06-19T01:52:01.471Z,0.00
2018-06-19T01:53:01.474Z,0.00
2018-06-19T01:54:01.479Z,0.00
2018-06-19T01:55:01.479Z,0.00
2018-06-19T01:56:01.481Z,0.00
2018-06-19T01:57:01.479Z,0.00
2018-06-19T01:58:01.484Z,0.00
2018-06-19T01:59:01.487Z,0.00
2018-06-19T02:00:01.489Z,0.00
2018-06-19T02:01:01.489Z,0.00
2018-06-19T02:02:01.495Z,0.00
2018-06-19T02:03:01.504Z,0.00
2018-06-19T02:04:01.501Z,0.00
2018-06-19T02:05:01.500Z,0.00
2018-06-19T02:06:01.511Z,0.00
2018-06-19T02:07:01.506Z,0.00
2018-06-19T02:08:01.507Z,0.00
2018-06-19T02:09:01.505Z,0.00
2018-06-19T02:10:01.513Z,0.00
2018-06-19T02:11:01.515Z,0.00
2018-06-19T02:12:01.519Z,0.00
2018-06-19T02:13:01.515Z,0.00
2018-06-19T02:14:01.523Z,0.00
2018-06-19T02:15:01.523Z,0.00
2018-06-19T02:16:01.582Z,0.00
2018-06-19T02:17:01.525Z,0.00
2018-06-19T02:18:01.526Z,0.00
2018-06-19T02:19:01.532Z,0.00
2018-06-19T02:20:01.535Z,0.00
2018-06-19T02:21:01.538Z,0.00
2018-06-19T02:22:01.542Z,0.00
2018-06-19T02:23:01.542Z,0.00
2018-06-19T02:24:01.544Z,0.00
2018-06-19T02:25:01.549Z,0.00
2018-06-19T02:26:01.599Z,0.00
2018-06-19T02:27:01.551Z,0.00
2018-06-19T02:28:01.558Z,0.00
2018-06-19T02:29:01.557Z,0.00
2018-06-19T02:30:01.553Z,0.00
2018-06-19T02:31:01.561Z,0.00
2018-06-19T02:32:01.563Z,0.00
2018-06-19T02:33:01.565Z,0.00
2018-06-19T02:34:01.563Z,0.00
2018-06-19T02:35:01.572Z,0.00
2018-06-19T02:36:01.572Z,0.00
2018-06-19T02:37:01.575Z,0.00
2018-06-19T02:38:01.580Z,0.00
2018-06-19T02:39:01.578Z,0.00
2018-06-19T02:40:01.580Z,0.00
2018-06-19T02:41:01.582Z,5.63
2018-06-19T02:42:01.586Z,5.63
2018-06-19T02:43:01.590Z,5.63
2018-06-19T02:44:01.588Z,5.63
2018-06-19T02:45:01.595Z,5.63
2018-06-19T02:46:01.600Z,5.63
2018-06-19T02:47:01.598Z,5.63
2018-06-19T02:48:01.600Z,5.63
2018-06-19T02:49:01.605Z,5.63
2018-06-19T02:50:01.604Z,5.63
2018-06-19T02:51:01.607Z,5.63
2018-06-19T02:52:01.607Z,5.63
2018-06-19T02:53:01.608Z,5.63
2018-06-19T02:54:01.615Z,5.63
2018-06-19T02:55:01.616Z,11.25
2018-06-19T02:56:01.617Z,11.25
2018-06-19T02:57:01.623Z,11.25
2018-06-19T02:58:01.623Z,16.88
2018-06-19T02:59:01.626Z,16.88
2018-06-19T03:00:01.629Z,16.88
2018-06-19T03:01:01.630Z,22.50
2018-06-19T03:02:01.636Z,22.50
2018-06-19T03:03:01.636Z,22.50
2018-06-19T03:04:01.637Z,22.50
2018-06-19T03:05:01.641Z,22.50
2018-06-19T03:06:01.644Z,22.50
2018-06-19T03:07:01.648Z,22.50
2018-06-19T03:08:01.641Z,22.50
2018-06-19T03:09:01.649Z,22.50
2018-06-19T03:10:01.653Z,22.50
2018-06-19T03:11:01.655Z,22.50
2018-06-19T03:12:01.659Z,28.13
2018-06-19T03:13:01.659Z,28.13
2018-06-19T03:14:01.666Z,28.13
2018-06-19T03:15:01.668Z,33.75
2018-06-19T03:16:01.670Z,33.75
2018-06-19T03:17:01.670Z,39.38
2018-06-19T03:18:01.676Z,39.38
2018-06-19T03:19:01.673Z,45.00
2018-06-19T03:20:01.681Z,50.63
2018-06-19T03:21:01.682Z,50.63
2018-06-19T03:22:01.686Z,50.63
2018-06-19T03:23:01.688Z,56.25
2018-06-19T03:24:01.693Z,61.88
2018-06-19T03:25:01.690Z,61.88
2018-06-19T03:26:01.699Z,67.50
2018-06-19T03:27:01.699Z,67.50
2018-06-19T03:28:01.704Z,67.50
2018-06-19T03:29:01.698Z,73.13
2018-06-19T03:30:01.711Z,78.75
2018-06-19T03:31:01.708Z,84.38
2018-06-19T03:32:01.716Z,84.38
2018-06-19T03:33:01.720Z,84.38
2018-06-19T03:34:01.721Z,90.00
2018-06-19T03:35:01.723Z,90.00
2018-06-19T03:36:01.730Z,95.63
2018-06-19T03:37:01.728Z,101.25
2018-06-19T03:38:01.731Z,106.88
2018-06-19T03:39:01.734Z,106.88
2018-06-19T03:40:01.735Z,106.88
2018-06-19T03:41:01.739Z,112.50
2018-06-19T03:42:01.742Z,112.50
2018-06-19T03:43:01.746Z,112.50
2018-06-19T03:44:01.747Z,112.50
2018-06-19T03:45:01.751Z,112.50
2018-06-19T03:46:01.752Z,112.50
2018-06-19T03:47:01.759Z,118.13
2018-06-19T03:48:01.758Z,123.75
2018-06-19T03:49:01.763Z,129.38
2018-06-19T03:50:01.764Z,129.38
2018-06-19T03:51:01.768Z,135.00
2018-06-19T03:52:01.771Z,140.63
2018-06-19T03:53:01.779Z,140.63
2018-06-19T03:54:01.769Z,146.25
2018-06-19T03:55:01.785Z,157.50
2018-06-19T03:56:01.783Z,168.75
2018-06-19T03:57:01.785Z,185.63
2018-06-19T03:58:01.788Z,191.25
2018-06-19T03:59:01.791Z,191.25
2018-06-19T04:00:01.796Z,185.63
2018-06-19T04:01:01.799Z,191.25
2018-06-19T04:02:01.799Z,202.50
2018-06-19T04:03:01.807Z,208.13
2018-06-19T04:04:01.806Z,225.00
2018-06-19T04:05:01.809Z,230.63
2018-06-19T04:06:01.805Z,241.88
2018-06-19T04:07:01.815Z,236.25
2018-06-19T04:08:01.819Z,230.63
2018-06-19T04:09:01.820Z,230.63
2018-06-19T04:10:01.826Z,230.63
2018-06-19T04:11:01.825Z,219.38
2018-06-19T04:12:01.832Z,213.75
2018-06-19T04:13:01.834Z,208.13
2018-06-19T04:14:01.838Z,196.88
2018-06-19T04:15:01.842Z,196.88
2018-06-19T04:16:01.843Z,191.25
2018-06-19T04:17:01.847Z,196.88
2018-06-19T04:18:01.851Z,202.50
2018-06-19T04:19:01.856Z,196.88
2018-06-19T04:20:01.856Z,202.50
2018-06-19T04:21:01.861Z,219.38
2018-06-19T04:22:01.868Z,230.63
2018-06-19T04:23:01.868Z,230.63
2018-06-19T04:24:01.863Z,241.88
2018-06-19T04:25:01.872Z,241.88
2018-06-19T04:26:01.875Z,241.88
2018-06-19T04:27:01.877Z,241.88
2018-06-19T04:28:01.883Z,241.88
2018-06-19T04:29:01.888Z,236.25
2018-06-19T04:30:01.893Z,241.88
2018-06-19T04:31:01.889Z,236.25
2018-06-19T04:32:01.900Z,236.25
2018-06-19T04:33:01.903Z,241.88
2018-06-19T04:34:01.906Z,241.88
2018-06-19T04:35:01.919Z,230.63
2018-06-19T04:36:01.913Z,225.00
2018-06-19T04:37:01.917Z,225.00
2018-06-19T04:38:01.922Z,230.63
2018-06-19T04:39:01.930Z,241.88
2018-06-19T04:40:01.934Z,253.13
2018-06-19T04:41:01.936Z,253.13
2018-06-19T04:42:01.963Z,264.38
2018-06-19T04:43:01.952Z,264.38
2018-06-19T04:44:01.951Z,258.75
2018-06-19T04:45:01.948Z,258.75
2018-06-19T04:46:01.952Z,270.00
2018-06-19T04:47:01.961Z,275.63
2018-06-19T04:48:01.957Z,275.63
2018-06-19T04:49:01.963Z,275.63
2018-06-19T04:50:01.968Z,275.63
2018-06-19T04:51:01.972Z,275.63
2018-06-19T04:52:01.976Z,275.63
2018-06-19T04:53:01.977Z,281.25
2018-06-19T04:54:01.983Z,292.50
2018-06-19T04:55:01.983Z,292.50
2018-06-19T04:56:01.989Z,286.88
2018-06-19T04:57:01.993Z,292.50
2018-06-19T04:58:02.001Z,298.13
2018-06-19T04:59:02.003Z,298.13
2018-06-19T05:00:02.011Z,303.75
2018-06-19T05:01:02.011Z,309.38
2018-06-19T05:02:02.017Z,309.38
2018-06-19T05:03:02.018Z,309.38
2018-06-19T05:04:02.028Z,309.38
2018-06-19T05:05:02.030Z,309.38
2018-06-19T05:06:02.038Z,309.38
2018-06-19T05:07:02.036Z,315.00
2018-06-19T05:08:02.041Z,326.25
2018-06-19T05:09:02.044Z,331.88
2018-06-19T05:10:02.045Z,337.50
2018-06-19T05:11:02.057Z,343.13
2018-06-19T05:12:02.058Z,343.13
2018-06-19T05:13:02.074Z,343.13
2018-06-19T05:14:02.069Z,343.13
2018-06-19T05:15:02.074Z,348.75
2018-06-19T05:16:02.075Z,360.00
2018-06-19T05:17:02.082Z,376.88
2018-06-19T05:18:02.086Z,382.50
2018-06-19T05:19:02.089Z,382.50
2018-06-19T05:20:02.093Z,393.75
2018-06-19T05:21:02.092Z,393.75
2018-06-19T05:22:02.104Z,388.13
2018-06-19T05:23:02.107Z,393.75
2018-06-19T05:24:02.107Z,399.38
2018-06-19T05:25:02.115Z,405.00
2018-06-19T05:26:02.120Z,410.63
2018-06-19T05:27:02.125Z,416.25
2018-06-19T05:28:02.129Z,427.50
2018-06-19T05:29:02.135Z,427.50
2018-06-19T05:30:02.135Z,433.13
2018-06-19T05:31:02.140Z,444.38
2018-06-19T05:32:02.144Z,455.63
2018-06-19T05:33:02.153Z,455.63
2018-06-19T05:34:02.157Z,461.25
2018-06-19T05:35:02.210Z,472.50
2018-06-19T05:36:02.172Z,478.13
2018-06-19T05:37:02.172Z,478.13
2018-06-19T05:38:02.177Z,483.75
2018-06-19T05:39:02.182Z,489.38
2018-06-19T05:40:02.192Z,495.00
2018-06-19T05:41:02.192Z,495.00
2018-06-19T05:42:02.197Z,500.63
2018-06-19T05:43:02.201Z,500.63
2018-06-19T05:44:02.217Z,500.63
2018-06-19T05:45:02.206Z,511.88
2018-06-19T05:46:02.216Z,517.50
2018-06-19T05:47:02.218Z,523.13
2018-06-19T05:48:02.226Z,517.50
2018-06-19T05:49:02.231Z,517.50
2018-06-19T05:50:02.231Z,528.75
2018-06-19T05:51:02.243Z,545.63
2018-06-19T05:52:02.248Z,540.00
2018-06-19T05:53:02.253Z,534.38
2018-06-19T05:54:02.265Z,534.38
2018-06-19T05:55:02.262Z,528.75
2018-06-19T05:56:02.266Z,534.38
2018-06-19T05:57:02.269Z,534.38
2018-06-19T05:58:02.279Z,528.75
2018-06-19T05:59:02.281Z,523.13
2018-06-19T06:00:02.312Z,523.13
2018-06-19T06:01:02.291Z,556.88
2018-06-19T06:02:02.300Z,601.88
2018-06-19T06:03:02.299Z,613.13
2018-06-19T06:04:02.305Z,618.75
2018-06-19T06:05:02.314Z,630.00
2018-06-19T06:06:02.318Z,630.00
2018-06-19T06:07:02.326Z,624.38
2018-06-19T06:08:02.329Z,624.38
2018-06-19T06:09:02.329Z,635.63
2018-06-19T06:10:02.342Z,641.25
2018-06-19T06:11:02.349Z,635.63
2018-06-19T06:12:02.351Z,635.63
2018-06-19T06:13:02.362Z,641.25
2018-06-19T06:14:02.362Z,663.75
2018-06-19T06:15:02.370Z,680.63
2018-06-19T06:16:02.368Z,686.25
2018-06-19T06:17:02.377Z,680.63
2018-06-19T06:18:02.388Z,669.38
2018-06-19T06:19:02.390Z,658.13
2018-06-19T06:20:02.400Z,663.75
2018-06-19T06:21:02.401Z,675.00
2018-06-19T06:22:02.517Z,669.38
2018-06-19T06:23:02.412Z,652.50
2018-06-19T06:24:02.418Z,641.25
2018-06-19T06:25:02.424Z,669.38
2018-06-19T06:26:02.437Z,691.88
2018-06-19T06:27:02.436Z,703.13
2018-06-19T06:28:02.440Z,703.13
2018-06-19T06:29:02.448Z,708.75
2018-06-19T06:30:02.458Z,680.63
2018-06-19T06:31:02.461Z,652.50
2018-06-19T06:32:02.464Z,613.13
2018-06-19T06:33:02.465Z,590.63
2018-06-19T06:34:02.475Z,590.63
2018-06-19T06:35:02.482Z,573.75
2018-06-19T06:36:02.490Z,551.25
2018-06-19T06:37:02.529Z,511.88
2018-06-19T06:38:02.500Z,433.13
2018-06-19T06:39:02.506Z,405.00
2018-06-19T06:40:02.514Z,410.63
2018-06-19T06:41:02.521Z,360.00
2018-06-19T06:42:02.523Z,270.00
2018-06-19T06:43:02.530Z,275.63
2018-06-19T06:44:02.533Z,326.25
2018-06-19T06:45:02.540Z,399.38
2018-06-19T06:46:02.545Z,450.00
2018-06-19T06:47:02.554Z,540.00
2018-06-19T06:48:02.564Z,579.38
2018-06-19T06:49:02.562Z,607.50
2018-06-19T06:50:02.568Z,590.63
2018-06-19T06:51:02.574Z,568.13
2018-06-19T06:52:02.582Z,534.38
2018-06-19T06:53:02.587Z,556.88
2018-06-19T06:54:02.591Z,562.50
2018-06-19T06:55:02.596Z,551.25
2018-06-19T06:56:02.602Z,551.25
2018-06-19T06:57:02.606Z,601.88
2018-06-19T06:58:02.612Z,630.00
2018-06-19T06:59:02.619Z,596.25
2018-06-19T07:00:02.625Z,556.88
2018-06-19T07:01:02.632Z,528.75
2018-06-19T07:02:02.634Z,455.63
2018-06-19T07:03:02.641Z,466.88
2018-06-19T07:04:02.642Z,534.38
2018-06-19T07:05:02.653Z,585.00
2018-06-19T07:06:02.655Z,573.75
2018-06-19T07:07:02.663Z,556.88
2018-06-19T07:08:02.668Z,545.63
2018-06-19T07:09:02.672Z,534.38
2018-06-19T07:10:02.783Z,551.25
2018-06-19T07:11:02.678Z,545.63
2018-06-19T07:12:02.697Z,506.25
2018-06-19T07:13:02.687Z,444.38
2018-06-19T07:14:02.695Z,410.63
2018-06-19T07:15:02.704Z,416.25
2018-06-19T07:16:02.709Z,427.50
2018-06-19T07:17:02.712Z,478.13
2018-06-19T07:18:02.712Z,523.13
2018-06-19T07:19:02.767Z,545.63
2018-06-19T07:20:02.723Z,545.63
2018-06-19T07:21:02.731Z,562.50
2018-06-19T07:22:02.733Z,596.25
2018-06-19T07:23:02.740Z,646.88
2018-06-19T07:24:02.744Z,641.25
2018-06-19T07:25:02.743Z,630.00
2018-06-19T07:26:02.773Z,641.25
2018-06-19T07:27:02.769Z,658.13
2018-06-19T07:28:02.768Z,703.13
2018-06-19T07:29:02.782Z,708.75
2018-06-19T07:30:02.787Z,736.88
2018-06-19T07:31:02.789Z,753.75
2018-06-19T07:32:02.828Z,748.13
2018-06-19T07:33:02.803Z,736.88
2018-06-19T07:34:02.807Z,753.75
2018-06-19T07:35:02.810Z,781.88
2018-06-19T07:36:02.821Z,804.38
2018-06-19T07:37:02.822Z,826.88
2018-06-19T07:38:02.837Z,838.13
2018-06-19T07:39:02.835Z,866.25
2018-06-19T07:40:02.838Z,883.13
2018-06-19T07:41:02.844Z,888.75
2018-06-19T07:42:02.851Z,905.63
2018-06-19T07:43:02.856Z,916.88
2018-06-19T07:44:02.923Z,939.38
2018-06-19T07:45:02.868Z,961.88
2018-06-19T07:46:02.875Z,961.88
2018-06-19T07:47:02.881Z,967.50
2018-06-19T07:48:02.886Z,967.50
2018-06-19T07:49:02.892Z,939.38
2018-06-19T07:50:02.897Z,911.25
2018-06-19T07:51:02.904Z,900.00
2018-06-19T07:52:02.909Z,894.38
2018-06-19T07:53:02.914Z,877.50
2018-06-19T07:54:02.918Z,855.00
2018-06-19T07:55:02.930Z,871.88
2018-06-19T07:56:02.936Z,894.38
2018-06-19T07:57:02.940Z,894.38
2018-06-19T07:58:02.941Z,933.75
2018-06-19T07:59:02.952Z,973.13
2018-06-19T08:00:02.961Z,871.88
2018-06-19T08:01:02.960Z,736.88
2018-06-19T08:02:02.975Z,703.13
2018-06-19T08:03:02.979Z,708.75
2018-06-19T08:04:02.994Z,765.00
2018-06-19T08:05:02.992Z,798.75
2018-06-19T08:06:02.997Z,821.25
2018-06-19T08:07:03.004Z,855.00
2018-06-19T08:08:03.011Z,933.75
2018-06-19T08:09:03.018Z,967.50
2018-06-19T08:10:03.030Z,928.13
2018-06-19T08:11:03.032Z,877.50
2018-06-19T08:12:03.031Z,838.13
2018-06-19T08:13:03.045Z,894.38
2018-06-19T08:14:03.051Z,928.13
2018-06-19T08:15:03.053Z,961.88
2018-06-19T08:16:03.064Z,928.13
2018-06-19T08:17:03.075Z,843.75
2018-06-19T08:18:03.079Z,770.63
2018-06-19T08:19:03.087Z,748.13
2018-06-19T08:20:03.092Z,793.13
2018-06-19T08:21:03.101Z,860.63
2018-06-19T08:22:03.105Z,866.25
2018-06-19T08:23:03.112Z,776.25
2018-06-19T08:24:03.122Z,731.25
2018-06-19T08:25:03.128Z,697.50
2018-06-19T08:26:03.135Z,753.75
2018-06-19T08:27:03.144Z,810.00
2018-06-19T08:28:03.150Z,849.38
2018-06-19T08:29:03.161Z,888.75
2018-06-19T08:30:03.237Z,826.88
2018-06-19T08:31:03.171Z,714.38
2018-06-19T08:32:03.178Z,675.00
2018-06-19T08:33:03.182Z,675.00
2018-06-19T08:34:03.194Z,686.25
2018-06-19T08:35:03.201Z,686.25
2018-06-19T08:36:03.207Z,742.50
2018-06-19T08:37:03.214Z,821.25
2018-06-19T08:38:03.223Z,894.38
2018-06-19T08:39:03.230Z,995.63
2018-06-19T08:40:03.230Z,1068.75
2018-06-19T08:41:03.240Z,1035.00
2018-06-19T08:42:03.251Z,950.63
2018-06-19T08:43:03.257Z,1001.25
2018-06-19T08:44:03.269Z,1057.50
2018-06-19T08:45:03.272Z,1046.25
2018-06-19T08:46:03.282Z,1068.75
2018-06-19T08:47:03.291Z,1046.25
2018-06-19T08:48:03.306Z,1035.00
2018-06-19T08:49:03.303Z,950.63
2018-06-19T08:50:03.310Z,798.75
2018-06-19T08:51:03.318Z,765.00
2018-06-19T08:52:03.328Z,765.00
2018-06-19T08:53:03.332Z,826.88
2018-06-19T08:54:03.340Z,888.75
2018-06-19T08:55:03.349Z,900.00
2018-06-19T08:56:03.357Z,911.25
2018-06-19T08:57:03.365Z,922.50
2018-06-19T08:58:03.371Z,877.50
2018-06-19T08:59:03.380Z,843.75
2018-06-19T09:00:03.386Z,883.13
2018-06-19T09:01:03.388Z,860.63
2018-06-19T09:02:03.403Z,821.25
2018-06-19T09:03:03.405Z,810.00
2018-06-19T09:04:03.410Z,821.25
2018-06-19T09:05:03.425Z,860.63
2018-06-19T09:06:03.433Z,883.13
2018-06-19T09:07:03.441Z,888.75
2018-06-19T09:08:03.448Z,860.63
2018-06-19T09:09:03.453Z,798.75
2018-06-19T09:10:03.462Z,720.00
2018-06-19T09:11:03.471Z,641.25
2018-06-19T09:12:03.479Z,618.75
2018-06-19T09:13:03.486Z,596.25
2018-06-19T09:14:03.496Z,646.88
2018-06-19T09:15:03.503Z,736.88
2018-06-19T09:16:03.504Z,776.25
2018-06-19T09:17:03.517Z,748.13
2018-06-19T09:18:03.523Z,742.50
2018-06-19T09:19:03.532Z,866.25
2018-06-19T09:20:03.596Z,978.75
2018-06-19T09:21:03.545Z,1113.75
2018-06-19T09:22:03.552Z,1102.50
2018-06-19T09:23:03.554Z,995.63
2018-06-19T09:24:03.567Z,916.88
2018-06-19T09:25:03.576Z,855.00
2018-06-19T09:26:03.600Z,815.63
2018-06-19T09:27:03.589Z,787.50
2018-06-19T09:28:03.595Z,776.25
2018-06-19T09:29:03.607Z,703.13
2018-06-19T09:30:03.613Z,618.75
2018-06-19T09:31:03.621Z,579.38
2018-06-19T09:32:03.628Z,590.63
2018-06-19T09:33:03.634Z,596.25
2018-06-19T09:34:03.651Z,585.00
2018-06-19T09:35:03.651Z,601.88
2018-06-19T09:36:03.658Z,708.75
2018-06-19T09:37:03.664Z,793.13
2018-06-19T09:38:03.673Z,804.38
2018-06-19T09:39:03.685Z,838.13
2018-06-19T09:40:03.684Z,894.38
2018-06-19T09:41:03.697Z,978.75
2018-06-19T09:42:03.711Z,1108.13
2018-06-19T09:43:03.714Z,1108.13
2018-06-19T09:44:03.720Z,1153.13
2018-06-19T09:45:03.725Z,1046.25
2018-06-19T09:46:03.734Z,945.00
2018-06-19T09:47:03.750Z,826.88
2018-06-19T09:48:03.749Z,703.13
2018-06-19T09:49:03.758Z,590.63
2018-06-19T09:50:03.765Z,506.25
2018-06-19T09:51:03.772Z,472.50
2018-06-19T09:52:03.778Z,461.25
2018-06-19T09:53:03.788Z,438.75
2018-06-19T09:54:03.797Z,433.13
2018-06-19T09:55:03.808Z,393.75
2018-06-19T09:56:03.812Z,331.88
2018-06-19T09:57:03.817Z,315.00
2018-06-19T09:58:03.826Z,354.38
2018-06-19T09:59:03.845Z,337.50
2018-06-19T10:00:03.838Z,343.13
2018-06-19T10:01:03.849Z,393.75
2018-06-19T10:02:03.849Z,500.63
2018-06-19T10:03:03.860Z,613.13
2018-06-19T10:04:03.867Z,725.63
2018-06-19T10:05:03.876Z,759.38
2018-06-19T10:06:03.883Z,770.63
2018-06-19T10:07:03.888Z,759.38
2018-06-19T10:08:03.897Z,703.13
2018-06-19T10:09:03.903Z,658.13
2018-06-19T10:10:03.912Z,646.88
2018-06-19T10:11:03.920Z,630.00
2018-06-19T10:12:03.951Z,646.88
2018-06-19T10:13:03.933Z,511.88
2018-06-19T10:14:03.940Z,528.75
2018-06-19T10:15:03.942Z,506.25
2018-06-19T10:16:03.954Z,528.75
2018-06-19T10:17:03.959Z,523.13
2018-06-19T10:18:03.970Z,528.75
2018-06-19T10:19:03.977Z,556.88
2018-06-19T10:20:03.986Z,596.25
2018-06-19T10:21:03.991Z,635.63
2018-06-19T10:22:03.998Z,731.25
2018-06-19T10:23:04.007Z,883.13
2018-06-19T10:24:04.004Z,1096.88
2018-06-19T10:25:04.017Z,1153.13
2018-06-19T10:26:04.024Z,1096.88
2018-06-19T10:27:04.032Z,1040.63
2018-06-19T10:28:04.034Z,1012.50
2018-06-19T10:29:04.048Z,1063.13
2018-06-19T10:30:04.053Z,1125.00
2018-06-19T10:31:04.064Z,1237.50
2018-06-19T10:32:04.065Z,1125.00
2018-06-19T10:33:04.076Z,1018.13
2018-06-19T10:34:04.077Z,1040.63
2018-06-19T10:35:04.197Z,1108.13
2018-06-19T10:36:04.103Z,1113.75
2018-06-19T10:37:04.107Z,1029.38
2018-06-19T10:38:04.111Z,984.38
2018-06-19T10:39:04.119Z,1057.50
2018-06-19T10:40:04.125Z,1125.00
2018-06-19T10:41:04.138Z,1243.13
2018-06-19T10:42:04.145Z,1192.50
2018-06-19T10:43:04.153Z,1153.13
2018-06-19T10:44:04.164Z,1023.75
2018-06-19T10:45:04.165Z,933.75
2018-06-19T10:46:04.179Z,905.63
2018-06-19T10:47:04.187Z,894.38
2018-06-19T10:48:04.198Z,832.50
2018-06-19T10:49:04.205Z,748.13
2018-06-19T10:50:04.213Z,781.88
2018-06-19T10:51:04.222Z,905.63
2018-06-19T10:52:04.228Z,984.38
2018-06-19T10:53:04.237Z,961.88
2018-06-19T10:54:04.244Z,967.50
2018-06-19T10:55:04.255Z,1035.00
2018-06-19T10:56:04.266Z,1051.88
2018-06-19T10:57:04.270Z,984.38
2018-06-19T10:58:04.277Z,945.00
2018-06-19T10:59:04.334Z,916.88
2018-06-19T11:00:04.297Z,855.00
2018-06-19T11:01:04.304Z,787.50
2018-06-19T11:02:04.316Z,731.25
2018-06-19T11:03:04.321Z,691.88
2018-06-19T11:04:04.329Z,658.13
2018-06-19T11:05:04.390Z,601.88
2018-06-19T11:06:04.405Z,534.38
2018-06-19T11:07:04.355Z,483.75
2018-06-19T11:08:04.362Z,455.63
2018-06-19T11:09:04.378Z,444.38
2018-06-19T11:10:04.382Z,444.38
2018-06-19T11:11:04.394Z,433.13
2018-06-19T11:12:04.400Z,438.75
2018-06-19T11:13:04.400Z,466.88
2018-06-19T11:14:04.419Z,500.63
2018-06-19T11:15:04.421Z,568.13
2018-06-19T11:16:04.432Z,652.50
2018-06-19T11:17:04.437Z,720.00
2018-06-19T11:18:04.448Z,736.88
2018-06-19T11:19:04.449Z,720.00
2018-06-19T11:20:04.478Z,669.38
2018-06-19T11:21:04.466Z,601.88
2018-06-19T11:22:04.476Z,517.50
2018-06-19T11:23:04.482Z,528.75
2018-06-19T11:24:04.633Z,618.75
2018-06-19T11:25:04.503Z,601.88
2018-06-19T11:26:04.508Z,601.88
2018-06-19T11:27:04.515Z,618.75
2018-06-19T11:28:04.520Z,742.50
2018-06-19T11:29:04.619Z,855.00
2018-06-19T11:30:04.537Z,911.25
2018-06-19T11:31:04.544Z,984.38
2018-06-19T11:32:04.554Z,1029.38
2018-06-19T11:33:04.599Z,1046.25
2018-06-19T11:34:04.568Z,1051.88
2018-06-19T11:35:04.572Z,1108.13
2018-06-19T11:36:04.582Z,1175.63
2018-06-19T11:37:04.591Z,1164.38
2018-06-19T11:38:04.591Z,1125.00
2018-06-19T11:39:04.606Z,1085.63
2018-06-19T11:40:04.613Z,1085.63
2018-06-19T11:41:04.621Z,1035.00
2018-06-19T11:42:04.630Z,900.00
2018-06-19T11:43:04.637Z,866.25
2018-06-19T11:44:04.646Z,933.75
2018-06-19T11:45:04.648Z,1057.50
2018-06-19T11:46:04.666Z,1215.00
2018-06-19T11:47:04.671Z,1305.00
2018-06-19T11:48:04.678Z,1321.88
2018-06-19T11:49:04.697Z,1231.88
2018-06-19T11:50:04.689Z,1192.50
2018-06-19T11:51:04.703Z,1108.13
2018-06-19T11:52:04.714Z,1023.75
2018-06-19T11:53:04.715Z,956.25
2018-06-19T11:54:04.730Z,939.38
2018-06-19T11:55:04.739Z,950.63
2018-06-19T11:56:04.743Z,978.75
2018-06-19T11:57:04.756Z,1006.88
2018-06-19T11:58:04.761Z,967.50
2018-06-19T11:59:04.776Z,928.13
2018-06-19T12:00:04.776Z,871.88
2018-06-19T12:01:04.791Z,804.38
2018-06-19T12:02:04.798Z,720.00
2018-06-19T12:03:04.808Z,691.88
2018-06-19T12:04:04.817Z,686.25
2018-06-19T12:05:04.819Z,714.38
2018-06-19T12:06:04.829Z,742.50
2018-06-19T12:07:04.842Z,759.38
2018-06-19T12:08:04.849Z,787.50
2018-06-19T12:09:04.859Z,832.50
2018-06-19T12:10:04.864Z,866.25
2018-06-19T12:11:04.875Z,888.75
2018-06-19T12:12:04.880Z,877.50
2018-06-19T12:13:04.897Z,855.00
2018-06-19T12:14:04.895Z,866.25
2018-06-19T12:15:04.909Z,916.88
2018-06-19T12:16:04.912Z,967.50
2018-06-19T12:17:04.927Z,1018.13
2018-06-19T12:18:04.929Z,1074.38
2018-06-19T12:19:04.940Z,1130.63
2018-06-19T12:20:04.947Z,1158.75
2018-06-19T12:21:04.957Z,1181.25
2018-06-19T12:22:04.964Z,1186.88
2018-06-19T12:23:04.973Z,1181.25
2018-06-19T12:24:05.020Z,1186.88
2018-06-19T12:25:04.989Z,1198.13
2018-06-19T12:26:04.998Z,1220.63
2018-06-19T12:27:05.007Z,1243.13
2018-06-19T12:28:05.018Z,1265.63
2018-06-19T12:29:05.026Z,1310.63
2018-06-19T12:30:05.037Z,1327.50
2018-06-19T12:31:05.040Z,1288.13
2018-06-19T12:32:05.054Z,1237.50
2018-06-19T12:33:05.059Z,1181.25
2018-06-19T12:34:05.065Z,1147.50
2018-06-19T12:35:05.084Z,1102.50
2018-06-19T12:36:05.086Z,1046.25
2018-06-19T12:37:05.097Z,1018.13
2018-06-19T12:38:05.103Z,1012.50