createdAt,value
2022-11-12T00:02:30.210Z,28.98
2022-11-12T00:05:15.291Z,29.60
2022-11-12T00:08:00.822Z,31.73
2022-11-12T00:10:46.044Z,31.55
2022-11-12T00:13:31.275Z,38.17
2022-11-12T00:16:16.320Z,35.92
2022-11-12T00:19:01.529Z,31.88
2022-11-12T00:21:46.726Z,30.80
2022-11-12T00:24:32.165Z,29.17
2022-11-12T00:27:18.071Z,34.42
2022-11-12T00:30:04.113Z,32.13
2022-11-12T00:32:49.193Z,30.90
2022-11-12T00:35:34.827Z,29.35
2022-11-12T00:38:19.880Z,30.38
2022-11-12T00:41:05.226Z,26.67
2022-11-12T00:43:50.264Z,25.80
2022-11-12T00:46:35.403Z,29.67
2022-11-12T00:49:20.576Z,26.42
2022-11-12T00:52:05.808Z,28.45
2022-11-12T00:54:50.919Z,29.95
2022-11-12T00:57:36.127Z,30.88
2022-11-12T01:00:21.478Z,29.65
2022-11-12T01:03:06.613Z,26.83
2022-11-12T01:05:51.451Z,25.75
2022-11-12T01:08:36.793Z,25.02
2022-11-12T01:11:29.538Z,25.67
2022-11-12T01:14:15.037Z,25.85
2022-11-12T01:17:00.384Z,27.33
2022-11-12T01:19:45.643Z,29.45
2022-11-12T01:22:30.635Z,28.05
2022-11-12T01:25:15.943Z,27.80
2022-11-12T01:28:01.132Z,25.98
2022-11-12T01:30:46.272Z,27.63
2022-11-12T01:33:31.309Z,30.73
2022-11-12T01:36:17.696Z,28.13
2022-11-12T01:39:05.381Z,29.35
2022-11-12T01:41:50.900Z,28.67
2022-11-12T01:44:39.592Z,27.55
2022-11-12T01:47:33.027Z,26.95
2022-11-12T01:53:10.413Z,22.60
2022-11-12T01:55:57.357Z,24.48
2022-11-12T01:58:45.914Z,23.02
2022-11-12T02:01:31.097Z,23.35
2022-11-12T02:04:16.782Z,23.25
2022-11-12T02:07:02.998Z,22.10
2022-11-12T02:09:48.725Z,20.23
2022-11-12T02:12:53.176Z,20.95
2022-11-12T02:15:39.298Z,18.85
2022-11-12T02:18:24.873Z,17.30
2022-11-12T02:21:10.312Z,18.48
2022-11-12T02:24:03.311Z,18.75
2022-11-12T02:26:53.062Z,18.58
2022-11-12T02:29:46.294Z,17.70
2022-11-12T02:32:31.933Z,17.95
2022-11-12T02:35:17.444Z,18.30
2022-11-12T02:38:02.866Z,18.05
2022-11-12T02:40:48.058Z,17.05
2022-11-12T02:43:33.741Z,17.85
2022-11-12T02:46:18.736Z,16.08
2022-11-12T02:49:04.065Z,18.05
2022-11-12T02:51:49.110Z,17.42
2022-11-12T02:54:34.340Z,17.85
2022-11-12T02:57:19.472Z,17.48
2022-11-12T03:00:06.214Z,17.38
2022-11-12T03:03:00.440Z,17.88
2022-11-12T03:05:46.633Z,17.50
2022-11-12T03:08:31.973Z,19.05
2022-11-12T03:11:17.805Z,20.63
2022-11-12T03:14:03.504Z,19.50
2022-11-12T03:16:48.385Z,20.58
2022-11-12T03:19:33.683Z,18.63
2022-11-12T03:22:18.902Z,17.48
2022-11-12T03:25:05.071Z,18.33
2022-11-12T03:27:57.651Z,17.83
2022-11-12T03:30:43.728Z,17.08
2022-11-12T03:33:28.628Z,16.27
2022-11-12T03:36:13.868Z,17.95
2022-11-12T03:38:59.027Z,20.08
2022-11-12T03:41:44.164Z,17.35
2022-11-12T03:44:29.493Z,19.13
2022-11-12T03:47:14.665Z,19.48
2022-11-12T03:49:59.969Z,19.48
2022-11-12T03:52:50.098Z,18.98
2022-11-12T03:55:35.075Z,20.40
2022-11-12T03:58:20.423Z,19.35
2022-11-12T04:01:05.913Z,19.25
2022-11-12T04:03:51.058Z,18.90
2022-11-12T04:06:54.974Z,18.17
2022-11-12T04:12:43.794Z,16.90
2022-11-12T04:15:29.122Z,16.30
2022-11-12T04:18:32.902Z,17.65
2022-11-12T04:21:36.936Z,15.70
2022-11-12T04:24:46.367Z,15.95
2022-11-12T04:27:33.798Z,16.85
2022-11-12T04:30:19.410Z,15.68
2022-11-12T04:33:04.413Z,16.50
2022-11-12T04:35:49.617Z,14.57
2022-11-12T04:38:34.747Z,16.42
2022-11-12T04:41:38.493Z,16.15
2022-11-12T04:47:29.460Z,13.88
2022-11-12T04:50:17.388Z,13.50
2022-11-12T04:53:02.797Z,13.73
2022-11-12T04:55:56.323Z,13.25
2022-11-12T04:58:41.317Z,15.18
2022-11-12T05:01:26.620Z,14.25
2022-11-12T05:04:11.905Z,13.50
2022-11-12T05:06:57.410Z,13.15
2022-11-12T05:09:43.236Z,13.90
2022-11-12T05:12:28.255Z,14.20
2022-11-12T05:15:13.537Z,14.10
2022-11-12T05:17:58.933Z,14.48
2022-11-12T05:20:44.116Z,14.27
2022-11-12T05:23:29.434Z,14.73
2022-11-12T05:26:14.610Z,13.80
2022-11-12T05:28:59.889Z,13.98
2022-11-12T05:31:45.693Z,13.65
2022-11-12T05:34:30.976Z,14.50
2022-11-12T05:37:17.321Z,13.55
2022-11-12T05:40:02.630Z,14.68
2022-11-12T05:42:47.851Z,13.30
2022-11-12T05:45:32.987Z,14.52
2022-11-12T05:48:23.959Z,13.55
2022-11-12T05:51:13.557Z,13.13
2022-11-12T05:53:59.774Z,13.68
2022-11-12T05:56:44.980Z,13.70
2022-11-12T05:59:30.263Z,13.70
2022-11-12T06:02:15.694Z,13.93
2022-11-12T06:05:00.804Z,15.75
2022-11-12T06:07:45.794Z,15.63
2022-11-12T06:10:31.988Z,15.73
2022-11-12T06:13:17.603Z,15.48
2022-11-12T06:16:02.594Z,16.95
2022-11-12T06:18:47.765Z,15.60
2022-11-12T06:21:33.016Z,15.52
2022-11-12T06:24:18.661Z,15.68
2022-11-12T06:27:04.051Z,15.60
2022-11-12T06:29:49.305Z,16.08
2022-11-12T06:32:34.684Z,16.00
2022-11-12T06:35:19.997Z,15.82
2022-11-12T06:38:05.000Z,15.05
2022-11-12T06:40:50.013Z,13.98
2022-11-12T06:43:35.737Z,14.90
2022-11-12T06:46:21.125Z,13.98
2022-11-12T06:49:06.500Z,14.65
2022-11-12T06:51:51.832Z,14.50
2022-11-12T06:54:37.137Z,13.98
2022-11-12T06:57:22.369Z,14.43
2022-11-12T07:00:09.586Z,13.40
2022-11-12T07:02:54.702Z,13.77
2022-11-12T07:05:39.896Z,14.48
2022-11-12T07:08:25.532Z,15.63
2022-11-12T07:11:11.379Z,15.23
2022-11-12T07:13:56.660Z,14.50
2022-11-12T07:16:41.909Z,14.20
2022-11-12T07:19:27.030Z,14.93
2022-11-12T07:22:12.223Z,16.05
2022-11-12T07:24:57.193Z,15.73
2022-11-12T07:27:42.523Z,15.05
2022-11-12T07:30:27.772Z,15.18
2022-11-12T07:33:13.157Z,15.75
2022-11-12T07:36:07.550Z,16.52
2022-11-12T07:38:54.221Z,15.43
2022-11-12T07:41:39.041Z,15.45
2022-11-12T07:44:24.385Z,17.20
2022-11-12T07:47:09.524Z,14.45
2022-11-12T07:49:54.588Z,14.13
2022-11-12T07:52:39.823Z,14.80
2022-11-12T07:55:24.973Z,13.77
2022-11-12T07:58:10.244Z,15.13
2022-11-12T08:00:55.748Z,13.57
2022-11-12T08:03:40.723Z,13.93
2022-11-12T08:06:26.893Z,15.00
2022-11-12T08:09:11.976Z,14.68
2022-11-12T08:11:57.266Z,15.52
2022-11-12T08:14:42.460Z,14.98
2022-11-12T08:17:27.671Z,15.50
2022-11-12T08:20:13.315Z,14.55
2022-11-12T08:23:01.481Z,14.63
2022-11-12T08:25:46.687Z,14.93
2022-11-12T08:28:33.772Z,15.60
2022-11-12T08:31:22.098Z,15.93
2022-11-12T08:34:15.176Z,15.55
2022-11-12T08:37:03.819Z,13.98
2022-11-12T08:39:49.013Z,13.75
2022-11-12T08:42:34.144Z,14.32
2022-11-12T08:45:19.364Z,14.63
2022-11-12T08:48:09.564Z,14.98
2022-11-12T08:50:54.701Z,14.23
2022-11-12T08:53:39.684Z,14.07
2022-11-12T08:56:24.862Z,13.55
2022-11-12T08:59:10.058Z,12.05
2022-11-12T09:01:55.343Z,11.77
2022-11-12T09:04:40.366Z,12.55
2022-11-12T09:10:31.338Z,8.18
2022-11-12T09:13:18.291Z,9.05
2022-11-12T09:16:05.806Z,9.65
2022-11-12T09:18:51.016Z,9.15
2022-11-12T09:21:36.263Z,9.75
2022-11-12T09:24:21.697Z,8.00
2022-11-12T09:27:06.791Z,8.20
2022-11-12T09:29:51.915Z,7.55
2022-11-12T09:32:36.853Z,7.38
2022-11-12T09:35:22.507Z,7.25
2022-11-12T09:38:07.564Z,7.32
2022-11-12T09:40:52.708Z,7.15
2022-11-12T09:43:59.697Z,7.05
2022-11-12T09:47:02.250Z,6.13
2022-11-12T09:49:58.841Z,5.90
2022-11-12T09:52:48.902Z,6.13
2022-11-12T09:55:39.068Z,5.72
2022-11-12T09:58:26.028Z,6.03
2022-11-12T10:01:24.193Z,5.32
2022-11-12T10:04:27.550Z,6.00
2022-11-12T10:07:23.477Z,6.78
2022-11-12T10:10:38.901Z,6.53
2022-11-12T10:14:11.762Z,6.43
2022-11-12T10:17:11.006Z,5.82
2022-11-12T10:20:05.366Z,6.03
2022-11-12T10:22:50.196Z,6.05
2022-11-12T10:25:36.358Z,6.40
2022-11-12T10:28:25.997Z,5.88
2022-11-12T10:31:14.052Z,5.97
2022-11-12T10:34:10.633Z,6.70
2022-11-12T10:37:00.904Z,6.32
2022-11-12T10:39:47.696Z,5.70
2022-11-12T10:42:33.057Z,6.32
2022-11-12T10:45:21.688Z,6.10
2022-11-12T10:48:34.742Z,5.68
2022-11-12T10:51:27.068Z,5.45
2022-11-12T10:54:27.697Z,6.03
2022-11-12T10:57:21.416Z,5.55
2022-11-12T11:00:26.834Z,5.93
2022-11-12T11:03:24.680Z,5.80
2022-11-12T11:06:16.240Z,5.35
2022-11-12T11:09:13.188Z,5.57
2022-11-12T11:11:58.537Z,5.20
2022-11-12T11:14:44.628Z,6.32
2022-11-12T11:17:29.965Z,6.20
2022-11-12T11:20:17.938Z,5.97
2022-11-12T11:23:20.058Z,5.60
2022-11-12T11:26:23.512Z,5.40
2022-11-12T11:29:30.876Z,5.70
2022-11-12T11:32:37.915Z,5.90
2022-11-12T11:35:47.690Z,5.68
2022-11-12T11:38:39.620Z,6.70
2022-11-12T11:42:03.855Z,6.25
2022-11-12T11:45:06.442Z,5.95
2022-11-12T11:48:02.489Z,6.15
2022-11-12T11:50:57.151Z,6.30
2022-11-12T11:53:57.756Z,5.93
2022-11-12T11:56:45.138Z,6.10
2022-11-12T11:59:30.379Z,6.35
2022-11-12T12:02:30.754Z,5.97
2022-11-12T12:05:42.039Z,5.90
2022-11-12T12:08:33.153Z,6.07
2022-11-12T12:11:28.986Z,6.07
2022-11-12T12:14:41.674Z,5.82
2022-11-12T12:17:54.041Z,5.68
2022-11-12T12:20:53.356Z,6.32
2022-11-12T12:23:46.139Z,5.97
2022-11-12T12:26:40.054Z,6.13
2022-11-12T12:29:25.134Z,5.32
2022-11-12T12:32:26.879Z,5.50
2022-11-12T12:35:25.271Z,6.00
2022-11-12T12:38:10.513Z,5.55
2022-11-12T12:41:11.666Z,6.50
2022-11-12T12:44:02.978Z,6.13
2022-11-12T12:46:56.354Z,6.00
2022-11-12T12:49:42.822Z,10.45
2022-11-12T12:52:28.001Z,6.07
2022-11-12T12:55:38.453Z,6.07
2022-11-12T12:58:47.050Z,5.38
2022-11-12T13:01:35.408Z,5.50
2022-11-12T13:04:51.099Z,5.38
2022-11-12T13:07:48.676Z,4.90
2022-11-12T13:10:53.926Z,5.30
2022-11-12T13:13:39.169Z,5.03
2022-11-12T13:16:52.469Z,5.22
2022-11-12T13:22:42.222Z,4.95
2022-11-12T13:25:30.856Z,5.68
2022-11-12T13:28:16.337Z,5.05
2022-11-12T13:31:04.446Z,5.50
2022-11-12T13:33:50.049Z,4.90
2022-11-12T13:36:35.556Z,5.15
2022-11-12T13:39:22.266Z,5.03
2022-11-12T13:42:35.751Z,5.20
2022-11-12T13:48:12.861Z,5.30
2022-11-12T13:51:02.409Z,5.05
2022-11-12T13:53:47.970Z,5.78
2022-11-12T13:56:35.856Z,5.18
2022-11-12T13:59:24.636Z,5.60
2022-11-12T14:02:26.729Z,5.90
2022-11-12T14:05:18.432Z,8.53
2022-11-12T14:08:22.087Z,7.28
2022-11-12T14:11:15.561Z,7.80
2022-11-12T14:14:22.479Z,7.85
2022-11-12T14:17:39.938Z,6.80
2022-11-12T14:20:31.189Z,7.28
2022-11-12T14:23:24.580Z,7.30
2022-11-12T14:26:12.197Z,6.47
2022-11-12T14:28:57.148Z,6.00
2022-11-12T14:31:42.477Z,7.00
2022-11-12T14:34:33.099Z,8.77
2022-11-12T14:37:43.297Z,7.72
2022-11-12T14:40:31.936Z,8.57
2022-11-12T14:43:43.130Z,7.95
2022-11-12T14:46:49.730Z,8.15
2022-11-12T14:49:44.673Z,7.90
2022-11-12T14:52:36.245Z,7.80
2022-11-12T14:55:26.120Z,7.22
2022-11-12T14:58:15.641Z,6.80
2022-11-12T15:01:55.774Z,7.13
2022-11-12T15:04:26.091Z,6.97
2022-11-12T15:07:24.950Z,6.50
2022-11-12T15:10:33.517Z,6.32
2022-11-12T15:13:27.447Z,6.85
2022-11-12T15:16:23.365Z,7.95
2022-11-12T15:19:15.417Z,7.47
2022-11-12T15:22:02.857Z,9.23
2022-11-12T15:24:49.619Z,8.60
2022-11-12T15:27:39.810Z,8.88
2022-11-12T15:30:31.764Z,10.77
2022-11-12T15:33:22.465Z,10.02
2022-11-12T15:36:23.294Z,12.65
2022-11-12T15:39:14.315Z,12.02
2022-11-12T15:42:06.408Z,11.95
2022-11-12T15:45:10.561Z,11.32
2022-11-12T15:47:55.880Z,11.75
2022-11-12T15:50:41.256Z,10.73
2022-11-12T15:53:26.564Z,10.50
2022-11-12T15:56:17.829Z,10.32
2022-11-12T15:59:03.913Z,10.13
2022-11-12T16:01:48.971Z,9.30
2022-11-12T16:04:34.225Z,12.23
2022-11-12T16:07:19.531Z,16.45
2022-11-12T16:10:04.973Z,20.85
2022-11-12T16:12:51.768Z,20.33
2022-11-12T16:15:37.616Z,23.92
2022-11-12T16:18:22.732Z,21.80
2022-11-12T16:21:09.309Z,26.25
2022-11-12T16:23:54.424Z,29.27
2022-11-12T16:26:39.912Z,24.27
2022-11-12T16:29:24.712Z,27.92
2022-11-12T16:32:14.050Z,21.30
2022-11-12T16:35:01.244Z,15.73
2022-11-12T16:37:47.372Z,13.48
2022-11-12T16:40:32.361Z,12.65
2022-11-12T16:43:17.596Z,11.00
2022-11-12T16:46:13.444Z,13.18
2022-11-12T16:48:58.463Z,11.30
2022-11-12T16:51:43.758Z,14.48
2022-11-12T16:54:29.007Z,13.73
2022-11-12T16:57:14.268Z,14.25
2022-11-12T16:59:59.540Z,13.98
2022-11-12T17:02:49.385Z,13.18
2022-11-12T17:05:37.393Z,12.95
2022-11-12T17:08:22.756Z,12.75
2022-11-12T17:11:09.664Z,10.18
2022-11-12T17:13:54.984Z,9.48
2022-11-12T17:16:40.429Z,8.63
2022-11-12T17:19:25.936Z,8.38
2022-11-12T17:22:11.024Z,8.68
2022-11-12T17:24:55.985Z,11.05
2022-11-12T17:27:41.194Z,18.20
2022-11-12T17:30:26.476Z,21.27
2022-11-12T17:33:11.704Z,21.50
2022-11-12T17:36:01.683Z,21.50
2022-11-12T17:38:46.968Z,20.92
2022-11-12T17:41:31.996Z,19.55
2022-11-12T17:44:19.549Z,16.17
2022-11-12T17:47:04.578Z,13.43
2022-11-12T17:49:49.948Z,11.43
2022-11-12T17:52:35.170Z,10.90
2022-11-12T17:55:20.428Z,11.32
2022-11-12T17:58:05.873Z,11.70
2022-11-12T18:00:51.752Z,10.95
2022-11-12T18:03:41.783Z,9.30
2022-11-12T18:06:30.632Z,8.90
2022-11-12T18:09:16.176Z,10.02
2022-11-12T18:12:01.130Z,8.60
2022-11-12T18:14:46.508Z,8.18
2022-11-12T18:17:33.693Z,7.93
2022-11-12T18:20:19.736Z,8.40
2022-11-12T18:23:05.676Z,8.05
2022-11-12T18:25:51.311Z,8.85
2022-11-12T18:28:36.384Z,7.45
2022-11-12T18:31:23.079Z,8.73
2022-11-12T18:34:13.633Z,11.50
2022-11-12T18:36:58.755Z,12.98
2022-11-12T18:39:44.055Z,13.48
2022-11-12T18:42:29.444Z,12.77
2022-11-12T18:45:15.240Z,13.25
2022-11-12T18:48:00.292Z,14.45
2022-11-12T18:50:45.533Z,15.23
2022-11-12T18:53:30.945Z,14.75
2022-11-12T18:56:18.621Z,15.57
2022-11-12T18:59:06.640Z,14.73
2022-11-12T19:01:51.630Z,15.45
2022-11-12T19:04:41.102Z,13.75
2022-11-12T19:07:30.152Z,10.70
2022-11-12T19:10:15.727Z,9.75
2022-11-12T19:13:03.930Z,11.00
2022-11-12T19:15:48.877Z,10.60
2022-11-12T19:18:34.220Z,10.35
2022-11-12T19:21:22.474Z,11.43
2022-11-12T19:24:07.958Z,13.55
2022-11-12T19:26:53.600Z,10.80
2022-11-12T19:29:38.756Z,10.07
2022-11-12T19:32:24.114Z,9.98
2022-11-12T19:35:09.592Z,9.68
2022-11-12T19:37:54.570Z,9.57
2022-11-12T19:40:39.669Z,10.55
2022-11-12T19:43:24.886Z,9.98
2022-11-12T19:46:11.190Z,9.63
2022-11-12T19:48:56.433Z,9.38
2022-11-12T19:51:42.076Z,9.98
2022-11-12T19:54:27.536Z,9.45
2022-11-12T19:57:12.807Z,11.25
2022-11-12T19:59:58.040Z,10.48
2022-11-12T20:02:43.088Z,11.85
2022-11-12T20:05:29.331Z,11.55
2022-11-12T20:08:14.836Z,12.40
2022-11-12T20:11:01.199Z,11.85
2022-11-12T20:13:47.731Z,13.43
2022-11-12T20:16:33.005Z,10.90
2022-11-12T20:19:18.339Z,10.32
2022-11-12T20:22:03.637Z,10.93
2022-11-12T20:24:48.899Z,11.32
2022-11-12T20:27:34.116Z,12.15
2022-11-12T20:30:19.938Z,13.90
2022-11-12T20:33:05.193Z,14.07
2022-11-12T20:35:50.347Z,14.05
2022-11-12T20:38:37.580Z,13.82
2022-11-12T20:41:25.134Z,14.05
2022-11-12T20:44:10.040Z,13.88
2022-11-12T20:46:55.725Z,13.25
2022-11-12T20:49:40.606Z,12.32
2022-11-12T20:52:25.764Z,11.88
2022-11-12T20:55:10.936Z,11.35
2022-11-12T20:57:56.062Z,12.75
2022-11-12T21:00:41.584Z,13.20
2022-11-12T21:03:27.042Z,12.90
2022-11-12T21:06:15.417Z,13.27
2022-11-12T21:09:00.879Z,12.40
2022-11-12T21:11:46.071Z,12.88
2022-11-12T21:14:31.534Z,10.10
2022-11-12T21:17:16.770Z,9.50
2022-11-12T21:20:02.208Z,10.13
2022-11-12T21:22:47.656Z,10.13
2022-11-12T21:25:39.815Z,10.23
2022-11-12T21:28:24.840Z,9.25
2022-11-12T21:31:15.705Z,8.48
2022-11-12T21:34:04.298Z,10.95
2022-11-12T21:36:49.417Z,13.48
2022-11-12T21:39:34.524Z,12.55
2022-11-12T21:42:19.861Z,11.82
2022-11-12T21:45:05.536Z,11.20
2022-11-12T21:47:50.405Z,9.13
2022-11-12T21:50:35.528Z,9.75
2022-11-12T21:53:20.736Z,9.65
2022-11-12T21:56:09.828Z,10.75
2022-11-12T21:59:04.501Z,9.98
2022-11-12T22:01:49.908Z,10.00
2022-11-12T22:04:35.016Z,10.93
2022-11-12T22:07:20.581Z,11.10
2022-11-12T22:10:06.144Z,10.27
2022-11-12T22:13:19.896Z,10.30
2022-11-12T22:15:57.380Z,9.68
2022-11-12T22:18:43.534Z,10.43
2022-11-12T22:21:35.417Z,10.48
2022-11-12T22:24:23.869Z,10.85
2022-11-12T22:27:09.043Z,10.52
2022-11-12T22:29:54.143Z,9.80
2022-11-12T22:32:39.175Z,10.15
2022-11-12T22:35:24.251Z,10.88
2022-11-12T22:38:09.572Z,9.75
2022-11-12T22:41:01.051Z,9.20
2022-11-12T22:43:48.068Z,9.80
2022-11-12T22:46:34.729Z,10.68
2022-11-12T22:49:19.984Z,9.48
2022-11-12T22:52:05.680Z,9.82
2022-11-12T22:54:51.435Z,9.00
2022-11-12T22:57:38.076Z,9.65
2022-11-12T23:00:30.382Z,9.35
2022-11-12T23:03:15.707Z,9.55
2022-11-12T23:06:04.069Z,9.68
2022-11-12T23:08:50.224Z,8.65
2022-11-12T23:11:37.130Z,9.68
2022-11-12T23:14:22.267Z,9.57
2022-11-12T23:17:07.482Z,9.70
2022-11-12T23:19:52.696Z,8.77
2022-11-12T23:22:37.886Z,8.90
2022-11-12T23:25:22.978Z,9.10
2022-11-12T23:28:08.052Z,9.02
2022-11-12T23:30:53.302Z,9.85
2022-11-12T23:33:38.643Z,10.20
2022-11-12T23:36:25.483Z,9.63
2022-11-12T23:39:10.320Z,9.57
2022-11-12T23:41:55.536Z,10.30
2022-11-12T23:44:40.734Z,9.27
2022-11-12T23:47:26.094Z,9.88
2022-11-12T23:50:11.505Z,10.00
2022-11-12T23:52:56.696Z,10.07
2022-11-12T23:55:42.780Z,9.88
2022-11-12T23:58:28.360Z,10.23
