createdAt,value
2022-08-17T00:00:05.373Z,8.0
2022-08-17T00:05:01.575Z,8.3
2022-08-17T00:10:01.527Z,8.5
2022-08-17T00:15:02.507Z,8.7
2022-08-17T00:20:01.535Z,9.0
2022-08-17T00:25:01.500Z,9.5
2022-08-17T00:30:03.590Z,9.7
2022-08-17T00:35:03.827Z,10.3
2022-08-17T00:40:02.731Z,10.6
2022-08-17T00:45:03.518Z,11.2
2022-08-17T00:50:01.587Z,12.1
2022-08-17T00:55:03.081Z,14.4
2022-08-17T01:00:10.999Z,15.4
2022-08-17T01:05:01.514Z,17.5
2022-08-17T01:10:01.512Z,17.8
2022-08-17T01:15:03.750Z,18.6
2022-08-17T01:20:02.897Z,17.9
2022-08-17T01:25:01.517Z,18.1
2022-08-17T01:35:01.517Z,16.5
2022-08-17T01:40:01.635Z,15.5
2022-08-17T01:45:05.634Z,14.9
2022-08-17T01:50:01.531Z,14.4
2022-08-17T01:55:02.229Z,13.4
2022-08-17T02:00:05.187Z,14.0
2022-08-17T02:05:02.646Z,14.0
2022-08-17T02:10:20.223Z,14.2
2022-08-17T02:15:03.031Z,13.6
2022-08-17T02:20:02.217Z,12.2
2022-08-17T02:25:02.896Z,12.3
2022-08-17T02:35:01.556Z,12.0
2022-08-17T02:40:01.678Z,12.6
2022-08-17T02:45:04.854Z,14.1
2022-08-17T02:55:02.006Z,13.9
2022-08-17T03:00:06.910Z,16.0
2022-08-17T03:05:02.121Z,16.7
2022-08-17T03:10:03.131Z,17.3
2022-08-17T03:15:04.688Z,18.2
2022-08-17T03:20:01.567Z,18.6
2022-08-17T03:25:02.247Z,17.0
2022-08-17T03:30:04.284Z,16.4
2022-08-17T03:35:01.537Z,16.6
2022-08-17T03:40:04.054Z,16.6
2022-08-17T03:45:02.143Z,17.0
2022-08-17T03:50:01.569Z,16.8
2022-08-17T03:55:01.578Z,16.6
2022-08-17T04:00:03.193Z,18.1
2022-08-17T04:05:01.904Z,18.6
2022-08-17T04:10:01.604Z,17.9
2022-08-17T04:15:02.076Z,17.4
2022-08-17T04:20:01.589Z,17.4
2022-08-17T04:25:01.622Z,15.9
2022-08-17T04:30:04.059Z,15.8
2022-08-17T04:35:01.611Z,15.7
2022-08-17T04:40:04.648Z,16.9
2022-08-17T04:45:03.623Z,17.1
2022-08-17T04:50:01.591Z,17.1
2022-08-17T04:55:01.578Z,17.8
2022-08-17T05:00:05.362Z,19.0
2022-08-17T05:05:02.091Z,18.8
2022-08-17T05:10:01.591Z,19.8
2022-08-17T05:15:01.992Z,19.7
2022-08-17T05:20:03.380Z,18.7
2022-08-17T05:25:03.465Z,17.9
2022-08-17T05:30:02.210Z,17.9
2022-08-17T05:35:02.454Z,17.4
2022-08-17T05:40:02.784Z,17.7
2022-08-17T05:45:02.466Z,18.4
2022-08-17T05:50:19.048Z,18.5
2022-08-17T05:55:16.878Z,19.0
2022-08-17T06:00:20.523Z,19.7
2022-08-17T06:05:17.134Z,19.9
2022-08-17T06:10:08.108Z,19.6
2022-08-17T06:15:12.709Z,20.2
2022-08-17T06:20:07.509Z,19.6
2022-08-17T06:25:10.515Z,18.6
2022-08-17T06:30:06.486Z,18.8
2022-08-17T06:35:02.547Z,19.2
2022-08-17T06:40:01.791Z,18.6
2022-08-17T06:45:09.487Z,17.7
2022-08-17T06:50:10.124Z,17.4
2022-08-17T06:55:06.991Z,16.5
2022-08-17T07:00:09.048Z,15.2
2022-08-17T07:05:03.113Z,14.0
2022-08-17T07:10:01.570Z,13.6
2022-08-17T07:15:07.505Z,13.1
2022-08-17T07:20:05.560Z,12.0
2022-08-17T07:25:01.516Z,12.0
2022-08-17T07:30:17.039Z,12.2
2022-08-17T07:35:01.455Z,11.5
2022-08-17T07:45:02.036Z,10.9
2022-08-17T07:50:01.379Z,10.9
2022-08-17T07:55:01.351Z,10.5
2022-08-17T08:00:16.618Z,11.2
2022-08-17T08:05:02.618Z,11.7
2022-08-17T08:10:13.661Z,11.6
2022-08-17T08:15:01.426Z,11.0
2022-08-17T08:25:01.355Z,11.1
2022-08-17T08:30:06.442Z,11.0
2022-08-17T08:35:07.323Z,11.4
2022-08-17T08:40:16.015Z,11.3
2022-08-17T08:45:12.824Z,11.2
2022-08-17T08:50:05.683Z,11.5
2022-08-17T08:55:01.500Z,11.4
2022-08-17T09:00:08.010Z,11.4
2022-08-17T09:10:01.492Z,11.8
2022-08-17T09:15:13.161Z,11.5
2022-08-17T09:20:01.609Z,11.0
2022-08-17T09:25:09.678Z,10.8
2022-08-17T09:30:06.630Z,10.9
2022-08-17T09:35:09.272Z,10.9
2022-08-17T09:40:01.908Z,10.8
2022-08-17T09:45:08.739Z,10.1
2022-08-17T09:50:10.184Z,9.7
2022-08-17T09:55:04.094Z,9.2
2022-08-17T10:00:11.028Z,8.6
2022-08-17T10:10:03.071Z,8.6
2022-08-17T10:15:14.828Z,9.0
2022-08-17T10:20:01.649Z,8.8
2022-08-17T10:30:03.625Z,8.4
2022-08-17T10:35:01.631Z,8.2
2022-08-17T10:40:01.596Z,7.6
2022-08-17T10:45:05.710Z,7.8
2022-08-17T10:50:17.475Z,8.0
2022-08-17T10:55:10.664Z,8.1
2022-08-17T11:00:04.919Z,8.3
2022-08-17T11:05:01.607Z,9.0
2022-08-17T11:10:01.541Z,9.0
2022-08-17T11:15:02.158Z,9.2
2022-08-17T11:20:01.638Z,9.6
2022-08-17T11:25:01.644Z,9.8
2022-08-17T11:30:06.592Z,9.6
2022-08-17T11:35:01.560Z,9.6
2022-08-17T11:50:10.258Z,9.8
2022-08-17T11:55:39.493Z,9.6
2022-08-17T12:00:06.650Z,9.4
2022-08-17T12:05:01.634Z,9.7
2022-08-17T12:10:04.615Z,10.0
2022-08-17T12:15:18.566Z,10.2
2022-08-17T12:20:04.634Z,11.1
2022-08-17T12:25:01.524Z,11.6
2022-08-17T12:30:04.539Z,11.3
2022-08-17T12:35:04.014Z,11.9
2022-08-17T12:40:01.834Z,11.6
2022-08-17T12:45:04.387Z,11.1
2022-08-17T12:50:01.607Z,10.7
2022-08-17T12:55:01.664Z,9.6
2022-08-17T13:00:17.249Z,8.7
2022-08-17T13:05:01.619Z,8.4
2022-08-17T13:15:02.324Z,8.6
2022-08-17T13:20:04.214Z,10.2
2022-08-17T13:25:01.638Z,9.8
2022-08-17T13:30:07.125Z,10.2
2022-08-17T13:35:28.471Z,9.9
2022-08-17T13:40:01.818Z,10.4
2022-08-17T13:45:38.842Z,9.7
2022-08-17T13:50:01.709Z,9.9
2022-08-17T13:55:01.539Z,9.6
2022-08-17T14:00:09.441Z,9.5
2022-08-17T14:05:07.229Z,9.0
2022-08-17T14:10:01.754Z,9.3
2022-08-17T14:15:02.814Z,8.6
2022-08-17T14:20:01.844Z,8.8
2022-08-17T14:25:01.636Z,9.0
2022-08-17T14:30:03.479Z,9.0
2022-08-17T14:36:02.405Z,8.8
2022-08-17T14:41:02.476Z,9.6
2022-08-17T14:46:02.006Z,9.6
2022-08-17T14:51:01.637Z,9.3
2022-08-17T14:56:06.705Z,9.2
2022-08-17T15:11:02.578Z,9.1
2022-08-17T15:16:01.624Z,9.8
2022-08-17T15:21:01.634Z,9.6
2022-08-17T15:26:01.631Z,9.3
2022-08-17T15:31:01.631Z,9.8
2022-08-17T15:36:01.656Z,9.7
2022-08-17T15:41:01.685Z,9.6
2022-08-17T15:46:01.621Z,10.1
2022-08-17T15:51:01.630Z,10.3
2022-08-17T15:56:01.636Z,10.3
2022-08-17T16:06:01.629Z,9.4
2022-08-17T16:11:01.519Z,9.0
2022-08-17T16:16:02.215Z,9.4
2022-08-17T16:21:06.944Z,8.8
2022-08-17T16:26:01.644Z,9.4
2022-08-17T16:31:01.663Z,9.7
2022-08-17T16:36:01.633Z,10.0
2022-08-17T16:41:01.634Z,10.2
2022-08-17T16:46:01.542Z,10.2
2022-08-17T16:51:05.185Z,9.9
2022-08-17T16:56:01.628Z,9.6
2022-08-17T17:01:02.695Z,9.2
2022-08-17T17:06:03.889Z,8.4
2022-08-17T17:11:03.905Z,8.2
2022-08-17T17:21:01.628Z,8.1
2022-08-17T17:26:01.625Z,8.6
2022-08-17T17:31:02.405Z,9.0
2022-08-17T17:36:16.953Z,9.7
2022-08-17T17:41:03.283Z,12.0
2022-08-17T17:51:01.620Z,12.8
2022-08-17T18:01:17.038Z,11.6
2022-08-17T18:06:01.681Z,9.4
2022-08-17T18:11:12.252Z,9.5
2022-08-17T18:16:03.887Z,9.5
2022-08-17T18:21:04.152Z,9.8
2022-08-17T18:26:02.071Z,10.4
2022-08-17T18:31:11.622Z,11.1
2022-08-17T18:36:01.836Z,12.8
2022-08-17T18:41:01.718Z,17.0
2022-08-17T18:46:01.913Z,18.1
2022-08-17T18:51:01.706Z,18.7
2022-08-17T18:56:01.575Z,18.7
2022-08-17T19:01:01.701Z,16.6
2022-08-17T19:06:01.404Z,12.5
2022-08-17T19:11:01.489Z,11.6
2022-08-17T19:16:15.661Z,11.0
2022-08-17T19:21:01.420Z,11.4
2022-08-17T19:31:06.354Z,12.0
2022-08-17T19:36:01.288Z,11.8
2022-08-17T19:41:01.337Z,12.1
2022-08-17T19:46:01.417Z,11.7
2022-08-17T19:51:05.417Z,11.6
2022-08-17T19:56:01.294Z,12.1
2022-08-17T20:01:24.706Z,11.8
2022-08-17T20:06:14.309Z,12.0
2022-08-17T20:11:01.581Z,12.1
2022-08-17T20:16:01.183Z,11.5
2022-08-17T20:21:03.085Z,10.8
2022-08-17T20:26:01.603Z,10.6
2022-08-17T20:31:01.272Z,10.6
2022-08-17T20:36:01.534Z,10.0
2022-08-17T20:46:01.636Z,10.4
2022-08-17T20:51:01.571Z,10.8
2022-08-17T21:01:01.908Z,11.4
2022-08-17T21:06:17.947Z,12.6
2022-08-17T21:11:17.291Z,13.2
2022-08-17T21:17:10.242Z,14.5
2022-08-17T21:22:01.562Z,15.2
2022-08-17T21:27:01.565Z,15.3
2022-08-17T21:32:02.090Z,15.6
2022-08-17T21:37:01.591Z,15.4
2022-08-17T21:42:01.567Z,15.1
2022-08-17T21:47:01.583Z,15.8
2022-08-17T21:52:04.537Z,15.5
2022-08-17T21:57:01.589Z,15.4
2022-08-17T22:02:01.670Z,14.7
2022-08-17T22:07:01.541Z,14.6
2022-08-17T22:12:01.600Z,13.6
2022-08-17T22:17:01.572Z,13.2
2022-08-17T22:22:01.608Z,13.0
2022-08-17T22:27:07.733Z,14.3
2022-08-17T22:32:01.501Z,14.6
2022-08-17T22:37:19.647Z,15.7
2022-08-17T22:42:01.457Z,17.0
2022-08-17T22:47:01.447Z,17.1
2022-08-17T22:52:01.452Z,17.0
2022-08-17T22:57:01.458Z,17.0
2022-08-17T23:02:17.362Z,16.6
2022-08-17T23:07:01.412Z,16.2
2022-08-17T23:12:05.239Z,16.2
2022-08-17T23:22:01.409Z,16.2
2022-08-17T23:27:01.286Z,16.2
2022-08-17T23:33:04.384Z,17.4
2022-08-17T23:43:23.806Z,17.2
2022-08-17T23:48:01.799Z,17.7
2022-08-17T23:53:01.609Z,18.1
2022-08-17T23:58:01.759Z,17.0
