createdAt,value
2023-04-03T00:01:36.501Z,5.07
2023-04-03T00:04:13.146Z,5.88
2023-04-03T00:06:42.725Z,5.60
2023-04-03T00:09:13.513Z,5.50
2023-04-03T00:11:43.422Z,5.80
2023-04-03T00:14:11.343Z,4.72
2023-04-03T00:16:58.183Z,5.63
2023-04-03T00:19:26.977Z,5.43
2023-04-03T00:21:54.749Z,5.50
2023-04-03T00:24:23.696Z,4.77
2023-04-03T00:26:58.212Z,6.10
2023-04-03T00:29:27.519Z,5.53
2023-04-03T00:31:55.681Z,5.60
2023-04-03T00:34:24.303Z,5.60
2023-04-03T00:36:53.152Z,5.50
2023-04-03T00:39:21.377Z,5.25
2023-04-03T00:41:50.058Z,5.20
2023-04-03T00:44:22.945Z,5.28
2023-04-03T00:46:51.793Z,5.45
2023-04-03T00:49:20.623Z,5.32
2023-04-03T00:51:48.665Z,5.20
2023-04-03T00:54:16.605Z,4.85
2023-04-03T00:56:45.832Z,5.85
2023-04-03T00:59:19.901Z,5.75
2023-04-03T01:01:49.333Z,5.85
2023-04-03T01:04:38.248Z,5.45
2023-04-03T01:07:17.869Z,6.70
2023-04-03T01:09:48.233Z,6.30
2023-04-03T01:12:24.894Z,6.43
2023-04-03T01:14:56.413Z,6.07
2023-04-03T01:17:37.173Z,6.60
2023-04-03T01:20:33.300Z,6.03
2023-04-03T01:23:11.979Z,6.20
2023-04-03T01:25:48.345Z,6.30
2023-04-03T01:28:28.602Z,5.82
2023-04-03T01:31:42.106Z,5.28
2023-04-03T01:34:10.675Z,5.80
2023-04-03T01:36:38.900Z,5.90
2023-04-03T01:39:07.261Z,6.05
2023-04-03T01:41:35.786Z,5.90
2023-04-03T01:44:12.582Z,5.75
2023-04-03T01:46:41.020Z,5.65
2023-04-03T01:49:09.597Z,5.80
2023-04-03T01:51:41.814Z,5.07
2023-04-03T01:54:10.039Z,5.40
2023-04-03T01:56:39.474Z,5.05
2023-04-03T01:59:07.667Z,4.63
2023-04-03T02:01:37.490Z,4.40
2023-04-03T02:04:06.879Z,5.25
2023-04-03T02:06:34.883Z,5.27
2023-04-03T02:09:03.290Z,5.35
2023-04-03T02:11:32.896Z,5.05
2023-04-03T02:14:01.092Z,5.03
2023-04-03T02:16:29.975Z,4.95
2023-04-03T02:18:58.034Z,5.20
2023-04-03T02:21:27.526Z,5.00
2023-04-03T02:23:55.664Z,5.03
2023-04-03T02:26:23.755Z,4.93
2023-04-03T02:28:51.711Z,4.72
2023-04-03T02:31:20.208Z,4.60
2023-04-03T02:33:49.325Z,5.13
2023-04-03T02:36:19.558Z,4.25
2023-04-03T02:38:53.978Z,4.47
2023-04-03T02:41:22.383Z,4.60
2023-04-03T02:43:52.780Z,5.03
2023-04-03T02:46:21.171Z,4.43
2023-04-03T02:48:49.331Z,4.40
2023-04-03T02:51:17.505Z,3.65
2023-04-03T02:53:45.722Z,4.30
2023-04-03T02:56:20.507Z,3.88
2023-04-03T02:58:49.499Z,3.30
2023-04-03T03:01:19.273Z,4.18
2023-04-03T03:03:47.787Z,3.40
2023-04-03T03:06:18.022Z,3.05
2023-04-03T03:08:46.762Z,2.70
2023-04-03T03:11:14.809Z,2.85
2023-04-03T03:13:46.409Z,3.42
2023-04-03T03:16:14.691Z,3.15
2023-04-03T03:18:42.868Z,3.83
2023-04-03T03:21:14.154Z,3.38
2023-04-03T03:23:43.266Z,4.03
2023-04-03T03:26:12.539Z,3.80
2023-04-03T03:28:41.982Z,4.07
2023-04-03T03:31:11.266Z,3.45
2023-04-03T03:33:41.336Z,3.92
2023-04-03T03:36:09.471Z,4.00
2023-04-03T03:38:39.118Z,3.53
2023-04-03T03:41:07.769Z,3.92
2023-04-03T03:43:40.479Z,4.15
2023-04-03T03:46:09.538Z,3.67
2023-04-03T03:48:37.492Z,3.33
2023-04-03T03:51:06.092Z,3.67
2023-04-03T03:53:37.785Z,3.60
2023-04-03T03:56:10.929Z,4.78
2023-04-03T03:58:41.016Z,3.72
2023-04-03T04:01:12.197Z,3.45
2023-04-03T04:03:49.407Z,3.75
2023-04-03T04:06:22.379Z,3.42
2023-04-03T04:08:52.085Z,3.83
2023-04-03T04:11:21.109Z,3.28
2023-04-03T04:13:49.151Z,3.37
2023-04-03T04:16:19.654Z,3.40
2023-04-03T04:18:47.993Z,3.42
2023-04-03T04:21:16.524Z,3.10
2023-04-03T04:23:45.633Z,3.55
2023-04-03T04:26:13.442Z,3.45
2023-04-03T04:28:41.972Z,3.70
2023-04-03T04:31:09.865Z,3.50
2023-04-03T04:33:38.810Z,3.83
2023-04-03T04:36:11.792Z,3.40
2023-04-03T04:38:43.819Z,3.80
2023-04-03T04:41:12.148Z,2.92
2023-04-03T04:43:40.639Z,2.85
2023-04-03T04:46:12.822Z,2.80
2023-04-03T04:48:46.380Z,3.20
2023-04-03T04:51:17.326Z,3.25
2023-04-03T04:53:45.285Z,2.83
2023-04-03T04:56:16.842Z,3.05
2023-04-03T04:58:45.755Z,2.80
2023-04-03T05:01:13.754Z,3.05
2023-04-03T05:03:50.909Z,2.75
2023-04-03T05:06:19.995Z,3.22
2023-04-03T05:08:48.374Z,3.33
2023-04-03T05:11:25.210Z,3.08
2023-04-03T05:13:54.647Z,3.75
2023-04-03T05:18:52.557Z,3.08
2023-04-03T05:21:25.988Z,3.38
2023-04-03T05:23:54.415Z,3.03
2023-04-03T05:26:22.862Z,3.50
2023-04-03T05:28:51.830Z,3.40
2023-04-03T05:31:21.358Z,3.15
2023-04-03T05:33:50.163Z,3.35
2023-04-03T05:36:20.195Z,2.67
2023-04-03T05:38:52.205Z,2.88
2023-04-03T05:41:21.925Z,2.80
2023-04-03T05:43:51.057Z,3.40
2023-04-03T05:46:22.094Z,2.65
2023-04-03T05:48:53.890Z,2.92
2023-04-03T05:51:29.745Z,3.00
2023-04-03T05:54:29.968Z,3.00
2023-04-03T05:57:19.707Z,3.10
2023-04-03T05:59:49.144Z,3.25
2023-04-03T06:02:21.190Z,2.78
2023-04-03T06:04:50.154Z,2.90
2023-04-03T06:07:22.294Z,2.67
2023-04-03T06:09:59.087Z,3.00
2023-04-03T06:12:27.370Z,2.70
2023-04-03T06:14:55.486Z,3.13
2023-04-03T06:17:23.563Z,2.78
2023-04-03T06:19:51.474Z,3.00
2023-04-03T06:22:19.561Z,2.72
2023-04-03T06:24:48.130Z,2.78
2023-04-03T06:27:16.684Z,2.55
2023-04-03T06:29:46.091Z,2.97
2023-04-03T06:32:13.966Z,3.05
2023-04-03T06:34:42.969Z,3.15
2023-04-03T06:37:18.553Z,3.33
2023-04-03T06:39:46.745Z,3.25
2023-04-03T06:42:14.858Z,2.55
2023-04-03T06:44:54.042Z,2.83
2023-04-03T06:47:22.243Z,2.80
2023-04-03T06:49:50.023Z,3.10
2023-04-03T06:52:17.575Z,2.78
2023-04-03T06:54:45.878Z,2.20
2023-04-03T06:57:13.762Z,2.33
2023-04-03T06:59:41.590Z,2.40
2023-04-03T07:02:11.597Z,2.45
2023-04-03T07:04:39.772Z,2.20
2023-04-03T07:07:08.780Z,2.10
2023-04-03T07:09:36.669Z,2.33
2023-04-03T07:12:07.192Z,2.45
2023-04-03T07:14:34.940Z,2.60
2023-04-03T07:17:02.490Z,2.38
2023-04-03T07:19:37.423Z,2.70
2023-04-03T07:22:05.084Z,2.45
2023-04-03T07:24:33.846Z,2.45
2023-04-03T07:27:02.494Z,2.58
2023-04-03T07:29:30.100Z,2.40
2023-04-03T07:31:58.450Z,2.25
2023-04-03T07:34:26.347Z,2.92
2023-04-03T07:36:54.315Z,2.72
2023-04-03T07:39:22.231Z,2.50
2023-04-03T07:41:49.893Z,2.47
2023-04-03T07:44:18.655Z,2.55
2023-04-03T07:46:47.919Z,2.50
2023-04-03T07:49:16.366Z,3.83
2023-04-03T07:51:43.899Z,2.20
2023-04-03T07:54:11.842Z,1.90
2023-04-03T07:56:39.549Z,2.88
2023-04-03T07:59:07.881Z,2.40
2023-04-03T08:01:35.691Z,1.90
2023-04-03T08:04:03.982Z,1.90
2023-04-03T08:06:45.877Z,2.15
2023-04-03T08:09:17.423Z,2.13
2023-04-03T08:11:45.750Z,2.13
2023-04-03T08:14:17.918Z,2.90
2023-04-03T08:16:47.761Z,3.50
2023-04-03T08:21:57.850Z,3.30
2023-04-03T08:24:26.371Z,10.52
2023-04-03T08:26:53.965Z,2.75
2023-04-03T08:29:22.339Z,2.85
2023-04-03T08:31:51.324Z,3.10
2023-04-03T08:36:48.277Z,3.65
2023-04-03T08:39:16.108Z,3.13
2023-04-03T08:41:47.387Z,3.80
2023-04-03T08:44:32.700Z,4.47
2023-04-03T08:47:26.200Z,5.43
2023-04-03T08:50:16.665Z,6.85
2023-04-03T08:52:51.618Z,5.57
2023-04-03T08:55:40.208Z,5.30
2023-04-03T08:58:19.386Z,5.93
2023-04-03T09:01:26.048Z,5.00
2023-04-03T09:03:54.610Z,4.30
2023-04-03T09:06:33.664Z,4.80
2023-04-03T09:09:12.300Z,4.70
2023-04-03T09:12:16.894Z,4.75
2023-04-03T09:14:49.895Z,5.60
2023-04-03T09:17:39.551Z,4.93
2023-04-03T09:20:55.660Z,6.00
2023-04-03T09:23:34.910Z,5.28
2023-04-03T09:26:07.095Z,5.93
2023-04-03T09:28:49.368Z,5.53
2023-04-03T09:31:41.844Z,5.97
2023-04-03T09:34:25.425Z,5.80
2023-04-03T09:36:56.097Z,6.95
2023-04-03T09:39:29.369Z,6.45
2023-04-03T09:42:02.594Z,6.15
2023-04-03T09:44:38.886Z,5.43
2023-04-03T09:47:39.743Z,6.18
2023-04-03T09:50:11.070Z,7.28
2023-04-03T09:52:39.469Z,6.60
2023-04-03T09:55:14.528Z,12.20
2023-04-03T09:57:43.168Z,8.75
2023-04-03T10:00:28.806Z,8.98
2023-04-03T10:03:37.438Z,11.25
2023-04-03T10:06:05.685Z,8.93
2023-04-03T10:08:36.182Z,9.50
2023-04-03T10:11:08.637Z,11.75
2023-04-03T10:13:45.332Z,11.68
2023-04-03T10:16:23.584Z,11.15
2023-04-03T10:18:56.789Z,10.85
2023-04-03T10:21:41.589Z,10.65
2023-04-03T10:24:29.453Z,11.02
2023-04-03T10:27:10.005Z,11.35
2023-04-03T10:30:17.152Z,9.57
2023-04-03T10:33:13.211Z,10.65
2023-04-03T10:36:10.409Z,9.82
2023-04-03T10:38:56.288Z,12.13
2023-04-03T10:42:15.123Z,11.15
2023-04-03T10:44:51.999Z,11.30
2023-04-03T10:47:30.287Z,9.85
2023-04-03T10:50:20.965Z,11.73
2023-04-03T10:52:58.397Z,11.30
2023-04-03T10:55:47.508Z,14.27
2023-04-03T10:58:30.793Z,13.10
2023-04-03T11:01:07.956Z,8.27
2023-04-03T11:03:43.119Z,6.80
2023-04-03T11:06:13.522Z,5.45
2023-04-03T11:08:52.432Z,8.18
2023-04-03T11:11:28.969Z,11.18
2023-04-03T11:14:11.584Z,15.27
2023-04-03T11:16:54.040Z,16.52
2023-04-03T11:19:30.495Z,16.85
2023-04-03T11:22:04.741Z,15.60
2023-04-03T11:24:37.398Z,16.92
2023-04-03T11:27:17.736Z,15.77
2023-04-03T11:29:47.759Z,14.48
2023-04-03T11:35:00.232Z,18.60
2023-04-03T11:37:39.335Z,12.70
2023-04-03T11:40:19.671Z,12.48
2023-04-03T11:42:50.632Z,20.48
2023-04-03T11:45:34.006Z,17.83
2023-04-03T11:48:23.150Z,21.58
2023-04-03T11:50:53.042Z,20.98
2023-04-03T11:53:28.236Z,19.15
2023-04-03T11:55:57.583Z,17.55
2023-04-03T11:58:35.454Z,23.67
2023-04-03T12:01:07.275Z,29.95
2023-04-03T12:03:58.963Z,21.67
2023-04-03T12:06:36.992Z,22.10
2023-04-03T12:09:24.853Z,21.52
2023-04-03T12:11:53.927Z,18.45
2023-04-03T12:14:26.773Z,16.50
2023-04-03T12:16:58.601Z,18.02
2023-04-03T12:19:44.530Z,18.02
2023-04-03T12:22:14.905Z,17.08
2023-04-03T12:24:46.673Z,16.50
2023-04-03T12:27:23.011Z,18.38
2023-04-03T12:29:53.236Z,20.58
2023-04-03T12:32:32.784Z,23.88
2023-04-03T12:35:24.563Z,25.42
2023-04-03T12:38:16.980Z,28.02
2023-04-03T12:41:37.037Z,30.27
2023-04-03T12:46:47.135Z,29.58
2023-04-03T12:49:29.938Z,31.35
2023-04-03T12:51:58.034Z,32.15
2023-04-03T12:54:36.111Z,33.42
2023-04-03T12:57:34.386Z,32.28
2023-04-03T13:00:23.866Z,28.85
2023-04-03T13:03:39.217Z,28.25
2023-04-03T13:06:07.237Z,22.98
2023-04-03T13:08:34.766Z,19.30
2023-04-03T13:11:11.026Z,20.00
2023-04-03T13:13:40.007Z,17.60
2023-04-03T13:16:12.326Z,14.73
2023-04-03T13:18:42.105Z,16.05
2023-04-03T13:21:17.190Z,17.13
2023-04-03T13:23:51.518Z,17.23
2023-04-03T13:26:23.522Z,17.48
2023-04-03T13:28:52.616Z,16.42
2023-04-03T13:31:28.913Z,15.63
2023-04-03T13:34:19.868Z,16.70
2023-04-03T13:36:58.889Z,17.35
2023-04-03T13:39:33.872Z,17.08
2023-04-03T13:42:23.820Z,16.13
2023-04-03T13:45:25.354Z,16.23
2023-04-03T13:47:55.803Z,16.67
2023-04-03T13:50:27.278Z,17.50
2023-04-03T13:53:03.399Z,18.70
2023-04-03T13:55:35.612Z,18.05
2023-04-03T13:58:09.132Z,17.92
2023-04-03T14:01:18.049Z,17.80
2023-04-03T14:03:58.792Z,16.13
2023-04-03T14:06:26.714Z,13.50
2023-04-03T14:08:55.519Z,13.77
2023-04-03T14:11:28.323Z,10.48
2023-04-03T14:13:59.044Z,10.70
2023-04-03T14:16:30.833Z,10.00
2023-04-03T14:18:59.195Z,9.73
2023-04-03T14:21:27.024Z,10.25
2023-04-03T14:23:55.788Z,11.05
2023-04-03T14:26:27.561Z,11.40
2023-04-03T14:28:56.694Z,11.20
2023-04-03T14:31:25.350Z,15.17
2023-04-03T14:33:53.674Z,13.60
2023-04-03T14:36:26.327Z,13.52
2023-04-03T14:38:54.645Z,10.23
2023-04-03T14:41:24.863Z,10.95
2023-04-03T14:43:52.937Z,10.10
2023-04-03T14:46:31.285Z,9.75
2023-04-03T14:49:22.397Z,9.70
2023-04-03T14:51:50.005Z,14.52
2023-04-03T14:54:26.308Z,17.08
2023-04-03T14:56:56.682Z,47.95
2023-04-03T14:59:24.558Z,20.20
2023-04-03T15:01:52.285Z,20.98
2023-04-03T15:04:21.932Z,19.60
2023-04-03T15:06:52.496Z,19.38
2023-04-03T15:09:22.269Z,19.13
2023-04-03T15:11:52.024Z,19.30
2023-04-03T15:14:29.975Z,19.27
2023-04-03T15:17:06.596Z,20.10
2023-04-03T15:19:38.515Z,17.98
2023-04-03T15:22:06.312Z,17.33
2023-04-03T15:24:33.965Z,18.77
2023-04-03T15:27:02.655Z,18.75
2023-04-03T15:29:30.571Z,21.05
2023-04-03T15:31:58.188Z,24.10
2023-04-03T15:34:25.864Z,21.55
2023-04-03T15:36:54.496Z,26.23
2023-04-03T15:39:22.276Z,26.67
2023-04-03T15:41:49.871Z,24.02
2023-04-03T15:44:20.191Z,23.67
2023-04-03T15:46:52.518Z,26.65
2023-04-03T15:49:22.440Z,17.35
2023-04-03T15:54:17.806Z,17.33
2023-04-03T15:56:45.491Z,13.70
2023-04-03T15:59:13.065Z,12.55
2023-04-03T16:01:41.509Z,12.25
2023-04-03T16:04:11.349Z,11.90
2023-04-03T16:06:39.693Z,10.25
2023-04-03T16:09:08.615Z,10.10
2023-04-03T16:11:38.280Z,9.63
2023-04-03T16:14:16.767Z,9.00
2023-04-03T16:16:44.872Z,9.82
2023-04-03T16:19:12.885Z,10.43
2023-04-03T16:21:40.771Z,9.45
2023-04-03T16:24:08.611Z,10.32
2023-04-03T16:26:36.940Z,15.77
2023-04-03T16:29:04.759Z,8.43
2023-04-03T16:31:34.591Z,8.13
2023-04-03T16:34:02.761Z,9.13
2023-04-03T16:36:30.823Z,8.70
2023-04-03T16:39:00.005Z,8.68
2023-04-03T16:41:28.088Z,9.18
2023-04-03T16:43:55.819Z,8.65
2023-04-03T16:46:23.323Z,9.93
2023-04-03T16:48:51.071Z,9.32
2023-04-03T16:51:18.597Z,8.60
2023-04-03T16:53:46.113Z,8.18
2023-04-03T16:56:13.826Z,7.93
2023-04-03T16:58:41.900Z,8.25
2023-04-03T17:01:14.514Z,7.82
2023-04-03T17:03:43.701Z,8.38
2023-04-03T17:06:17.333Z,9.23
2023-04-03T17:08:48.175Z,8.80
2023-04-03T17:11:29.810Z,10.02
2023-04-03T17:13:58.723Z,10.40
2023-04-03T17:16:27.157Z,11.40
2023-04-03T17:18:56.074Z,13.13
2023-04-03T17:21:23.827Z,11.40
2023-04-03T17:23:58.612Z,12.50
2023-04-03T17:26:26.725Z,10.65
2023-04-03T17:28:54.511Z,10.55
2023-04-03T17:31:22.793Z,10.90
2023-04-03T17:33:50.969Z,10.75
2023-04-03T17:36:19.927Z,10.63
2023-04-03T17:38:48.850Z,9.95
2023-04-03T17:41:16.522Z,11.75
2023-04-03T17:43:44.678Z,11.73
2023-04-03T17:46:12.411Z,10.98
2023-04-03T17:48:42.692Z,11.15
2023-04-03T17:51:15.719Z,11.80
2023-04-03T17:53:46.997Z,11.77
2023-04-03T17:56:27.186Z,12.90
2023-04-03T17:58:58.520Z,12.52
2023-04-03T18:04:02.026Z,13.27
2023-04-03T18:06:38.751Z,14.15
2023-04-03T18:09:15.363Z,13.95
2023-04-03T18:11:45.132Z,15.98
2023-04-03T18:16:42.379Z,18.08
2023-04-03T18:19:21.182Z,19.77
2023-04-03T18:21:52.396Z,21.63
2023-04-03T18:24:21.901Z,21.08
2023-04-03T18:26:56.458Z,25.13
2023-04-03T18:29:25.371Z,26.60
2023-04-03T18:31:55.872Z,30.77
2023-04-03T18:34:23.656Z,32.72
2023-04-03T18:36:52.493Z,35.05
2023-04-03T18:41:52.455Z,34.78
2023-04-03T18:44:24.679Z,34.60
2023-04-03T18:46:54.060Z,38.22
2023-04-03T18:49:21.588Z,34.55
2023-04-03T18:51:49.746Z,32.38
2023-04-03T18:54:17.540Z,32.15
2023-04-03T18:56:45.249Z,29.40
2023-04-03T18:59:16.080Z,28.65
2023-04-03T19:01:44.490Z,25.73
2023-04-03T19:04:12.759Z,24.58
2023-04-03T19:06:41.263Z,23.05
2023-04-03T19:09:08.848Z,22.73
2023-04-03T19:11:36.835Z,23.85
2023-04-03T19:14:16.828Z,21.05
2023-04-03T19:16:45.327Z,18.45
2023-04-03T19:19:13.371Z,17.90
2023-04-03T19:21:42.332Z,24.58
2023-04-03T19:24:11.908Z,17.00
2023-04-03T19:26:46.187Z,15.57
2023-04-03T19:29:15.127Z,15.82
2023-04-03T19:31:42.702Z,14.30
2023-04-03T19:34:10.496Z,13.73
2023-04-03T19:36:38.239Z,14.70
2023-04-03T19:39:06.255Z,13.90
2023-04-03T19:41:37.179Z,22.38
2023-04-03T19:46:36.721Z,14.50
2023-04-03T19:49:04.896Z,14.90
2023-04-03T19:51:33.582Z,14.20
2023-04-03T19:54:01.135Z,14.50
2023-04-03T19:56:29.446Z,13.93
2023-04-03T19:58:57.001Z,14.35
2023-04-03T20:01:24.847Z,14.02
2023-04-03T20:03:53.084Z,13.35
2023-04-03T20:06:21.720Z,14.35
2023-04-03T20:08:49.749Z,14.52
2023-04-03T20:11:22.882Z,13.15
2023-04-03T20:13:51.977Z,14.02
2023-04-03T20:16:22.521Z,13.70
2023-04-03T20:18:52.475Z,13.82
2023-04-03T20:21:20.931Z,14.13
2023-04-03T20:23:51.376Z,13.93
2023-04-03T20:26:25.939Z,13.50
2023-04-03T20:28:55.962Z,12.85
2023-04-03T20:31:25.127Z,13.38
2023-04-03T20:33:53.693Z,14.15
2023-04-03T20:36:21.932Z,12.88
2023-04-03T20:38:52.612Z,13.07
2023-04-03T20:41:20.609Z,14.18
2023-04-03T20:43:48.380Z,13.85
2023-04-03T20:46:19.648Z,12.77
2023-04-03T20:48:48.237Z,13.15
2023-04-03T20:51:18.910Z,15.15
2023-04-03T20:53:50.007Z,13.20
2023-04-03T20:56:17.651Z,11.68
2023-04-03T20:58:46.603Z,11.65
2023-04-03T21:01:23.915Z,12.00
2023-04-03T21:04:01.082Z,12.35
2023-04-03T21:07:06.468Z,12.55
2023-04-03T21:10:44.106Z,12.25
2023-04-03T21:13:49.612Z,13.00
2023-04-03T21:16:17.223Z,12.43
2023-04-03T21:19:09.332Z,13.05
2023-04-03T21:21:37.064Z,12.10
2023-04-03T21:24:07.230Z,11.38
2023-04-03T21:26:34.846Z,11.52
2023-04-03T21:29:02.810Z,10.98
2023-04-03T21:31:52.708Z,10.70
2023-04-03T21:34:21.973Z,11.02
2023-04-03T21:36:50.091Z,10.85
2023-04-03T21:39:18.925Z,10.07
2023-04-03T21:41:47.087Z,10.95
2023-04-03T21:44:14.546Z,11.30
2023-04-03T21:46:42.554Z,10.50
2023-04-03T21:49:10.224Z,10.90
2023-04-03T21:51:38.997Z,10.48
2023-04-03T21:54:06.767Z,11.55
2023-04-03T21:56:34.384Z,11.07
2023-04-03T21:59:04.087Z,11.00
2023-04-03T22:01:35.160Z,11.37
2023-04-03T22:04:03.812Z,11.55
2023-04-03T22:06:31.947Z,12.60
2023-04-03T22:09:05.899Z,12.13
2023-04-03T22:11:33.727Z,12.93
2023-04-03T22:14:01.401Z,13.38
2023-04-03T22:16:29.393Z,13.02
2023-04-03T22:18:59.542Z,12.55
2023-04-03T22:21:27.261Z,12.10
2023-04-03T22:23:54.848Z,12.80
2023-04-03T22:26:22.671Z,12.93
2023-04-03T22:28:50.497Z,14.18
2023-04-03T22:31:18.951Z,15.00
2023-04-03T22:33:46.620Z,15.70
2023-04-03T22:36:14.506Z,27.67
2023-04-03T22:38:45.720Z,14.73
2023-04-03T22:41:13.550Z,15.13
2023-04-03T22:43:41.145Z,15.93
2023-04-03T22:46:14.754Z,16.77
2023-04-03T22:48:43.454Z,17.15
2023-04-03T22:51:12.363Z,18.10
2023-04-03T22:53:41.411Z,18.85
2023-04-03T22:56:10.751Z,16.95
2023-04-03T22:58:40.129Z,17.35
2023-04-03T23:01:12.836Z,18.25
2023-04-03T23:03:42.880Z,18.40
2023-04-03T23:06:10.992Z,18.65
2023-04-03T23:08:42.520Z,18.30
2023-04-03T23:11:10.191Z,18.63
2023-04-03T23:13:37.839Z,17.85
2023-04-03T23:16:07.152Z,16.75
2023-04-03T23:18:34.793Z,17.15
2023-04-03T23:21:09.466Z,16.90
2023-04-03T23:23:38.295Z,16.85
2023-04-03T23:26:06.148Z,17.98
2023-04-03T23:28:34.691Z,17.65
2023-04-03T23:31:06.735Z,18.23
2023-04-03T23:33:34.791Z,18.30
2023-04-03T23:36:08.757Z,20.75
2023-04-03T23:38:42.976Z,20.23
2023-04-03T23:41:10.533Z,20.90
2023-04-03T23:43:39.743Z,21.23
2023-04-03T23:46:07.788Z,21.58
2023-04-03T23:48:36.520Z,20.13
2023-04-03T23:51:04.734Z,21.73
2023-04-03T23:53:32.541Z,22.20
2023-04-03T23:56:00.148Z,21.42
2023-04-03T23:58:27.639Z,22.40
