createdAt,value
2023-08-21T00:01:16.093Z,4.20
2023-08-21T00:06:21.528Z,6.82
2023-08-21T00:11:25.228Z,3.75
2023-08-21T00:16:28.981Z,2.95
2023-08-21T00:21:34.387Z,3.10
2023-08-21T00:26:38.128Z,3.17
2023-08-21T00:31:41.882Z,2.80
2023-08-21T00:36:47.242Z,2.80
2023-08-21T00:41:50.970Z,2.80
2023-08-21T00:46:55.040Z,2.75
2023-08-21T00:52:01.095Z,2.75
2023-08-21T00:57:04.975Z,2.90
2023-08-21T01:07:15.359Z,3.72
2023-08-21T01:12:28.208Z,3.38
2023-08-21T01:17:34.200Z,3.85
2023-08-21T01:22:40.901Z,3.90
2023-08-21T01:27:48.499Z,4.30
2023-08-21T01:33:07.418Z,4.10
2023-08-21T01:38:11.454Z,3.90
2023-08-21T01:53:22.809Z,4.50
2023-08-21T01:58:28.209Z,4.00
2023-08-21T02:03:32.044Z,4.03
2023-08-21T02:08:36.167Z,4.13
2023-08-21T02:18:44.441Z,3.72
2023-08-21T02:23:48.131Z,3.47
2023-08-21T02:28:53.541Z,4.00
2023-08-21T02:33:57.308Z,3.72
2023-08-21T02:39:01.041Z,3.38
2023-08-21T02:44:06.639Z,3.47
2023-08-21T02:49:10.376Z,3.55
2023-08-21T02:54:14.192Z,3.50
2023-08-21T02:59:20.512Z,3.50
2023-08-21T03:04:24.236Z,3.15
2023-08-21T03:09:27.993Z,3.67
2023-08-21T03:14:33.378Z,3.80
2023-08-21T03:19:37.203Z,3.60
2023-08-21T03:24:40.911Z,3.78
2023-08-21T03:29:46.277Z,4.33
2023-08-21T03:34:50.032Z,4.43
2023-08-21T03:39:53.834Z,4.82
2023-08-21T03:44:59.187Z,4.88
2023-08-21T03:50:02.923Z,5.75
2023-08-21T03:55:07.232Z,5.97
2023-08-21T04:05:18.267Z,5.55
2023-08-21T04:10:22.032Z,6.50
2023-08-21T04:15:28.595Z,5.33
2023-08-21T04:20:32.810Z,5.20
2023-08-21T04:25:36.485Z,5.22
2023-08-21T04:30:42.439Z,5.00
2023-08-21T04:35:46.151Z,5.50
2023-08-21T04:40:49.885Z,5.70
2023-08-21T04:45:55.709Z,5.90
2023-08-21T04:50:59.446Z,5.65
2023-08-21T04:56:03.277Z,5.53
2023-08-21T05:01:09.146Z,5.83
2023-08-21T05:06:12.831Z,5.78
2023-08-21T05:11:16.508Z,6.20
2023-08-21T05:16:23.193Z,6.60
2023-08-21T05:21:27.797Z,6.05
2023-08-21T05:31:36.120Z,6.35
2023-08-21T05:36:39.885Z,6.22
2023-08-21T05:41:43.572Z,6.30
2023-08-21T05:46:48.992Z,6.50
2023-08-21T05:51:52.709Z,6.70
2023-08-21T05:56:56.426Z,6.40
2023-08-21T06:02:02.666Z,6.27
2023-08-21T06:07:06.562Z,6.60
2023-08-21T06:12:10.543Z,6.30
2023-08-21T06:17:16.963Z,6.37
2023-08-21T06:22:20.737Z,6.35
2023-08-21T06:27:24.529Z,7.10
2023-08-21T06:32:29.993Z,6.73
2023-08-21T06:37:33.722Z,7.00
2023-08-21T06:42:37.792Z,7.13
2023-08-21T06:47:43.489Z,6.65
2023-08-21T06:52:47.244Z,6.82
2023-08-21T06:57:50.990Z,6.30
2023-08-21T07:02:56.444Z,6.07
2023-08-21T07:08:00.192Z,5.68
2023-08-21T07:13:04.013Z,6.05
2023-08-21T07:18:09.839Z,5.82
2023-08-21T07:23:13.603Z,5.90
2023-08-21T07:28:17.379Z,5.93
2023-08-21T07:33:22.844Z,5.78
2023-08-21T07:38:26.721Z,6.18
2023-08-21T07:43:30.467Z,5.63
2023-08-21T07:48:37.149Z,5.80
2023-08-21T07:53:41.190Z,6.00
2023-08-21T07:58:44.992Z,5.50
2023-08-21T08:03:50.436Z,5.90
2023-08-21T08:08:54.446Z,5.25
2023-08-21T08:13:58.157Z,5.45
2023-08-21T08:19:03.519Z,5.20
2023-08-21T08:24:07.524Z,5.60
2023-08-21T08:29:12.096Z,6.10
2023-08-21T08:34:17.458Z,5.95
2023-08-21T08:39:21.138Z,5.72
2023-08-21T08:44:27.428Z,5.63
2023-08-21T08:49:33.298Z,5.55
2023-08-21T08:54:36.985Z,5.65
2023-08-21T08:59:40.710Z,5.45
2023-08-21T09:04:46.080Z,5.55
2023-08-21T09:09:51.140Z,5.70
2023-08-21T09:20:06.086Z,5.40
2023-08-21T09:25:10.448Z,5.20
2023-08-21T09:30:14.797Z,5.10
2023-08-21T09:35:20.264Z,5.77
2023-08-21T09:40:24.617Z,5.72
2023-08-21T09:45:29.824Z,5.30
2023-08-21T09:55:40.430Z,5.20
2023-08-21T10:00:46.203Z,5.88
2023-08-21T10:05:52.786Z,5.10
2023-08-21T10:10:56.924Z,4.97
2023-08-21T10:16:01.518Z,5.20
2023-08-21T10:21:17.528Z,5.27
2023-08-21T10:26:22.715Z,4.93
2023-08-21T10:31:30.880Z,4.97
2023-08-21T10:37:07.438Z,5.20
2023-08-21T10:42:12.139Z,4.90
2023-08-21T10:47:17.989Z,4.87
2023-08-21T10:52:26.470Z,5.00
2023-08-21T10:57:32.104Z,4.55
2023-08-21T11:02:35.865Z,5.03
2023-08-21T11:07:42.687Z,5.38
2023-08-21T11:12:53.505Z,4.78
2023-08-21T11:17:58.272Z,4.72
2023-08-21T11:23:04.920Z,5.10
2023-08-21T11:28:08.726Z,4.80
2023-08-21T11:33:13.432Z,4.50
2023-08-21T11:38:20.627Z,5.47
2023-08-21T11:43:24.682Z,5.88
2023-08-21T11:48:28.607Z,7.72
2023-08-21T11:53:39.244Z,6.53
2023-08-21T11:58:43.617Z,6.95
2023-08-21T12:03:47.718Z,6.60
2023-08-21T12:08:53.201Z,8.38
2023-08-21T12:18:59.899Z,9.25
2023-08-21T12:24:06.130Z,10.10
2023-08-21T12:29:09.844Z,9.85
2023-08-21T12:34:13.564Z,10.88
2023-08-21T12:39:20.709Z,11.13
2023-08-21T12:44:24.488Z,12.15
2023-08-21T12:49:28.251Z,8.63
2023-08-21T12:54:33.691Z,8.60
2023-08-21T13:04:40.413Z,14.43
2023-08-21T13:09:45.836Z,14.65
2023-08-21T13:19:52.670Z,14.80
2023-08-21T13:24:58.003Z,15.02
2023-08-21T13:30:01.696Z,13.60
2023-08-21T13:35:05.754Z,14.90
2023-08-21T13:40:13.467Z,15.70
2023-08-21T13:45:19.093Z,14.63
2023-08-21T13:50:22.805Z,13.68
2023-08-21T13:55:28.276Z,13.77
2023-08-21T14:05:35.070Z,14.13
2023-08-21T14:10:40.629Z,13.07
2023-08-21T14:20:48.036Z,12.57
2023-08-21T14:25:53.488Z,13.38
2023-08-21T14:36:00.965Z,14.80
2023-08-21T14:41:06.374Z,14.80
2023-08-21T14:46:10.270Z,16.83
2023-08-21T14:51:14.015Z,17.17
2023-08-21T14:56:19.464Z,18.40
2023-08-21T15:01:23.248Z,16.73
2023-08-21T15:06:26.943Z,20.40
2023-08-21T15:11:32.297Z,20.42
2023-08-21T15:21:40.240Z,20.52
2023-08-21T15:26:48.342Z,19.20
2023-08-21T15:31:52.100Z,19.70
2023-08-21T15:36:55.917Z,20.73
2023-08-21T15:42:01.476Z,21.85
2023-08-21T15:47:19.957Z,24.25
2023-08-21T15:52:29.112Z,25.02
2023-08-21T15:57:34.593Z,26.00
2023-08-21T16:02:38.711Z,25.95
2023-08-21T16:07:42.624Z,25.63
2023-08-21T16:12:48.024Z,23.88
2023-08-21T16:17:51.950Z,24.85
2023-08-21T16:22:55.803Z,21.13
2023-08-21T16:28:01.210Z,18.63
2023-08-21T16:33:05.410Z,17.58
2023-08-21T16:38:09.194Z,16.30
2023-08-21T16:43:14.723Z,19.30
2023-08-21T16:48:18.575Z,17.27
2023-08-21T16:53:23.709Z,20.00
2023-08-21T16:58:30.788Z,19.20
2023-08-21T17:03:34.542Z,21.55
2023-08-21T17:08:38.268Z,22.13
2023-08-21T17:13:43.627Z,17.50
2023-08-21T17:18:47.323Z,22.25
2023-08-21T17:23:51.053Z,18.40
2023-08-21T17:28:56.449Z,14.90
2023-08-21T17:34:00.158Z,12.45
2023-08-21T17:39:03.864Z,12.73
2023-08-21T17:44:09.235Z,11.73
2023-08-21T17:49:13.483Z,11.77
2023-08-21T17:54:17.299Z,11.93
2023-08-21T17:59:22.740Z,12.18
2023-08-21T18:04:26.765Z,12.77
2023-08-21T18:09:30.543Z,13.47
2023-08-21T18:14:35.871Z,13.57
2023-08-21T18:19:46.365Z,13.10
2023-08-21T18:24:51.029Z,13.45
2023-08-21T18:29:56.411Z,13.23
2023-08-21T18:35:00.140Z,12.48
2023-08-21T18:40:03.986Z,13.50
2023-08-21T18:45:10.266Z,14.18
2023-08-21T18:50:14.023Z,15.55
2023-08-21T18:55:18.038Z,14.85
2023-08-21T19:00:23.642Z,15.32
2023-08-21T19:05:27.439Z,14.70
2023-08-21T19:10:31.181Z,15.55
2023-08-21T19:15:36.961Z,14.90
2023-08-21T19:20:41.633Z,15.05
2023-08-21T19:25:45.388Z,15.20
2023-08-21T19:30:51.781Z,14.20
2023-08-21T19:35:55.574Z,14.48
2023-08-21T19:40:59.304Z,13.50
2023-08-21T19:46:04.853Z,12.90
2023-08-21T19:51:08.737Z,13.77
2023-08-21T19:56:12.450Z,13.68
2023-08-21T20:01:17.895Z,12.30
2023-08-21T20:06:22.000Z,13.15
2023-08-21T20:11:26.092Z,10.15
2023-08-21T20:16:31.534Z,10.93
2023-08-21T20:21:36.461Z,10.30
2023-08-21T20:26:40.208Z,10.40
2023-08-21T20:31:45.822Z,9.55
2023-08-21T20:36:50.053Z,10.27
2023-08-21T20:41:53.823Z,8.27
2023-08-21T20:46:59.305Z,8.27
2023-08-21T20:52:03.072Z,7.95
2023-08-21T20:57:07.058Z,7.50
2023-08-21T21:02:14.733Z,7.90
2023-08-21T21:07:18.481Z,7.25
2023-08-21T21:12:22.476Z,6.90
2023-08-21T21:17:27.907Z,7.20
2023-08-21T21:22:31.703Z,6.50
2023-08-21T21:27:35.442Z,6.07
2023-08-21T21:32:40.912Z,5.50
2023-08-21T21:37:44.776Z,6.03
2023-08-21T21:42:48.498Z,5.40
2023-08-21T21:47:53.868Z,6.50
2023-08-21T21:52:58.178Z,6.10
2023-08-21T21:58:01.941Z,6.17
2023-08-21T22:03:08.008Z,5.60
2023-08-21T22:08:11.909Z,5.70
2023-08-21T22:13:15.805Z,5.25
2023-08-21T22:18:21.220Z,5.28
2023-08-21T22:23:25.002Z,7.38
2023-08-21T22:28:28.909Z,7.65
2023-08-21T22:33:35.368Z,7.38
2023-08-21T22:38:39.142Z,6.57
2023-08-21T22:43:42.854Z,6.35
2023-08-21T22:48:49.260Z,6.85
2023-08-21T22:53:53.019Z,6.47
2023-08-21T22:58:56.891Z,7.38
2023-08-21T23:04:02.382Z,7.13
2023-08-21T23:09:06.227Z,7.07
2023-08-21T23:14:10.574Z,7.50
2023-08-21T23:19:19.419Z,6.90
2023-08-21T23:24:23.209Z,7.15
2023-08-21T23:29:27.004Z,7.35
2023-08-21T23:34:33.179Z,7.65
2023-08-21T23:39:36.891Z,7.68
2023-08-21T23:44:40.590Z,7.13
2023-08-21T23:49:45.945Z,6.30
2023-08-21T23:54:49.637Z,6.38
2023-08-21T23:59:53.385Z,6.30
