createdAt,value
2024-05-09T00:04:58.750Z,54.00
2024-05-09T00:19:58.588Z,56.10
2024-05-09T00:34:58.340Z,53.20
2024-05-09T00:49:58.329Z,55.00
2024-05-09T01:04:57.996Z,62.70
2024-05-09T01:19:57.730Z,65.00
2024-05-09T01:34:57.604Z,60.40
2024-05-09T01:49:57.377Z,56.80
2024-05-09T02:04:57.235Z,59.20
2024-05-09T02:19:57.170Z,56.20
2024-05-09T02:34:56.804Z,53.20
2024-05-09T02:49:56.577Z,53.30
2024-05-09T03:04:56.534Z,49.80
2024-05-09T03:19:56.202Z,52.70
2024-05-09T03:34:56.236Z,55.00
2024-05-09T03:49:55.832Z,55.90
2024-05-09T04:04:55.720Z,55.10
2024-05-09T04:19:55.555Z,55.20
2024-05-09T04:34:55.306Z,54.90
2024-05-09T04:49:55.051Z,52.60
2024-05-09T05:04:55.180Z,47.70
2024-05-09T05:19:54.919Z,47.70
2024-05-09T05:34:54.508Z,45.10
2024-05-09T05:49:54.353Z,38.50
2024-05-09T06:04:54.202Z,41.50
2024-05-09T06:19:54.133Z,36.80
2024-05-09T06:34:53.945Z,38.30
2024-05-09T06:49:53.627Z,35.80
2024-05-09T07:04:53.542Z,28.20
2024-05-09T07:19:53.221Z,32.80
2024-05-09T07:34:52.966Z,24.60
2024-05-09T07:51:32.845Z,18.50
2024-05-09T08:04:53.730Z,22.10
2024-05-09T08:19:52.492Z,19.50
2024-05-09T08:34:52.307Z,16.80
2024-05-09T08:49:52.081Z,12.40
2024-05-09T09:04:52.098Z,8.70
2024-05-09T09:20:09.015Z,7.70
2024-05-09T09:34:52.541Z,8.90
2024-05-09T09:49:51.352Z,9.10
2024-05-09T10:04:51.319Z,7.10
2024-05-09T10:19:51.236Z,8.30
2024-05-09T10:34:50.730Z,7.90
2024-05-09T10:49:50.622Z,7.50
2024-05-09T11:04:50.441Z,5.30
2024-05-09T11:19:50.166Z,4.40
2024-05-09T11:34:49.954Z,3.70
2024-05-09T11:49:50.147Z,3.70
2024-05-09T12:04:49.680Z,4.70
2024-05-09T12:19:49.484Z,4.60
2024-05-09T12:34:49.178Z,3.40
2024-05-09T12:49:49.069Z,3.90
