createdAt,value
2018-06-20T00:01:00.737Z,84.55
2018-06-20T00:04:05.128Z,84.52
2018-06-20T00:07:09.725Z,84.90
2018-06-20T00:10:14.097Z,84.74
2018-06-20T00:13:18.223Z,83.98
2018-06-20T00:16:22.570Z,84.07
2018-06-20T00:19:26.993Z,84.46
2018-06-20T00:22:31.353Z,84.91
2018-06-20T00:25:35.733Z,85.02
2018-06-20T00:28:40.189Z,85.00
2018-06-20T00:31:44.547Z,84.97
2018-06-20T00:34:49.052Z,85.07
2018-06-20T00:37:53.428Z,85.58
2018-06-20T00:40:57.796Z,85.99
2018-06-20T00:44:02.165Z,86.04
2018-06-20T00:47:06.542Z,85.32
2018-06-20T00:50:10.966Z,85.33
2018-06-20T00:53:15.304Z,85.45
2018-06-20T00:56:26.705Z,85.31
2018-06-20T00:59:31.069Z,85.12
2018-06-20T01:02:35.439Z,85.54
2018-06-20T01:05:39.803Z,85.63
2018-06-20T01:08:44.177Z,85.58
2018-06-20T01:11:48.646Z,85.88
2018-06-20T01:14:52.950Z,86.28
2018-06-20T01:17:57.437Z,85.65
2018-06-20T01:21:01.884Z,85.72
2018-06-20T01:24:06.282Z,85.98
2018-06-20T01:27:10.674Z,86.07
2018-06-20T01:30:15.033Z,86.20
2018-06-20T01:33:19.820Z,86.23
2018-06-20T01:36:24.189Z,86.76
2018-06-20T01:39:28.603Z,87.17
2018-06-20T01:42:33.005Z,86.92
2018-06-20T01:45:37.826Z,86.76
2018-06-20T01:48:42.329Z,87.07
2018-06-20T01:51:46.694Z,87.04
2018-06-20T01:54:51.229Z,87.02
2018-06-20T01:57:55.613Z,87.21
2018-06-20T02:01:00.045Z,86.51
2018-06-20T02:04:04.413Z,85.98
2018-06-20T02:07:08.981Z,87.00
2018-06-20T02:10:13.396Z,87.37
2018-06-20T02:13:17.778Z,87.15
2018-06-20T02:16:22.148Z,86.82
2018-06-20T02:19:26.528Z,87.30
2018-06-20T02:22:30.881Z,87.43
2018-06-20T02:25:35.317Z,86.94
2018-06-20T02:28:39.689Z,86.62
2018-06-20T02:31:44.053Z,86.85
2018-06-20T02:34:48.445Z,87.40
2018-06-20T02:37:52.869Z,87.36
2018-06-20T02:40:57.231Z,87.52
2018-06-20T02:44:01.587Z,87.78
2018-06-20T02:47:05.962Z,87.78
2018-06-20T02:50:11.437Z,87.50
2018-06-20T02:53:15.831Z,87.04
2018-06-20T02:56:20.222Z,87.33
2018-06-20T02:59:24.584Z,87.28
2018-06-20T03:02:29.007Z,87.57
2018-06-20T03:05:33.374Z,87.33
2018-06-20T03:08:37.765Z,87.39
2018-06-20T03:11:43.163Z,87.26
2018-06-20T03:14:47.529Z,87.80
2018-06-20T03:17:51.921Z,86.93
2018-06-20T03:20:56.338Z,87.38
2018-06-20T03:24:00.717Z,86.67
2018-06-20T03:27:05.224Z,86.75
2018-06-20T03:30:09.596Z,87.50
2018-06-20T03:33:14.012Z,87.67
2018-06-20T03:36:18.371Z,87.79
2018-06-20T03:39:22.756Z,87.84
2018-06-20T03:42:27.151Z,87.43
2018-06-20T03:45:31.552Z,87.07
2018-06-20T03:48:35.938Z,86.88
2018-06-20T03:51:40.346Z,86.40
2018-06-20T03:54:44.736Z,86.31
2018-06-20T03:57:49.079Z,86.46
2018-06-20T04:00:53.452Z,86.27
2018-06-20T04:03:57.809Z,86.32
2018-06-20T04:07:02.202Z,86.51
2018-06-20T04:10:06.594Z,85.98
2018-06-20T04:13:10.969Z,85.23
2018-06-20T04:16:15.332Z,85.86
2018-06-20T04:19:19.780Z,85.39
2018-06-20T04:22:24.213Z,85.27
2018-06-20T04:25:28.604Z,86.25
2018-06-20T04:28:32.989Z,85.58
2018-06-20T04:31:37.408Z,85.67
2018-06-20T04:34:41.832Z,84.72
2018-06-20T04:37:46.217Z,85.19
2018-06-20T04:40:50.610Z,84.94
2018-06-20T04:43:56.046Z,85.44
2018-06-20T04:47:00.480Z,85.43
2018-06-20T04:50:04.978Z,85.24
2018-06-20T04:53:09.425Z,85.04
2018-06-20T04:56:13.872Z,85.35
2018-06-20T04:59:18.284Z,84.78
2018-06-20T05:02:22.678Z,84.97
2018-06-20T05:05:28.163Z,84.80
2018-06-20T05:08:32.606Z,85.77
2018-06-20T05:11:37.047Z,85.08
2018-06-20T05:14:41.467Z,86.11
2018-06-20T05:17:45.858Z,85.33
2018-06-20T05:20:50.277Z,85.38
2018-06-20T05:23:54.685Z,86.71
2018-06-20T05:26:59.108Z,85.45
2018-06-20T05:30:03.563Z,85.63
2018-06-20T05:33:08.005Z,86.17
2018-06-20T05:36:12.401Z,86.09
2018-06-20T05:39:16.824Z,86.10
2018-06-20T05:42:21.237Z,86.88
2018-06-20T05:45:25.657Z,85.86
2018-06-20T05:48:30.137Z,85.87
2018-06-20T05:51:34.533Z,86.07
2018-06-20T05:54:38.965Z,86.47
2018-06-20T05:57:43.786Z,85.90
2018-06-20T06:00:48.189Z,86.74
2018-06-20T06:03:52.604Z,86.49
2018-06-20T06:06:57.009Z,85.99
2018-06-20T06:10:01.873Z,86.70
2018-06-20T06:13:06.305Z,86.52
2018-06-20T06:16:10.727Z,85.98
2018-06-20T06:19:15.190Z,86.52
2018-06-20T06:22:19.608Z,86.62
2018-06-20T06:25:24.051Z,86.42
2018-06-20T06:28:29.108Z,86.44
2018-06-20T06:31:33.516Z,85.49
2018-06-20T06:34:37.958Z,84.76
2018-06-20T06:37:42.778Z,84.92
2018-06-20T06:40:47.194Z,84.40
2018-06-20T06:43:51.644Z,83.83
2018-06-20T06:46:56.160Z,83.60
2018-06-20T06:50:00.629Z,82.92
2018-06-20T06:53:05.113Z,83.26
2018-06-20T06:56:09.570Z,82.82
2018-06-20T06:59:13.966Z,82.19
2018-06-20T07:02:18.417Z,81.81
2018-06-20T07:05:22.901Z,82.14
2018-06-20T07:08:27.444Z,81.72
2018-06-20T07:11:31.868Z,81.84
2018-06-20T07:14:36.250Z,81.46
2018-06-20T07:17:40.786Z,81.53
2018-06-20T07:20:45.264Z,81.65
2018-06-20T07:23:49.688Z,81.25
2018-06-20T07:26:54.815Z,79.95
2018-06-20T07:30:00.645Z,80.69
2018-06-20T07:33:05.232Z,80.05
2018-06-20T07:36:09.715Z,80.13
2018-06-20T07:39:14.174Z,80.96
2018-06-20T07:42:18.747Z,81.12
2018-06-20T07:45:23.225Z,81.24
2018-06-20T07:48:27.826Z,81.35
2018-06-20T07:51:33.702Z,81.50
2018-06-20T07:54:38.507Z,82.58
2018-06-20T07:57:43.716Z,82.25
2018-06-20T08:00:53.436Z,83.03
2018-06-20T08:04:03.092Z,81.76
2018-06-20T08:07:13.118Z,81.77
2018-06-20T08:10:23.161Z,81.64
2018-06-20T08:13:35.237Z,81.63
2018-06-20T08:16:45.201Z,81.26
2018-06-20T08:19:52.846Z,80.90
2018-06-20T08:22:57.430Z,80.10
2018-06-20T08:26:02.158Z,80.25
2018-06-20T08:29:06.590Z,80.03
2018-06-20T08:32:11.060Z,80.40
2018-06-20T08:35:16.128Z,80.23
2018-06-20T08:38:20.622Z,79.61
2018-06-20T08:41:25.576Z,78.47
2018-06-20T08:44:30.022Z,79.37
2018-06-20T08:47:34.476Z,79.07
2018-06-20T08:50:39.982Z,78.21
2018-06-20T08:53:45.533Z,79.14
2018-06-20T08:56:50.337Z,79.71
2018-06-20T08:59:54.775Z,79.50
2018-06-20T09:02:59.279Z,79.62
2018-06-20T09:06:09.008Z,78.81
2018-06-20T09:09:18.799Z,79.34
2018-06-20T09:12:28.086Z,78.95
2018-06-20T09:15:42.606Z,77.79
2018-06-20T09:18:52.246Z,77.52
2018-06-20T09:21:57.017Z,78.46
2018-06-20T09:25:02.220Z,77.09
2018-06-20T09:28:06.910Z,77.71
2018-06-20T09:31:11.349Z,78.40
2018-06-20T09:34:15.771Z,78.27
2018-06-20T09:37:20.938Z,78.12
2018-06-20T09:40:26.030Z,77.57
2018-06-20T09:43:31.022Z,77.09
2018-06-20T09:46:35.650Z,77.26
2018-06-20T09:49:40.544Z,75.94
2018-06-20T09:52:45.118Z,75.47
2018-06-20T09:55:51.082Z,75.21
2018-06-20T09:58:56.947Z,76.34
2018-06-20T10:02:07.185Z,75.02
2018-06-20T10:05:18.210Z,75.74
2018-06-20T10:08:28.035Z,74.94
2018-06-20T10:11:37.745Z,75.12
2018-06-20T10:14:45.125Z,75.10
2018-06-20T10:17:49.920Z,74.73
2018-06-20T10:20:57.764Z,74.09
2018-06-20T10:24:02.210Z,74.97
2018-06-20T10:27:07.596Z,73.15
2018-06-20T10:30:12.153Z,73.87
2018-06-20T10:33:16.578Z,73.09
2018-06-20T10:36:21.253Z,71.96
2018-06-20T10:39:26.161Z,73.41
2018-06-20T10:42:35.105Z,73.32
2018-06-20T10:45:45.766Z,72.60
2018-06-20T10:48:50.222Z,74.45
2018-06-20T10:51:56.398Z,74.43
2018-06-20T10:55:00.873Z,75.23
2018-06-20T10:58:11.424Z,74.81
2018-06-20T11:01:21.152Z,74.71
2018-06-20T11:04:30.566Z,74.74
2018-06-20T11:07:40.149Z,74.35
2018-06-20T11:10:50.871Z,73.75
2018-06-20T11:13:55.270Z,74.90
2018-06-20T11:16:59.617Z,73.65
2018-06-20T11:20:09.126Z,75.17
2018-06-20T11:23:13.544Z,75.83
2018-06-20T11:26:17.945Z,74.62
2018-06-20T11:29:22.360Z,74.09
2018-06-20T11:32:26.732Z,74.00
2018-06-20T11:35:31.227Z,75.45
2018-06-20T11:38:35.626Z,74.52
2018-06-20T11:41:39.917Z,75.23
2018-06-20T11:44:44.333Z,75.27
2018-06-20T11:47:48.732Z,74.53
2018-06-20T11:50:53.104Z,73.77
2018-06-20T11:53:57.494Z,73.79
2018-06-20T11:57:01.874Z,71.31
2018-06-20T12:00:11.503Z,72.60
2018-06-20T12:03:21.121Z,71.43
2018-06-20T12:06:30.749Z,72.66
2018-06-20T12:09:40.216Z,71.85
2018-06-20T12:13:53.504Z,70.74
2018-06-20T12:16:56.947Z,71.83
2018-06-20T12:20:06.612Z,70.29
2018-06-20T12:23:16.134Z,70.85
2018-06-20T12:26:25.693Z,69.24
2018-06-20T12:29:35.126Z,69.65
2018-06-20T12:32:44.812Z,69.08
2018-06-20T12:35:54.303Z,69.04
2018-06-20T12:39:01.726Z,69.06
2018-06-20T12:42:11.449Z,69.66
2018-06-20T12:45:18.244Z,69.04
2018-06-20T12:48:22.682Z,68.76
2018-06-20T12:51:27.077Z,67.98
2018-06-20T12:54:31.570Z,68.49
2018-06-20T12:57:35.965Z,68.99
2018-06-20T13:00:40.385Z,69.42
2018-06-20T13:03:44.797Z,68.47
2018-06-20T13:06:49.214Z,65.79
2018-06-20T13:09:53.631Z,66.84
2018-06-20T13:12:58.017Z,66.66
2018-06-20T13:16:02.398Z,67.51
2018-06-20T13:19:06.784Z,68.06
2018-06-20T13:22:11.189Z,68.65
2018-06-20T13:25:16.150Z,70.22
2018-06-20T13:28:20.577Z,68.00
2018-06-20T13:31:30.244Z,67.90
2018-06-20T13:34:39.873Z,68.33
2018-06-20T13:37:49.408Z,67.79
2018-06-20T13:41:27.692Z,68.33
2018-06-20T13:44:32.089Z,69.49
2018-06-20T13:48:41.316Z,70.57
2018-06-20T13:51:45.803Z,70.15
2018-06-20T13:54:50.203Z,70.58
2018-06-20T13:57:54.621Z,71.80
2018-06-20T14:00:59.041Z,70.57
2018-06-20T14:04:03.469Z,72.08
2018-06-20T14:07:07.873Z,72.44
2018-06-20T14:10:12.345Z,73.31
2018-06-20T14:13:16.717Z,73.85
2018-06-20T14:16:21.201Z,74.02
2018-06-20T14:19:30.718Z,75.02
2018-06-20T14:22:35.142Z,75.32
2018-06-20T14:25:39.544Z,75.04
2018-06-20T14:28:44.142Z,76.61
2018-06-20T14:31:53.672Z,76.53
2018-06-20T14:35:03.255Z,77.40
2018-06-20T14:38:12.709Z,77.94
2018-06-20T14:41:21.339Z,77.03
2018-06-20T14:44:25.730Z,75.49
2018-06-20T14:47:30.274Z,74.08
2018-06-20T14:50:34.703Z,75.91
2018-06-20T14:53:39.230Z,74.19
2018-06-20T14:56:43.677Z,73.52
2018-06-20T14:59:48.610Z,73.16
2018-06-20T15:02:53.051Z,72.35
2018-06-20T15:05:57.506Z,73.37
2018-06-20T15:09:01.910Z,73.89
2018-06-20T15:12:06.340Z,72.86
2018-06-20T15:15:10.793Z,72.10
2018-06-20T15:18:15.381Z,70.11
2018-06-20T15:21:19.938Z,71.23
2018-06-20T15:24:24.358Z,70.98
2018-06-20T15:28:34.492Z,70.30
2018-06-20T15:31:44.075Z,68.99
2018-06-20T15:34:53.565Z,70.90
2018-06-20T15:38:33.608Z,69.97
2018-06-20T15:41:38.023Z,68.37
2018-06-20T15:44:42.471Z,69.31
2018-06-20T15:47:46.889Z,70.31
2018-06-20T15:50:51.301Z,71.34
2018-06-20T15:53:55.690Z,69.36
2018-06-20T15:57:00.127Z,70.44
2018-06-20T16:00:04.773Z,70.63
2018-06-20T16:03:09.181Z,70.11
2018-06-20T16:06:13.377Z,70.18
2018-06-20T16:09:22.918Z,70.71
2018-06-20T16:12:27.753Z,71.61
2018-06-20T16:15:32.177Z,72.31
2018-06-20T16:18:36.608Z,73.82
2018-06-20T16:21:46.269Z,73.42
2018-06-20T16:24:55.938Z,74.99
2018-06-20T16:28:05.501Z,76.64
2018-06-20T16:31:09.973Z,75.70
2018-06-20T16:34:14.368Z,76.77
2018-06-20T16:37:18.866Z,77.13
2018-06-20T16:40:23.253Z,78.12
2018-06-20T16:43:27.645Z,77.98
2018-06-20T16:46:32.042Z,78.54
2018-06-20T16:49:36.457Z,78.39
2018-06-20T16:52:40.900Z,79.41
2018-06-20T16:55:45.406Z,79.01
2018-06-20T16:58:49.850Z,79.65
2018-06-20T17:01:59.478Z,79.85
2018-06-20T17:05:03.920Z,79.94
2018-06-20T17:08:09.057Z,80.21
2018-06-20T17:11:13.513Z,81.50
2018-06-20T17:14:23.059Z,80.78
2018-06-20T17:17:32.820Z,81.56
2018-06-20T17:20:42.286Z,81.58
2018-06-20T17:23:52.093Z,81.99
2018-06-20T17:26:56.503Z,81.38
2018-06-20T17:30:01.082Z,80.91
2018-06-20T17:33:05.673Z,81.48
2018-06-20T17:36:10.085Z,81.25
2018-06-20T17:39:14.537Z,81.46
2018-06-20T17:42:18.909Z,81.06
2018-06-20T17:45:23.337Z,81.11
2018-06-20T17:48:27.853Z,81.87
2018-06-20T17:51:32.281Z,81.96
2018-06-20T17:54:36.725Z,81.39
2018-06-20T17:57:41.290Z,81.43
2018-06-20T18:00:50.843Z,81.41
2018-06-20T18:03:55.313Z,80.81
2018-06-20T18:07:04.885Z,81.17
2018-06-20T18:10:14.443Z,80.64
2018-06-20T18:13:18.864Z,80.64
2018-06-20T18:16:29.616Z,81.25
2018-06-20T18:19:34.817Z,81.47
2018-06-20T18:22:39.237Z,81.69
2018-06-20T18:25:43.661Z,82.08
2018-06-20T18:28:49.050Z,81.78
2018-06-20T18:31:53.600Z,82.03
2018-06-20T18:34:57.993Z,82.87
2018-06-20T18:38:02.422Z,83.54
2018-06-20T18:41:06.932Z,83.46
2018-06-20T18:44:11.314Z,83.25
2018-06-20T18:47:20.857Z,83.30
2018-06-20T18:50:25.313Z,83.53
2018-06-20T18:53:29.846Z,83.34
2018-06-20T18:56:34.281Z,83.44
2018-06-20T18:59:43.720Z,83.68
2018-06-20T19:02:53.297Z,83.84
2018-06-20T19:06:02.901Z,84.87
2018-06-20T19:09:13.246Z,84.42
2018-06-20T19:12:17.685Z,83.97
2018-06-20T19:15:22.093Z,85.06
2018-06-20T19:18:26.680Z,84.47
2018-06-20T19:21:31.095Z,84.69
2018-06-20T19:24:35.516Z,85.21
2018-06-20T19:27:39.957Z,84.81
2018-06-20T19:30:44.709Z,85.30
2018-06-20T19:33:49.109Z,85.41
2018-06-20T19:36:53.574Z,85.62
2018-06-20T19:39:58.021Z,84.89
2018-06-20T19:43:02.469Z,84.59
2018-06-20T19:46:06.861Z,84.64
2018-06-20T19:49:11.288Z,84.94
2018-06-20T19:52:15.737Z,85.68
2018-06-20T19:55:20.174Z,85.95
2018-06-20T19:58:24.556Z,86.93
2018-06-20T20:01:28.969Z,87.27
2018-06-20T20:04:33.359Z,87.57
2018-06-20T20:07:37.737Z,87.95
2018-06-20T20:10:42.162Z,88.19
2018-06-20T20:13:46.556Z,88.03
2018-06-20T20:16:50.953Z,88.08
2018-06-20T20:19:55.377Z,88.54
2018-06-20T20:22:59.792Z,88.41
2018-06-20T20:26:04.222Z,88.48
2018-06-20T20:29:08.627Z,88.50
2018-06-20T20:32:13.038Z,89.58
2018-06-20T20:35:17.476Z,89.13
2018-06-20T20:38:21.881Z,89.36
2018-06-20T20:41:26.297Z,90.11
2018-06-20T20:44:30.677Z,89.71
2018-06-20T20:47:35.081Z,90.12
2018-06-20T20:50:39.477Z,89.70
2018-06-20T20:53:43.906Z,90.15
2018-06-20T20:56:48.323Z,89.46
2018-06-20T20:59:52.730Z,89.90
2018-06-20T21:02:57.141Z,89.42
2018-06-20T21:06:01.569Z,89.76
2018-06-20T21:09:08.914Z,89.24
2018-06-20T21:12:13.321Z,89.16
2018-06-20T21:15:17.468Z,89.12
2018-06-20T21:18:21.989Z,89.74
2018-06-20T21:21:26.387Z,89.55
2018-06-20T21:24:30.901Z,89.48
2018-06-20T21:27:35.378Z,90.06
2018-06-20T21:30:39.777Z,89.80
2018-06-20T21:33:44.198Z,89.46
2018-06-20T21:36:48.713Z,89.51
2018-06-20T21:39:53.125Z,89.67
2018-06-20T21:42:57.276Z,89.66
2018-06-20T21:46:01.681Z,90.34
2018-06-20T21:49:06.078Z,90.21
2018-06-20T21:52:10.490Z,90.46
2018-06-20T21:55:14.909Z,90.59
2018-06-20T21:58:19.299Z,90.95
2018-06-20T22:01:23.757Z,90.62
2018-06-20T22:04:28.185Z,90.92
2018-06-20T22:07:32.624Z,91.66
2018-06-20T22:10:37.133Z,91.63
2018-06-20T22:13:41.600Z,92.49
2018-06-20T22:16:46.018Z,92.16
2018-06-20T22:19:50.533Z,91.48
2018-06-20T22:22:54.960Z,91.52
2018-06-20T22:25:59.414Z,92.18
2018-06-20T22:29:04.461Z,91.79
2018-06-20T22:32:09.967Z,93.71
2018-06-20T22:35:18.535Z,93.12
2018-06-20T22:38:23.262Z,93.42
2018-06-20T22:41:29.936Z,94.96
2018-06-20T22:44:34.820Z,94.49
2018-06-20T22:47:39.479Z,94.19
2018-06-20T22:50:44.623Z,95.03
2018-06-20T22:53:49.656Z,94.59
2018-06-20T22:56:54.207Z,94.67
2018-06-20T22:59:58.772Z,95.10
2018-06-20T23:03:03.307Z,95.60
2018-06-20T23:06:08.093Z,95.26
2018-06-20T23:09:12.665Z,95.04
2018-06-20T23:12:17.239Z,95.31
2018-06-20T23:15:21.759Z,95.29
2018-06-20T23:18:26.288Z,95.22
2018-06-20T23:21:30.823Z,94.54
2018-06-20T23:24:35.393Z,94.61
2018-06-20T23:27:39.939Z,93.86
2018-06-20T23:30:44.479Z,94.68
2018-06-20T23:33:49.067Z,93.31
2018-06-20T23:36:53.620Z,94.22
2018-06-20T23:39:58.151Z,94.23
2018-06-20T23:43:02.680Z,93.99
2018-06-20T23:46:07.255Z,94.63
2018-06-20T23:49:11.785Z,93.93
2018-06-20T23:52:16.338Z,92.97
2018-06-20T23:55:20.894Z,92.98
2018-06-20T23:58:25.416Z,92.71
