createdAt,value
2022-09-12T00:16:14.089Z,13.89
2022-09-12T00:19:20.744Z,13.90
2022-09-12T00:22:31.578Z,13.93
2022-09-12T00:25:45.939Z,13.97
2022-09-12T00:29:39.802Z,14.00
2022-09-12T01:03:09.193Z,14.08
2022-09-12T01:06:27.453Z,14.12
2022-09-12T01:09:55.176Z,14.15
2022-09-12T01:13:37.517Z,14.12
2022-09-12T05:00:17.930Z,13.87
2022-09-12T05:02:45.445Z,13.91
2022-09-12T05:05:13.205Z,13.96
2022-09-12T05:07:40.763Z,14.02
2022-09-12T05:10:09.944Z,14.06
2022-09-12T05:12:37.208Z,14.09
2022-09-12T05:15:06.109Z,14.09
2022-09-12T05:17:33.665Z,14.11
2022-09-12T05:20:01.533Z,14.14
2022-09-12T05:22:28.980Z,14.20
2022-09-12T05:24:56.441Z,14.22
2022-09-12T05:27:24.107Z,14.28
2022-09-12T05:29:51.557Z,14.32
2022-09-12T05:32:19.029Z,14.33
2022-09-12T05:34:47.509Z,14.36
2022-09-12T05:37:14.955Z,14.44
2022-09-12T05:39:42.649Z,14.51
2022-09-12T05:42:10.180Z,14.60
2022-09-12T05:44:37.740Z,14.73
2022-09-12T05:47:05.820Z,14.81
2022-09-12T05:49:35.937Z,14.87
2022-09-12T05:52:03.396Z,14.91
2022-09-12T05:54:31.674Z,14.94
2022-09-12T05:56:59.836Z,15.01
2022-09-12T05:59:28.538Z,15.07
2022-09-12T06:01:56.672Z,15.20
2022-09-12T06:04:25.297Z,15.29
2022-09-12T06:06:53.258Z,15.37
2022-09-12T06:09:21.033Z,15.40
2022-09-12T06:11:48.693Z,15.43
2022-09-12T06:14:19.429Z,15.48
2022-09-12T06:16:48.153Z,15.62
2022-09-12T06:19:20.102Z,15.70
2022-09-12T06:21:49.390Z,15.78
2022-09-12T06:24:19.299Z,15.75
2022-09-12T06:26:49.593Z,15.80
2022-09-12T06:29:17.277Z,15.89
2022-09-12T06:31:45.658Z,15.98
2022-09-12T06:34:15.982Z,16.05
2022-09-12T06:36:47.641Z,16.11
2022-09-12T06:39:23.599Z,16.13
2022-09-12T06:41:52.176Z,16.13
2022-09-12T06:44:23.011Z,16.24
2022-09-12T06:46:50.668Z,16.28
2022-09-12T06:49:18.753Z,16.21
2022-09-12T06:51:46.409Z,16.27
2022-09-12T06:54:16.700Z,16.38
2022-09-12T06:56:44.920Z,16.40
2022-09-12T06:59:13.081Z,16.47
2022-09-12T07:01:41.998Z,16.47
2022-09-12T07:04:11.489Z,16.47
2022-09-12T07:06:44.267Z,16.43
2022-09-12T07:09:17.344Z,16.47
2022-09-12T07:11:46.503Z,16.58
2022-09-12T07:14:15.415Z,16.72
2022-09-12T07:16:44.285Z,16.80
2022-09-12T07:19:12.513Z,16.80
2022-09-12T07:21:40.889Z,16.78
2022-09-12T07:24:11.490Z,16.77
2022-09-12T07:26:41.726Z,16.76
2022-09-12T07:29:36.055Z,16.85
2022-09-12T07:32:06.877Z,16.87
2022-09-12T07:34:36.068Z,16.85
2022-09-12T07:37:03.933Z,16.74
2022-09-12T07:39:32.130Z,16.74
2022-09-12T07:42:00.412Z,16.85
2022-09-12T07:44:29.473Z,17.02
2022-09-12T07:46:56.826Z,17.14
2022-09-12T07:49:24.391Z,17.22
2022-09-12T07:51:52.152Z,17.38
2022-09-12T07:54:19.591Z,17.54
2022-09-12T07:56:46.945Z,17.65
2022-09-12T07:59:21.628Z,17.64
2022-09-12T08:02:03.598Z,17.52
2022-09-12T08:04:31.252Z,17.51
2022-09-12T08:06:59.631Z,17.48
2022-09-12T08:09:27.299Z,17.46
2022-09-12T08:11:54.637Z,17.42
2022-09-12T08:14:23.064Z,17.43
2022-09-12T08:16:50.584Z,17.53
2022-09-12T08:19:19.557Z,17.71
2022-09-12T08:21:46.777Z,17.80
2022-09-12T08:24:14.177Z,17.83
2022-09-12T08:26:41.438Z,17.91
2022-09-12T08:29:09.096Z,17.93
2022-09-12T08:31:36.860Z,18.01
2022-09-12T08:34:06.450Z,18.03
2022-09-12T08:36:34.453Z,18.06
2022-09-12T08:39:07.438Z,18.10
2022-09-12T08:41:49.316Z,18.24
2022-09-12T08:44:51.296Z,18.25
2022-09-12T08:47:43.797Z,18.24
2022-09-12T08:50:14.576Z,18.31
2022-09-12T08:52:47.926Z,18.41
2022-09-12T08:55:37.140Z,18.42
2022-09-12T08:58:26.905Z,18.32
2022-09-12T09:01:13.172Z,18.26
2022-09-12T09:03:56.340Z,18.41
2022-09-12T09:07:07.319Z,18.58
2022-09-12T09:10:10.818Z,18.50
2022-09-12T09:12:56.800Z,18.41
2022-09-12T09:15:51.299Z,18.43
2022-09-12T09:18:23.905Z,18.52
2022-09-12T09:21:29.824Z,18.66
2022-09-12T09:24:13.484Z,18.72
2022-09-12T09:26:53.011Z,18.65
2022-09-12T09:29:27.950Z,18.61
2022-09-12T09:32:00.948Z,18.49
2022-09-12T09:34:31.868Z,18.55
2022-09-12T09:37:17.150Z,18.75
2022-09-12T09:39:59.812Z,19.02
2022-09-12T09:42:46.703Z,19.15
2022-09-12T09:45:23.868Z,19.15
2022-09-12T09:48:13.450Z,19.26
2022-09-12T09:50:42.430Z,19.34
2022-09-12T09:53:29.490Z,19.35
2022-09-12T09:56:02.150Z,19.35
2022-09-12T09:58:35.328Z,19.36
2022-09-12T10:01:21.066Z,19.31
2022-09-12T10:03:52.370Z,19.24
2022-09-12T10:06:20.535Z,19.28
2022-09-12T10:08:50.573Z,19.32
2022-09-12T10:11:22.444Z,19.24
2022-09-12T10:14:57.611Z,19.19
2022-09-12T10:17:47.789Z,19.17
2022-09-12T10:20:37.635Z,19.28
2022-09-12T10:23:37.409Z,19.31
2022-09-12T10:26:14.211Z,19.11
2022-09-12T10:28:49.249Z,19.06
2022-09-12T10:31:29.314Z,19.14
2022-09-12T10:34:01.846Z,19.19
2022-09-12T10:36:39.529Z,19.30
2022-09-12T10:39:15.849Z,19.27
2022-09-12T10:41:43.191Z,19.33
2022-09-12T10:44:33.251Z,19.51
2022-09-12T10:47:22.652Z,19.68
2022-09-12T10:49:50.629Z,19.92
2022-09-12T10:52:24.371Z,20.12
2022-09-12T10:54:53.470Z,20.22
2022-09-12T10:57:46.489Z,20.02
2022-09-12T11:00:17.733Z,19.87
2022-09-12T11:03:04.950Z,19.80
2022-09-12T11:05:57.251Z,19.82
2022-09-12T11:08:53.930Z,19.76
2022-09-12T11:11:54.472Z,19.81
2022-09-12T11:15:09.749Z,19.91
2022-09-12T11:17:57.071Z,20.06
2022-09-12T11:20:45.737Z,20.26
2022-09-12T11:24:06.030Z,20.44
2022-09-12T11:26:45.177Z,20.61
2022-09-12T11:29:33.709Z,20.78
2022-09-12T11:32:39.277Z,20.97
2022-09-12T11:35:17.636Z,21.07
2022-09-12T11:38:09.512Z,21.05
2022-09-12T11:40:54.270Z,21.04
2022-09-12T11:43:46.822Z,21.01
2022-09-12T11:46:36.111Z,20.71
2022-09-12T11:49:13.170Z,20.59
2022-09-12T11:52:14.410Z,20.69
2022-09-12T11:54:44.759Z,20.76
2022-09-12T11:57:35.452Z,20.73
2022-09-12T12:00:31.670Z,20.64
2022-09-12T12:03:31.307Z,20.68
2022-09-12T12:06:15.749Z,20.67
2022-09-12T12:08:45.761Z,20.60
2022-09-12T12:11:44.668Z,20.47
2022-09-12T12:14:42.526Z,20.41
2022-09-12T12:17:21.462Z,20.50
2022-09-12T12:20:05.542Z,20.47
2022-09-12T12:22:35.925Z,20.49
2022-09-12T12:25:07.682Z,20.62
2022-09-12T12:28:05.261Z,20.85
2022-09-12T12:30:33.428Z,21.02
2022-09-12T12:33:12.972Z,21.22
2022-09-12T12:36:02.338Z,21.27
2022-09-12T12:38:40.762Z,21.41
2022-09-12T12:41:17.426Z,21.59
2022-09-12T12:43:54.190Z,21.76
2022-09-12T12:46:24.424Z,21.88
2022-09-12T12:49:18.604Z,21.81
2022-09-12T12:51:58.865Z,21.69
2022-09-12T12:54:46.500Z,21.41
2022-09-12T12:57:26.441Z,21.19
2022-09-12T13:00:06.567Z,20.95
2022-09-12T13:02:51.998Z,20.73
2022-09-12T13:05:24.266Z,20.53
2022-09-12T13:08:02.763Z,20.35
2022-09-12T13:10:31.568Z,20.23
2022-09-12T13:13:06.363Z,20.19
2022-09-12T13:15:36.756Z,20.16
2022-09-12T13:18:12.260Z,20.15
2022-09-12T13:21:20.482Z,20.22
2022-09-12T13:24:16.180Z,20.21
2022-09-12T13:26:47.545Z,20.16
2022-09-12T13:29:19.301Z,20.12
2022-09-12T13:31:53.104Z,20.10
2022-09-12T13:34:31.627Z,20.09
2022-09-12T13:37:51.374Z,20.09
2022-09-12T13:40:32.182Z,20.18
2022-09-12T13:43:18.442Z,20.32
2022-09-12T13:45:48.078Z,20.47
2022-09-12T13:48:23.828Z,20.54
2022-09-12T13:50:57.951Z,20.70
2022-09-12T13:53:36.362Z,20.67
2022-09-12T13:56:03.723Z,20.64
2022-09-12T13:58:36.754Z,20.66
2022-09-12T14:01:10.098Z,20.64
2022-09-12T14:04:12.182Z,20.62
2022-09-12T14:06:50.894Z,20.57
2022-09-12T14:09:45.703Z,20.57
2022-09-12T14:12:29.272Z,20.64
2022-09-12T14:14:57.407Z,20.61
2022-09-12T14:17:35.882Z,20.65
2022-09-12T14:20:14.319Z,20.64
2022-09-12T14:22:42.411Z,20.68
2022-09-12T14:25:41.201Z,20.67
2022-09-12T14:28:22.804Z,20.61
2022-09-12T14:31:15.606Z,20.57
2022-09-12T14:33:56.571Z,20.59
2022-09-12T14:36:35.040Z,20.52
2022-09-12T14:39:07.831Z,20.48
2022-09-12T14:41:41.762Z,20.44
2022-09-12T14:44:23.261Z,20.39
2022-09-12T14:46:52.191Z,20.35
2022-09-12T14:49:31.632Z,20.35
2022-09-12T14:52:04.249Z,20.34
2022-09-12T14:54:33.500Z,20.32
2022-09-12T14:57:39.086Z,20.29
2022-09-12T15:00:20.948Z,20.30
2022-09-12T15:02:52.341Z,20.27
2022-09-12T15:05:27.346Z,20.20
2022-09-12T15:07:59.623Z,20.10
2022-09-12T15:10:36.211Z,20.10
2022-09-12T15:13:09.382Z,20.10
2022-09-12T15:15:44.148Z,20.12
2022-09-12T15:18:12.086Z,20.11
2022-09-12T15:20:43.101Z,20.08
2022-09-12T15:23:19.705Z,20.08
2022-09-12T15:25:48.182Z,20.09
2022-09-12T15:28:21.322Z,20.07
2022-09-12T15:30:52.152Z,20.04
2022-09-12T15:33:23.760Z,19.99
2022-09-12T15:35:53.138Z,19.94
2022-09-12T15:38:25.751Z,19.93
2022-09-12T15:40:54.802Z,19.88
2022-09-12T15:43:23.722Z,19.82
2022-09-12T15:45:51.447Z,19.78
2022-09-12T15:48:20.689Z,19.73
2022-09-12T15:50:48.463Z,19.65
2022-09-12T15:53:17.767Z,19.57
2022-09-12T15:55:45.768Z,19.51
2022-09-12T15:58:13.181Z,19.42
2022-09-12T16:00:40.840Z,19.35
2022-09-12T16:03:33.901Z,19.26
2022-09-12T16:06:03.250Z,19.19
2022-09-12T16:08:32.743Z,19.10
2022-09-12T16:11:24.240Z,18.99
2022-09-12T16:13:53.903Z,18.90
2022-09-12T16:16:21.786Z,18.84
2022-09-12T16:18:49.650Z,18.79
2022-09-12T16:21:17.640Z,18.74
2022-09-12T16:23:47.460Z,18.68
2022-09-12T16:26:15.413Z,18.62
2022-09-12T16:28:43.601Z,18.56
2022-09-12T16:31:14.071Z,18.46
2022-09-12T16:33:42.312Z,18.35
2022-09-12T16:36:14.008Z,18.27
2022-09-12T16:38:44.080Z,18.20
2022-09-12T16:41:12.988Z,18.13
2022-09-12T16:43:42.603Z,18.08
2022-09-12T16:46:24.635Z,18.01
2022-09-12T16:48:56.260Z,17.99
2022-09-12T16:51:36.180Z,17.96
2022-09-12T16:54:05.060Z,17.92
2022-09-12T16:56:32.643Z,17.78
2022-09-12T16:59:00.402Z,17.70
2022-09-12T17:01:28.206Z,17.61
2022-09-12T17:03:58.125Z,17.56
2022-09-12T17:06:27.482Z,17.52
2022-09-12T17:09:00.787Z,17.50
2022-09-12T17:11:38.781Z,17.51
2022-09-12T17:14:08.703Z,17.52
2022-09-12T17:16:46.901Z,17.54
2022-09-12T17:19:32.200Z,17.53
2022-09-12T17:22:00.050Z,17.44
2022-09-12T17:24:27.640Z,17.39
2022-09-12T17:26:56.829Z,17.32
2022-09-12T17:29:24.160Z,17.23
2022-09-12T17:31:51.630Z,17.17
2022-09-12T17:34:19.180Z,17.17
2022-09-12T17:36:48.160Z,17.13
2022-09-12T17:39:15.940Z,16.99
2022-09-12T17:41:45.421Z,16.95
2022-09-12T17:44:14.822Z,16.93
2022-09-12T17:46:43.259Z,16.85
2022-09-12T17:49:18.404Z,16.71
2022-09-12T17:51:46.024Z,16.57
2022-09-12T17:54:17.475Z,16.43
2022-09-12T17:56:49.541Z,16.24
2022-09-12T17:59:24.341Z,16.18
2022-09-12T18:02:10.441Z,16.05
2022-09-12T18:04:38.501Z,15.84
2022-09-12T18:07:08.169Z,15.65
2022-09-12T18:09:36.100Z,15.49
2022-09-12T18:12:04.301Z,15.39
2022-09-12T18:14:31.760Z,15.34
2022-09-12T18:17:00.107Z,15.20
2022-09-12T18:19:28.921Z,15.04
2022-09-12T18:21:57.023Z,14.97
2022-09-12T18:24:25.362Z,14.91
2022-09-12T18:26:53.252Z,14.88
2022-09-12T18:29:21.111Z,14.88
2022-09-12T18:31:50.101Z,14.91
2022-09-12T18:34:18.282Z,14.89
2022-09-12T18:36:49.141Z,14.84
2022-09-12T18:39:17.999Z,14.78
2022-09-12T18:41:46.280Z,14.71
2022-09-12T18:44:13.645Z,14.61
2022-09-12T18:46:41.463Z,14.49
2022-09-12T18:49:09.762Z,14.42
2022-09-12T18:51:39.826Z,14.40
2022-09-12T18:54:13.065Z,14.40
2022-09-12T18:56:43.429Z,14.26
2022-09-12T18:59:14.047Z,14.09
2022-09-12T19:01:43.609Z,13.95
2022-09-12T19:04:13.615Z,13.85
2022-09-12T19:06:44.961Z,13.83
2022-09-12T19:09:17.201Z,13.79
2022-09-12T19:11:50.883Z,13.82
2022-09-12T19:14:25.823Z,13.82
2022-09-12T19:16:54.301Z,13.78
2022-09-12T19:19:22.261Z,13.74
2022-09-12T19:21:49.622Z,13.71
2022-09-12T19:24:17.245Z,13.67
2022-09-12T19:26:45.560Z,13.56
2022-09-12T19:29:14.564Z,13.54
2022-09-12T19:31:43.520Z,13.51
2022-09-12T19:34:13.303Z,13.41
2022-09-12T19:36:46.716Z,13.32
2022-09-12T19:39:19.251Z,13.27
2022-09-12T19:41:48.233Z,13.20
2022-09-12T19:44:15.808Z,13.17
2022-09-12T19:46:43.651Z,13.19
2022-09-12T19:49:12.581Z,13.27
2022-09-12T19:51:40.611Z,13.31
2022-09-12T19:54:08.322Z,13.18
2022-09-12T19:56:36.061Z,13.09
2022-09-12T19:59:04.320Z,13.02
2022-09-12T20:01:32.492Z,13.02
2022-09-12T20:04:00.261Z,12.97
2022-09-12T20:06:28.243Z,12.92
2022-09-12T20:08:56.403Z,12.87
2022-09-12T20:11:25.521Z,12.86
2022-09-12T20:13:53.677Z,12.86
2022-09-12T20:16:26.095Z,12.81
2022-09-12T20:18:58.521Z,12.70
2022-09-12T20:21:35.862Z,12.66
2022-09-12T20:24:08.220Z,12.65
2022-09-12T20:26:36.052Z,12.65
2022-09-12T20:29:05.557Z,12.68
2022-09-12T20:31:34.816Z,12.71
2022-09-12T20:34:03.960Z,12.68
2022-09-12T20:36:31.729Z,12.63
2022-09-12T20:39:02.182Z,12.56
2022-09-12T20:41:33.201Z,12.53
2022-09-12T20:44:00.863Z,12.51
2022-09-12T20:46:29.732Z,12.52
2022-09-12T20:48:58.448Z,12.52
2022-09-12T20:51:26.940Z,12.55
2022-09-12T20:53:55.901Z,12.52
2022-09-12T20:56:26.360Z,12.48
2022-09-12T20:58:55.745Z,12.49
2022-09-12T21:01:24.449Z,12.46
2022-09-12T21:03:52.302Z,12.45
2022-09-12T21:06:20.781Z,12.40
2022-09-12T21:08:50.161Z,12.34
2022-09-12T21:11:19.700Z,12.37
2022-09-12T21:13:47.740Z,12.42
2022-09-12T21:16:19.874Z,12.39
2022-09-12T21:18:52.491Z,12.33
2022-09-12T21:21:20.694Z,12.25
2022-09-12T21:23:50.471Z,12.15
2022-09-12T21:26:18.470Z,12.07
2022-09-12T21:28:45.922Z,12.04
2022-09-12T21:31:13.533Z,12.02
2022-09-12T21:33:41.150Z,12.01
2022-09-12T21:36:09.511Z,11.98
2022-09-12T21:38:37.279Z,11.94
2022-09-12T21:41:15.604Z,11.91
2022-09-12T21:43:43.761Z,11.83
2022-09-12T21:46:11.694Z,11.69
2022-09-12T21:48:39.305Z,11.65
2022-09-12T21:51:07.482Z,11.66
2022-09-12T21:53:35.740Z,11.71
2022-09-12T21:56:08.654Z,11.78
2022-09-12T21:58:37.126Z,11.75
2022-09-12T22:05:10.848Z,11.68
2022-09-12T22:08:39.603Z,11.64
2022-09-12T22:11:52.601Z,11.70
2022-09-12T22:15:39.084Z,11.76
2022-09-12T22:18:46.914Z,11.77
2022-09-12T22:22:23.589Z,11.81
2022-09-12T22:25:32.753Z,11.82
2022-09-12T22:28:37.910Z,11.82
2022-09-12T22:31:46.046Z,11.81
2022-09-12T22:35:11.564Z,11.84
2022-09-12T22:38:21.575Z,11.88
2022-09-12T22:41:50.784Z,11.89
2022-09-12T22:44:57.634Z,11.84
2022-09-12T22:48:09.033Z,11.89
2022-09-12T22:51:15.555Z,11.96
2022-09-12T22:54:48.359Z,12.01
2022-09-12T22:57:56.486Z,12.00
2022-09-12T23:01:25.813Z,11.98
2022-09-12T23:04:34.716Z,11.93
2022-09-12T23:08:03.902Z,11.89
2022-09-12T23:11:19.771Z,11.85
2022-09-12T23:14:49.771Z,11.83
2022-09-12T23:17:59.531Z,11.82
2022-09-12T23:21:33.813Z,11.75
2022-09-12T23:24:41.479Z,11.73
2022-09-12T23:27:48.458Z,11.65
2022-09-12T23:30:56.604Z,11.58
2022-09-12T23:34:05.883Z,11.60
2022-09-12T23:37:12.385Z,11.66
2022-09-12T23:40:43.732Z,11.58
2022-09-12T23:44:13.123Z,11.65
2022-09-12T23:47:18.242Z,11.65
2022-09-12T23:50:24.715Z,11.56
2022-09-12T23:53:32.383Z,11.57
2022-09-12T23:56:39.662Z,11.56
