createdAt,value
2018-10-01T00:02:18.279Z,98876.05
2018-10-01T00:05:22.821Z,98885.94
2018-10-01T00:08:27.438Z,98886.45
2018-10-01T00:11:31.892Z,98879.59
2018-10-01T00:14:35.868Z,98880.49
2018-10-01T00:17:39.724Z,98876.46
2018-10-01T00:20:49.307Z,98875.69
2018-10-01T00:23:53.194Z,98872.48
2018-10-01T00:26:57.237Z,98881.71
2018-10-01T00:30:01.242Z,98878.78
2018-10-01T00:33:05.177Z,98869.52
2018-10-01T00:36:09.140Z,98871.19
2018-10-01T00:39:13.034Z,98864.63
2018-10-01T00:42:17.534Z,98859.82
2018-10-01T00:45:21.549Z,98857.63
2018-10-01T00:48:27.027Z,98860.50
2018-10-01T00:51:31.060Z,98860.95
2018-10-01T00:54:35.101Z,98859.70
2018-10-01T00:57:39.384Z,98857.67
2018-10-01T01:00:43.341Z,98868.94
2018-10-01T01:03:48.262Z,98871.89
2018-10-01T01:06:52.405Z,98867.86
2018-10-01T01:09:57.065Z,98865.75
2018-10-01T01:13:01.139Z,98863.43
2018-10-01T01:16:05.126Z,98867.12
2018-10-01T01:19:09.045Z,98868.17
2018-10-01T01:22:13.167Z,98876.53
2018-10-01T01:25:18.623Z,98867.62
2018-10-01T01:28:23.303Z,98871.45
2018-10-01T01:31:27.153Z,98864.64
2018-10-01T01:34:32.219Z,98870.58
2018-10-01T01:37:36.111Z,98858.80
2018-10-01T01:40:40.053Z,98853.95
2018-10-01T01:44:18.094Z,98857.81
2018-10-01T01:47:22.865Z,98860.61
2018-10-01T01:50:26.919Z,98854.25
2018-10-01T01:53:31.866Z,98851.70
2018-10-01T01:56:36.113Z,98855.36
2018-10-01T01:59:40.231Z,98850.03
2018-10-01T02:02:46.350Z,98849.87
2018-10-01T02:05:51.231Z,98849.84
2018-10-01T02:08:55.279Z,98851.09
2018-10-01T02:12:00.120Z,98848.08
2018-10-01T02:15:04.871Z,98846.34
2018-10-01T02:18:08.660Z,98850.66
2018-10-01T02:21:13.898Z,98839.70
2018-10-01T02:24:17.785Z,98843.03
2018-10-01T02:27:22.526Z,98843.58
2018-10-01T02:30:26.563Z,98842.45
2018-10-01T02:33:30.381Z,98848.31
2018-10-01T02:36:34.418Z,98845.55
2018-10-01T02:39:38.285Z,98842.45
2018-10-01T02:43:08.355Z,98852.10
2018-10-01T02:46:13.356Z,98853.74
2018-10-01T02:49:19.821Z,98852.39
2018-10-01T02:52:31.056Z,98857.03
2018-10-01T02:55:35.222Z,98853.39
2018-10-01T02:58:39.209Z,98857.20
2018-10-01T03:01:44.231Z,98858.16
2018-10-01T03:04:49.119Z,98861.84
2018-10-01T03:07:53.199Z,98863.24
2018-10-01T03:11:00.082Z,98862.92
2018-10-01T03:14:04.034Z,98869.78
2018-10-01T03:17:08.038Z,98869.39
2018-10-01T03:20:11.970Z,98859.09
2018-10-01T03:25:58.540Z,98853.57
2018-10-01T03:29:21.137Z,98861.21
2018-10-01T03:32:54.531Z,98867.44
2018-10-01T03:36:18.212Z,98857.13
2018-10-01T03:39:41.075Z,98843.23
2018-10-01T03:43:03.838Z,98854.45
2018-10-01T03:46:26.797Z,98857.02
2018-10-01T03:49:49.672Z,98860.80
2018-10-01T03:53:12.552Z,98862.70
2018-10-01T03:56:35.252Z,98865.52
2018-10-01T03:59:57.911Z,98858.38
2018-10-01T04:03:20.717Z,98853.13
2018-10-01T04:06:43.561Z,98858.02
2018-10-01T04:10:07.248Z,98874.05
2018-10-01T04:13:29.999Z,98883.16
2018-10-01T04:16:52.613Z,98888.16
2018-10-01T04:20:15.405Z,98888.10
2018-10-01T04:23:38.042Z,98896.09
2018-10-01T04:27:00.739Z,98888.75
2018-10-01T04:30:23.509Z,98884.14
2018-10-01T04:33:46.297Z,98892.72
2018-10-01T04:37:10.097Z,98894.77
2018-10-01T04:41:35.909Z,98896.21
2018-10-01T04:44:58.448Z,98895.40
2018-10-01T04:48:20.888Z,98897.52
2018-10-01T04:51:43.632Z,98908.48
2018-10-01T04:55:06.466Z,98909.28
2018-10-01T04:58:29.406Z,98915.64
2018-10-01T05:01:51.875Z,98922.81
2018-10-01T05:05:14.644Z,98924.95
2018-10-01T05:08:37.235Z,98935.41
2018-10-01T05:12:00.271Z,98935.08
2018-10-01T05:15:22.980Z,98937.03
2018-10-01T05:18:45.586Z,98940.30
2018-10-01T05:22:09.185Z,98939.95
2018-10-01T05:25:31.915Z,98940.91
2018-10-01T05:28:54.478Z,98943.95
2018-10-01T05:32:17.304Z,98948.22
2018-10-01T05:35:40.111Z,98951.68
2018-10-01T05:39:04.575Z,98957.23
2018-10-01T05:42:27.411Z,98957.89
2018-10-01T05:45:50.199Z,98966.73
2018-10-01T05:49:13.117Z,98964.28
2018-10-01T05:52:35.811Z,98961.66
2018-10-01T05:55:58.536Z,98971.80
2018-10-01T05:59:21.212Z,98983.03
2018-10-01T06:02:44.114Z,98981.71
2018-10-01T06:06:06.865Z,98988.91
2018-10-01T06:09:30.576Z,98993.14
2018-10-01T06:12:53.626Z,98989.73
2018-10-01T06:16:20.273Z,98993.17
2018-10-01T06:19:42.735Z,98996.76
2018-10-01T06:23:05.299Z,99006.91
2018-10-01T06:26:32.959Z,99008.20
2018-10-01T06:29:55.499Z,99006.39
2018-10-01T06:33:17.939Z,99010.14
2018-10-01T06:36:40.389Z,99017.33
2018-10-01T06:40:03.047Z,99019.92
2018-10-01T06:43:25.590Z,99011.45
2018-10-01T06:46:49.775Z,99021.72
2018-10-01T06:50:12.741Z,99033.80
2018-10-01T06:53:36.078Z,99037.23
2018-10-01T06:56:58.758Z,99040.80
2018-10-01T07:00:21.167Z,99047.03
2018-10-01T07:03:45.719Z,99047.35
2018-10-01T07:07:08.157Z,99047.01
2018-10-01T07:10:30.868Z,99052.59
2018-10-01T07:13:54.403Z,99061.72
2018-10-01T07:17:18.350Z,99058.82
2018-10-01T07:20:42.795Z,99072.21
2018-10-01T07:24:05.276Z,99068.33
2018-10-01T07:27:27.732Z,99076.31
2018-10-01T07:30:50.212Z,99077.78
2018-10-01T07:34:12.827Z,99076.13
2018-10-01T07:37:35.206Z,99079.73
2018-10-01T07:40:57.712Z,99083.27
2018-10-01T07:44:20.052Z,99080.47
2018-10-01T07:47:42.669Z,99080.13
2018-10-01T07:51:05.226Z,99092.17
2018-10-01T07:54:27.722Z,99096.55
2018-10-01T07:57:50.218Z,99090.53
2018-10-01T08:01:12.688Z,99100.48
2018-10-01T08:04:35.194Z,99099.52
2018-10-01T08:07:57.730Z,99102.23
2018-10-01T08:11:20.392Z,99105.30
2018-10-01T08:14:42.914Z,99102.48
2018-10-01T08:18:05.468Z,99115.55
2018-10-01T08:21:28.365Z,99110.44
2018-10-01T08:24:51.115Z,99125.02
2018-10-01T08:28:13.746Z,99105.41
2018-10-01T08:31:36.543Z,99118.26
2018-10-01T08:34:59.318Z,99121.31
2018-10-01T08:38:22.360Z,99126.55
2018-10-01T08:41:44.949Z,99143.91
2018-10-01T08:45:07.706Z,99149.28
2018-10-01T08:48:31.894Z,99156.17
2018-10-01T08:54:03.018Z,99153.39
2018-10-01T08:57:26.286Z,99162.83
2018-10-01T09:00:51.311Z,99154.70
2018-10-01T09:04:16.475Z,99164.64
2018-10-01T09:07:39.359Z,99157.97
2018-10-01T09:11:03.335Z,99158.97
2018-10-01T09:14:26.285Z,99164.34
2018-10-01T09:17:49.282Z,99162.20
2018-10-01T09:21:16.361Z,99167.03
2018-10-01T09:24:39.580Z,99161.66
2018-10-01T09:57:14.281Z,99173.34
2018-10-01T10:00:42.069Z,99173.36
2018-10-01T10:04:05.911Z,99185.83
2018-10-01T10:07:28.620Z,99178.53
2018-10-01T10:10:51.407Z,99165.69
2018-10-01T10:14:14.542Z,99164.48
2018-10-01T10:18:40.291Z,99164.72
2018-10-01T10:22:03.733Z,99176.97
2018-10-01T10:25:26.716Z,99176.74
2018-10-01T10:28:50.005Z,99179.48
2018-10-01T10:32:13.326Z,99182.88
2018-10-01T10:53:32.134Z,99193.24
2018-10-01T10:56:55.380Z,99209.64
2018-10-01T11:00:18.612Z,99201.06
2018-10-01T11:03:41.801Z,99205.30
2018-10-01T11:07:05.218Z,99199.91
2018-10-01T11:10:28.132Z,99197.66
2018-10-01T11:13:51.396Z,99197.70
2018-10-01T11:17:14.493Z,99195.73
2018-10-01T11:20:38.269Z,99198.48
2018-10-01T11:24:01.526Z,99187.48
2018-10-01T11:27:24.784Z,99188.49
2018-10-01T11:30:48.886Z,99190.33
2018-10-01T11:34:12.017Z,99176.92
2018-10-01T11:37:35.244Z,99181.18
2018-10-01T11:40:58.311Z,99188.61
2018-10-01T11:44:22.269Z,99174.95
2018-10-01T11:48:51.096Z,99174.72
2018-10-01T11:53:40.004Z,99176.31
2018-10-01T11:57:03.353Z,99175.86
2018-10-01T12:00:26.534Z,99170.34
2018-10-01T12:03:49.723Z,99181.12
2018-10-01T12:07:12.893Z,99165.25
2018-10-01T12:10:40.760Z,99172.96
2018-10-01T12:14:04.025Z,99177.22
2018-10-01T12:17:27.619Z,99191.86
2018-10-01T12:20:51.047Z,99191.05
2018-10-01T12:24:17.407Z,99184.27
2018-10-01T12:27:40.891Z,99182.70
2018-10-01T12:31:04.746Z,99172.30
2018-10-01T12:34:28.986Z,99173.38
2018-10-01T12:37:52.008Z,99164.80
2018-10-01T12:41:15.011Z,99169.46
2018-10-01T12:45:41.711Z,99179.16
2018-10-01T12:49:04.551Z,99164.36
2018-10-01T12:52:27.784Z,99164.89
2018-10-01T12:55:50.818Z,99160.05
2018-10-01T12:59:13.753Z,99154.10
2018-10-01T13:02:36.659Z,99166.06
2018-10-01T13:05:59.553Z,99156.09
2018-10-01T13:09:22.494Z,99172.58
2018-10-01T13:12:45.489Z,99176.58
2018-10-01T13:16:08.261Z,99177.36
2018-10-01T13:19:31.128Z,99197.89
2018-10-01T13:22:53.787Z,99244.09
2018-10-01T13:26:16.567Z,99247.02
2018-10-01T13:29:39.322Z,99254.31
2018-10-01T13:33:05.316Z,99252.64
2018-10-01T13:36:28.481Z,99242.35
2018-10-01T13:39:50.942Z,99242.92
2018-10-01T13:43:13.617Z,99253.03
2018-10-01T13:46:36.370Z,99256.28
2018-10-01T13:49:59.131Z,99263.66
2018-10-01T13:53:21.992Z,99260.55
2018-10-01T13:56:45.673Z,99264.70
2018-10-01T14:00:08.124Z,99261.95
2018-10-01T14:03:30.689Z,99274.20
2018-10-01T14:06:53.249Z,99288.28
2018-10-01T14:10:15.795Z,99297.59
2018-10-01T14:13:38.470Z,99299.92
2018-10-01T14:17:01.070Z,99295.91
2018-10-01T14:20:23.725Z,99297.11
2018-10-01T14:23:46.278Z,99306.99
2018-10-01T14:27:09.284Z,99302.63
2018-10-01T14:45:08.994Z,99319.31
2018-10-01T14:48:31.671Z,99320.08
2018-10-01T14:51:54.334Z,99322.00
2018-10-01T14:55:17.059Z,99332.91
2018-10-01T14:58:39.836Z,99334.61
2018-10-01T15:02:02.689Z,99339.68
2018-10-01T15:05:25.543Z,99344.81
2018-10-01T15:08:48.368Z,99346.95
2018-10-01T15:12:11.407Z,99339.73
2018-10-01T15:15:35.291Z,99337.99
2018-10-01T15:18:58.131Z,99340.83
2018-10-01T15:22:20.833Z,99349.45
2018-10-01T15:25:43.465Z,99350.44
2018-10-01T15:29:06.261Z,99350.75
2018-10-01T15:32:29.009Z,99342.02
2018-10-01T15:35:51.551Z,99346.89
2018-10-01T15:39:14.138Z,99348.69
2018-10-01T15:42:36.971Z,99345.13
2018-10-01T15:45:59.541Z,99342.06
2018-10-01T15:49:22.525Z,99340.93
2018-10-01T15:52:46.158Z,99350.08
2018-10-01T15:56:08.680Z,99351.05
2018-10-01T15:59:31.245Z,99350.70
2018-10-01T16:02:53.959Z,99355.13
2018-10-01T16:06:16.711Z,99346.78
2018-10-01T16:09:39.540Z,99348.78
2018-10-01T16:13:02.365Z,99354.34
2018-10-01T16:16:26.169Z,99351.97
2018-10-01T16:19:48.977Z,99354.73
2018-10-01T16:23:11.680Z,99363.81
2018-10-01T16:26:35.614Z,99367.99
2018-10-01T16:29:58.435Z,99371.96
2018-10-01T16:34:45.768Z,99390.14
2018-10-01T16:38:08.522Z,99386.98
2018-10-01T16:41:31.186Z,99387.80
2018-10-01T16:44:54.151Z,99390.63
2018-10-01T16:48:16.856Z,99386.57
2018-10-01T16:51:39.591Z,99394.17
2018-10-01T16:55:02.340Z,99405.34
2018-10-01T16:58:25.225Z,99413.59
2018-10-01T17:01:47.825Z,99425.30
2018-10-01T17:05:10.609Z,99445.91
2018-10-01T17:08:34.299Z,99465.54
2018-10-01T17:11:56.983Z,99470.62
2018-10-01T17:15:19.628Z,99473.97
2018-10-01T17:18:42.117Z,99461.73
2018-10-01T17:22:04.631Z,99453.52
2018-10-01T17:25:32.564Z,99463.20
2018-10-01T17:28:55.152Z,99468.70
2018-10-01T17:32:17.653Z,99468.48
2018-10-01T17:35:40.328Z,99487.20
2018-10-01T17:39:03.281Z,99489.87
2018-10-01T17:42:25.828Z,99489.68
2018-10-01T17:45:48.289Z,99489.54
2018-10-01T17:49:10.858Z,99490.25
2018-10-01T17:52:38.994Z,99505.63
2018-10-01T17:56:04.228Z,99508.25
2018-10-01T17:59:27.989Z,99513.58
2018-10-01T18:02:54.410Z,99522.64
2018-10-01T18:09:58.149Z,99523.60
2018-10-01T18:13:22.889Z,99530.80
2018-10-01T18:16:49.469Z,99533.19
2018-10-01T18:28:12.326Z,99542.98
2018-10-01T18:31:36.173Z,99552.45
2018-10-01T18:34:59.574Z,99556.89
2018-10-01T18:38:24.202Z,99570.94
2018-10-01T18:41:49.093Z,99579.23
2018-10-01T18:45:12.856Z,99588.12
2018-10-01T18:48:35.927Z,99581.43
2018-10-01T18:51:58.694Z,99581.97
2018-10-01T18:55:21.504Z,99574.64
2018-10-01T18:58:44.237Z,99587.48
2018-10-01T19:02:07.013Z,99582.16
2018-10-01T19:05:29.808Z,99588.05
2018-10-01T19:08:52.848Z,99585.44
2018-10-01T19:12:15.950Z,99594.30
2018-10-01T19:15:38.780Z,99588.32
2018-10-01T19:19:01.630Z,99590.20
2018-10-01T19:22:24.623Z,99590.12
2018-10-01T19:25:47.523Z,99594.08
2018-10-01T19:29:10.425Z,99598.57
2018-10-01T19:32:33.349Z,99609.86
2018-10-01T19:35:56.221Z,99599.64
2018-10-01T19:39:19.003Z,99606.97
2018-10-01T19:42:41.721Z,99612.81
2018-10-01T19:46:04.541Z,99609.78
2018-10-01T19:49:27.346Z,99610.05
2018-10-01T19:53:53.317Z,99619.06
2018-10-01T19:57:16.751Z,99618.19
2018-10-01T20:00:39.720Z,99616.89
2018-10-01T20:05:05.335Z,99621.74
2018-10-01T20:08:28.044Z,99628.94
2018-10-01T20:11:50.797Z,99627.80
2018-10-01T20:15:13.726Z,99625.12
2018-10-01T20:18:36.337Z,99624.15
2018-10-01T20:21:59.344Z,99631.81
2018-10-01T20:25:22.120Z,99633.16
2018-10-01T20:28:45.929Z,99633.59
2018-10-01T20:32:08.823Z,99636.83
2018-10-01T20:35:31.502Z,99640.19
2018-10-01T20:38:54.283Z,99637.48
2018-10-01T20:50:13.993Z,99646.32
2018-10-01T20:53:36.867Z,99650.64
2018-10-01T20:57:00.059Z,99649.68
2018-10-01T21:00:22.938Z,99648.52
2018-10-01T21:03:46.937Z,99657.45
2018-10-01T21:07:09.719Z,99654.09
2018-10-01T21:10:32.837Z,99652.66
2018-10-01T21:13:56.604Z,99653.97
2018-10-01T21:17:19.411Z,99652.66
2018-10-01T21:20:42.124Z,99654.85
2018-10-01T21:24:04.776Z,99653.20
2018-10-01T21:27:27.442Z,99662.20
2018-10-01T21:30:50.068Z,99659.80
2018-10-01T21:34:12.772Z,99664.58
2018-10-01T21:45:32.330Z,99660.95
2018-10-01T21:48:55.237Z,99665.21
2018-10-01T21:52:18.140Z,99664.91
2018-10-01T21:55:41.043Z,99671.44
2018-10-01T21:59:04.036Z,99669.32
2018-10-01T22:02:26.870Z,99665.70
2018-10-01T22:05:49.623Z,99666.80
2018-10-01T22:12:41.736Z,99662.45
2018-10-01T22:16:04.711Z,99655.80
2018-10-01T22:19:27.679Z,99659.44
2018-10-01T22:22:50.744Z,99662.28
2018-10-01T22:26:13.833Z,99666.06
2018-10-01T22:29:36.873Z,99660.73
2018-10-01T22:32:59.876Z,99662.30
2018-10-01T22:36:22.830Z,99663.10
2018-10-01T22:39:46.673Z,99663.70
2018-10-01T22:43:09.658Z,99659.92
2018-10-01T22:46:34.199Z,99665.27
2018-10-01T22:50:01.611Z,99667.05
2018-10-01T22:53:26.651Z,99667.70
2018-10-01T22:56:50.327Z,99670.64
2018-10-01T23:00:13.139Z,99664.71
2018-10-01T23:03:38.215Z,99664.30
2018-10-01T23:07:02.056Z,99670.62
2018-10-01T23:10:25.861Z,99673.41
2018-10-01T23:13:48.806Z,99679.16
2018-10-01T23:17:12.035Z,99668.64
2018-10-01T23:20:34.998Z,99667.74
2018-10-01T23:23:57.857Z,99669.94
2018-10-01T23:27:21.034Z,99676.42
2018-10-01T23:30:44.065Z,99676.31
2018-10-01T23:34:07.180Z,99680.51
2018-10-01T23:37:31.271Z,99686.32
2018-10-01T23:40:55.507Z,99683.28
2018-10-01T23:44:18.930Z,99678.40
2018-10-01T23:47:42.774Z,99680.80
2018-10-01T23:51:06.591Z,99678.23
2018-10-01T23:54:32.786Z,99679.30
2018-10-01T23:58:03.077Z,99680.17
