createdAt,value
2022-09-03T00:00:25.588Z,22.80
2022-09-03T00:03:03.134Z,22.80
2022-09-03T00:05:40.758Z,22.80
2022-09-03T00:08:17.378Z,22.70
2022-09-03T00:10:57.179Z,22.80
2022-09-03T00:13:32.150Z,22.70
2022-09-03T00:16:11.752Z,22.80
2022-09-03T00:18:49.261Z,22.70
2022-09-03T00:21:26.351Z,22.70
2022-09-03T00:23:57.955Z,22.70
2022-09-03T00:26:37.056Z,22.70
2022-09-03T00:29:14.375Z,22.70
2022-09-03T00:31:48.478Z,22.70
2022-09-03T00:34:27.193Z,22.70
2022-09-03T00:36:57.575Z,22.70
2022-09-03T00:39:29.789Z,22.60
2022-09-03T00:42:14.973Z,22.60
2022-09-03T00:45:02.620Z,22.60
2022-09-03T00:47:44.278Z,22.50
2022-09-03T00:50:25.575Z,22.60
2022-09-03T00:53:07.718Z,22.50
2022-09-03T00:55:52.982Z,22.60
2022-09-03T00:58:44.062Z,22.60
2022-09-03T01:01:22.171Z,22.50
2022-09-03T01:04:04.271Z,22.50
2022-09-03T01:06:46.501Z,22.50
2022-09-03T01:09:33.949Z,22.50
2022-09-03T01:12:15.149Z,22.50
2022-09-03T01:14:59.481Z,22.50
2022-09-03T01:17:41.774Z,22.50
2022-09-03T01:20:27.440Z,22.50
2022-09-03T01:23:27.839Z,22.40
2022-09-03T01:26:07.491Z,22.40
2022-09-03T01:28:54.913Z,22.50
2022-09-03T01:31:34.024Z,22.60
2022-09-03T01:34:13.976Z,22.50
2022-09-03T01:36:54.417Z,22.50
2022-09-03T01:39:36.689Z,22.50
2022-09-03T01:42:20.873Z,22.50
2022-09-03T01:45:14.091Z,22.50
2022-09-03T01:47:55.443Z,22.50
2022-09-03T01:50:46.710Z,22.50
2022-09-03T01:53:27.351Z,22.50
2022-09-03T01:56:13.745Z,22.50
2022-09-03T01:58:49.789Z,22.50
2022-09-03T02:01:30.685Z,22.40
2022-09-03T02:04:03.254Z,22.50
2022-09-03T02:06:34.628Z,22.50
2022-09-03T02:09:06.185Z,22.40
2022-09-03T02:11:37.334Z,22.40
2022-09-03T02:14:07.862Z,22.40
2022-09-03T02:16:40.844Z,22.40
2022-09-03T02:19:14.852Z,22.30
2022-09-03T02:21:50.928Z,22.40
2022-09-03T02:24:21.569Z,22.40
2022-09-03T02:26:51.931Z,22.40
2022-09-03T02:29:22.549Z,22.40
2022-09-03T02:31:55.606Z,22.40
2022-09-03T02:34:26.176Z,22.40
2022-09-03T02:36:56.811Z,22.40
2022-09-03T02:39:29.124Z,22.40
2022-09-03T02:42:01.884Z,22.40
2022-09-03T02:44:36.154Z,22.40
2022-09-03T02:47:11.989Z,22.40
2022-09-03T02:49:42.669Z,22.30
2022-09-03T02:52:13.761Z,22.30
2022-09-03T02:54:45.784Z,22.40
2022-09-03T02:57:27.403Z,22.30
2022-09-03T02:59:58.223Z,22.30
2022-09-03T03:02:31.120Z,22.30
2022-09-03T03:05:01.966Z,22.30
2022-09-03T03:07:35.635Z,22.30
2022-09-03T03:10:06.122Z,22.30
2022-09-03T03:12:36.621Z,22.20
2022-09-03T03:15:07.598Z,22.20
2022-09-03T03:17:40.551Z,22.20
2022-09-03T03:20:14.885Z,22.20
2022-09-03T03:22:45.141Z,22.20
2022-09-03T03:25:15.497Z,22.20
2022-09-03T03:27:50.008Z,22.20
2022-09-03T03:30:21.451Z,22.10
2022-09-03T03:32:56.943Z,22.20
2022-09-03T03:35:27.597Z,22.20
2022-09-03T03:38:00.327Z,22.10
2022-09-03T03:40:31.190Z,22.20
2022-09-03T03:43:01.927Z,22.20
2022-09-03T03:45:32.470Z,22.10
2022-09-03T03:48:05.687Z,22.10
2022-09-03T03:50:36.196Z,22.10
2022-09-03T03:53:06.503Z,22.20
2022-09-03T03:55:36.774Z,22.20
2022-09-03T03:58:07.246Z,22.20
2022-09-03T04:00:38.604Z,22.20
2022-09-03T04:03:11.546Z,22.20
2022-09-03T04:05:48.615Z,22.20
2022-09-03T04:08:19.141Z,22.20
2022-09-03T04:10:49.450Z,22.20
2022-09-03T04:13:19.911Z,22.20
2022-09-03T04:15:50.130Z,22.20
2022-09-03T04:18:23.242Z,22.20
2022-09-03T04:20:53.627Z,22.20
2022-09-03T04:23:23.960Z,22.20
2022-09-03T04:25:55.890Z,22.20
2022-09-03T04:28:26.309Z,22.20
2022-09-03T04:30:57.198Z,22.20
2022-09-03T04:33:31.118Z,22.10
2022-09-03T04:36:11.963Z,22.10
2022-09-03T04:38:43.721Z,22.10
2022-09-03T04:41:15.755Z,22.10
2022-09-03T04:43:51.333Z,22.10
2022-09-03T04:46:28.635Z,22.00
2022-09-03T04:49:02.161Z,22.00
2022-09-03T04:51:33.285Z,22.10
2022-09-03T04:54:05.046Z,22.00
2022-09-03T04:56:37.053Z,22.00
2022-09-03T04:59:09.195Z,22.00
2022-09-03T05:01:41.844Z,21.90
2022-09-03T05:04:14.872Z,22.00
2022-09-03T05:06:45.568Z,22.00
2022-09-03T05:09:15.901Z,21.90
2022-09-03T05:11:46.953Z,21.80
2022-09-03T05:14:17.277Z,21.80
2022-09-03T05:16:53.210Z,21.80
2022-09-03T05:19:26.899Z,21.80
2022-09-03T05:21:57.239Z,21.80
2022-09-03T05:24:27.746Z,21.70
2022-09-03T05:26:58.091Z,21.70
2022-09-03T05:29:28.516Z,21.70
2022-09-03T05:31:59.226Z,21.70
2022-09-03T05:34:32.864Z,21.60
2022-09-03T05:37:03.209Z,21.70
2022-09-03T05:39:33.781Z,21.70
2022-09-03T05:42:04.176Z,21.70
2022-09-03T05:44:35.023Z,21.70
2022-09-03T05:47:05.926Z,21.60
2022-09-03T05:49:38.965Z,21.60
2022-09-03T05:52:10.200Z,21.60
2022-09-03T05:54:40.667Z,21.60
2022-09-03T05:57:11.003Z,21.60
2022-09-03T05:59:41.401Z,21.60
2022-09-03T06:02:12.229Z,21.60
2022-09-03T06:04:45.283Z,21.60
2022-09-03T06:07:15.901Z,21.60
2022-09-03T06:09:46.310Z,21.60
2022-09-03T06:12:17.257Z,21.60
2022-09-03T06:14:47.549Z,21.60
2022-09-03T06:17:18.289Z,21.70
2022-09-03T06:19:51.190Z,21.70
2022-09-03T06:22:25.202Z,21.70
2022-09-03T06:24:57.333Z,21.70
2022-09-03T06:27:27.827Z,21.90
2022-09-03T06:29:59.888Z,21.90
2022-09-03T06:32:30.194Z,21.80
2022-09-03T06:35:03.074Z,21.70
2022-09-03T06:37:33.420Z,21.80
2022-09-03T06:40:03.877Z,21.80
2022-09-03T06:42:34.692Z,21.80
2022-09-03T06:45:05.126Z,21.80
2022-09-03T06:47:42.482Z,21.90
2022-09-03T06:50:17.521Z,21.90
2022-09-03T06:52:47.924Z,21.90
2022-09-03T06:55:18.550Z,22.00
2022-09-03T06:57:48.837Z,22.00
2022-09-03T07:00:23.730Z,22.00
2022-09-03T07:03:03.379Z,22.10
2022-09-03T07:05:36.308Z,22.10
2022-09-03T07:08:07.159Z,22.10
2022-09-03T07:10:40.403Z,22.10
2022-09-03T07:13:10.775Z,22.10
2022-09-03T07:15:41.523Z,22.10
2022-09-03T07:18:12.084Z,22.10
2022-09-03T07:20:45.084Z,22.10
2022-09-03T07:23:16.381Z,22.10
2022-09-03T07:25:47.138Z,22.00
2022-09-03T07:28:17.469Z,22.20
2022-09-03T07:30:50.314Z,22.20
2022-09-03T07:33:21.314Z,22.20
2022-09-03T07:35:55.635Z,22.20
2022-09-03T07:38:26.416Z,22.30
2022-09-03T07:41:02.269Z,22.40
2022-09-03T07:43:36.495Z,22.40
2022-09-03T07:46:07.252Z,22.40
2022-09-03T07:48:37.901Z,22.40
2022-09-03T07:51:11.566Z,22.50
2022-09-03T07:53:41.943Z,22.50
2022-09-03T07:56:13.891Z,22.60
2022-09-03T07:58:44.722Z,22.60
2022-09-03T08:01:19.513Z,22.70
2022-09-03T08:03:51.965Z,22.70
2022-09-03T08:06:26.527Z,22.70
2022-09-03T08:09:04.947Z,22.80
2022-09-03T08:11:39.493Z,22.80
2022-09-03T08:14:12.042Z,22.80
2022-09-03T08:16:44.827Z,22.90
2022-09-03T08:19:15.294Z,23.00
2022-09-03T08:21:48.249Z,23.10
2022-09-03T08:24:21.371Z,23.20
2022-09-03T08:26:52.656Z,23.20
2022-09-03T08:29:27.164Z,23.30
2022-09-03T08:31:59.535Z,23.30
2022-09-03T08:34:30.138Z,23.40
2022-09-03T08:37:10.093Z,23.50
2022-09-03T08:39:40.446Z,23.50
2022-09-03T08:42:24.762Z,23.50
2022-09-03T08:44:58.978Z,23.50
2022-09-03T08:47:37.608Z,23.60
2022-09-03T08:50:19.875Z,23.60
2022-09-03T08:52:54.998Z,23.70
2022-09-03T08:55:29.108Z,23.80
2022-09-03T08:58:08.588Z,23.80
2022-09-03T09:00:49.964Z,23.90
2022-09-03T09:03:46.329Z,24.00
2022-09-03T09:06:24.192Z,24.00
2022-09-03T09:09:11.098Z,24.00
2022-09-03T09:11:51.123Z,24.10
2022-09-03T09:14:28.384Z,24.10
2022-09-03T09:17:11.586Z,24.10
2022-09-03T09:19:50.167Z,24.20
2022-09-03T09:22:31.362Z,24.10
2022-09-03T09:25:09.927Z,24.20
2022-09-03T09:27:40.600Z,24.30
2022-09-03T09:30:14.644Z,24.20
2022-09-03T09:32:45.221Z,24.20
2022-09-03T09:35:15.979Z,24.20
2022-09-03T09:37:57.193Z,24.20
2022-09-03T09:40:35.235Z,24.20
2022-09-03T09:43:11.121Z,24.20
2022-09-03T09:45:46.136Z,24.30
2022-09-03T09:48:24.169Z,24.50
2022-09-03T09:51:07.975Z,24.50
2022-09-03T09:53:39.592Z,24.50
2022-09-03T09:56:23.173Z,24.70
2022-09-03T09:58:57.310Z,24.60
2022-09-03T10:01:30.548Z,24.60
2022-09-03T10:04:02.634Z,24.70
2022-09-03T10:06:48.288Z,24.70
2022-09-03T10:09:21.004Z,24.80
2022-09-03T10:12:04.426Z,24.80
2022-09-03T10:14:40.149Z,24.90
2022-09-03T10:17:17.453Z,24.90
2022-09-03T10:20:12.124Z,24.80
2022-09-03T10:22:56.600Z,24.90
2022-09-03T10:25:33.436Z,24.90
2022-09-03T10:28:06.585Z,24.90
2022-09-03T10:30:48.597Z,25.00
2022-09-03T10:33:25.833Z,25.00
2022-09-03T10:36:04.081Z,25.10
2022-09-03T10:38:38.391Z,25.20
2022-09-03T10:41:23.513Z,25.30
2022-09-03T10:44:16.123Z,25.40
2022-09-03T10:46:59.952Z,25.40
2022-09-03T10:49:52.413Z,25.60
2022-09-03T10:52:31.119Z,25.70
2022-09-03T10:55:17.202Z,25.80
2022-09-03T10:57:54.523Z,25.90
2022-09-03T11:00:28.749Z,25.90
2022-09-03T11:03:22.702Z,26.00
2022-09-03T11:06:06.541Z,25.90
2022-09-03T11:08:44.602Z,25.80
2022-09-03T11:11:20.460Z,25.90
2022-09-03T11:13:56.630Z,25.80
2022-09-03T11:16:34.067Z,25.80
2022-09-03T11:19:08.777Z,25.80
2022-09-03T11:21:42.278Z,26.00
2022-09-03T11:24:17.010Z,26.10
2022-09-03T11:26:49.099Z,26.10
2022-09-03T11:29:25.409Z,26.20
2022-09-03T11:32:03.272Z,26.30
2022-09-03T11:34:35.386Z,26.30
2022-09-03T11:37:18.806Z,26.10
2022-09-03T11:40:00.729Z,26.10
2022-09-03T11:42:37.411Z,26.20
2022-09-03T11:45:24.119Z,26.30
2022-09-03T11:47:57.665Z,26.20
2022-09-03T11:50:29.539Z,26.30
2022-09-03T11:53:12.192Z,26.10
2022-09-03T11:55:56.610Z,26.20
2022-09-03T11:58:33.087Z,26.20
2022-09-03T12:01:07.002Z,26.30
2022-09-03T12:03:47.678Z,26.40
2022-09-03T12:06:41.719Z,26.70
2022-09-03T12:09:38.579Z,26.80
2022-09-03T12:12:16.008Z,26.90
2022-09-03T12:14:57.368Z,27.10
2022-09-03T12:17:35.979Z,27.20
2022-09-03T12:20:15.281Z,27.30
2022-09-03T12:22:45.768Z,27.30
2022-09-03T12:25:18.233Z,27.20
2022-09-03T12:27:50.000Z,27.10
2022-09-03T12:30:22.565Z,27.00
2022-09-03T12:32:53.629Z,27.00
2022-09-03T12:38:26.887Z,27.00
2022-09-03T12:43:54.790Z,27.10
2022-09-03T12:46:33.613Z,27.40
2022-09-03T12:52:08.561Z,27.10
2022-09-03T12:54:42.161Z,27.20
2022-09-03T12:57:12.808Z,27.40
2022-09-03T12:59:43.445Z,27.30
2022-09-03T13:02:19.785Z,27.10
2022-09-03T13:04:52.928Z,27.20
2022-09-03T13:07:37.565Z,27.10
2022-09-03T13:10:19.873Z,27.30
2022-09-03T13:12:53.737Z,27.40
2022-09-03T13:15:26.745Z,27.50
2022-09-03T13:18:14.899Z,27.60
2022-09-03T13:20:57.881Z,27.60
2022-09-03T13:23:45.096Z,27.40
2022-09-03T13:26:27.018Z,27.50
2022-09-03T13:29:18.824Z,27.70
2022-09-03T13:31:56.453Z,27.70
2022-09-03T13:34:35.576Z,27.60
2022-09-03T13:37:17.559Z,27.60
2022-09-03T13:39:55.615Z,27.60
2022-09-03T13:42:35.333Z,27.60
2022-09-03T13:45:19.570Z,27.80
2022-09-03T13:48:06.922Z,27.80
2022-09-03T13:50:44.321Z,27.80
2022-09-03T13:53:22.951Z,27.70
2022-09-03T13:56:05.431Z,27.70
2022-09-03T13:58:40.347Z,27.70
2022-09-03T14:01:21.540Z,27.80
2022-09-03T14:03:58.534Z,27.80
2022-09-03T14:06:42.641Z,27.70
2022-09-03T14:09:23.164Z,27.80
2022-09-03T14:12:01.944Z,27.90
2022-09-03T14:14:43.005Z,28.00
2022-09-03T14:17:18.167Z,28.10
2022-09-03T14:19:55.802Z,28.30
2022-09-03T14:22:29.763Z,28.10
2022-09-03T14:25:07.343Z,28.00
2022-09-03T14:27:40.668Z,28.20
2022-09-03T14:30:27.564Z,28.10
2022-09-03T14:33:06.398Z,28.30
2022-09-03T14:36:01.799Z,28.20
2022-09-03T14:39:02.120Z,28.00
2022-09-03T14:41:48.466Z,27.90
2022-09-03T14:44:47.135Z,28.00
2022-09-03T14:47:35.715Z,28.20
2022-09-03T14:50:31.471Z,28.10
2022-09-03T14:53:23.182Z,28.30
2022-09-03T14:56:16.076Z,28.20
2022-09-03T14:59:03.051Z,28.20
2022-09-03T15:01:39.071Z,28.20
2022-09-03T15:04:33.305Z,28.10
2022-09-03T15:07:28.031Z,28.10
2022-09-03T15:10:04.331Z,28.10
2022-09-03T15:12:40.796Z,28.10
2022-09-03T15:15:16.286Z,28.10
2022-09-03T15:18:03.159Z,28.10
2022-09-03T15:20:44.612Z,28.30
2022-09-03T15:23:32.010Z,28.40
2022-09-03T15:26:43.257Z,28.50
2022-09-03T15:29:40.965Z,28.20
2022-09-03T15:32:21.771Z,28.30
2022-09-03T15:35:07.077Z,28.30
2022-09-03T15:37:47.414Z,28.20
2022-09-03T15:40:30.708Z,28.10
2022-09-03T15:43:08.622Z,28.20
2022-09-03T15:45:43.560Z,28.20
2022-09-03T15:48:24.666Z,28.10
2022-09-03T15:51:10.768Z,28.00
2022-09-03T15:53:47.666Z,28.00
2022-09-03T15:56:23.959Z,27.90
2022-09-03T15:59:00.888Z,27.90
2022-09-03T16:01:39.549Z,27.80
2022-09-03T16:04:23.544Z,27.90
2022-09-03T16:07:04.833Z,27.70
2022-09-03T16:10:07.656Z,27.70
2022-09-03T16:12:48.107Z,27.70
2022-09-03T16:15:24.247Z,27.70
2022-09-03T16:18:01.687Z,27.60
2022-09-03T16:20:39.342Z,27.50
2022-09-03T16:23:20.872Z,27.40
2022-09-03T16:25:56.294Z,27.20
2022-09-03T16:28:33.013Z,27.10
2022-09-03T16:31:14.941Z,26.90
2022-09-03T16:33:52.573Z,26.90
2022-09-03T16:36:36.562Z,26.80
2022-09-03T16:39:24.553Z,26.60
2022-09-03T16:42:07.685Z,26.80
2022-09-03T16:44:50.962Z,26.80
2022-09-03T16:47:32.007Z,27.10
2022-09-03T16:50:15.976Z,27.20
2022-09-03T16:53:01.791Z,27.20
2022-09-03T16:55:47.145Z,27.20
2022-09-03T16:58:25.050Z,27.20
2022-09-03T17:01:10.911Z,27.20
2022-09-03T17:04:07.598Z,27.00
2022-09-03T17:06:48.971Z,27.00
2022-09-03T17:09:32.968Z,27.00
2022-09-03T17:12:14.858Z,26.80
2022-09-03T17:15:41.504Z,26.80
2022-09-03T17:18:24.976Z,26.80
2022-09-03T17:21:13.596Z,26.60
2022-09-03T17:24:02.658Z,26.50
2022-09-03T17:26:42.124Z,26.30
2022-09-03T17:29:29.322Z,26.10
2022-09-03T17:32:12.658Z,26.20
2022-09-03T17:34:55.018Z,26.10
2022-09-03T17:37:32.167Z,26.10
2022-09-03T17:40:19.993Z,26.10
2022-09-03T17:43:07.875Z,26.00
2022-09-03T17:45:50.274Z,25.90
2022-09-03T17:48:39.270Z,25.90
2022-09-03T17:51:15.917Z,25.80
2022-09-03T17:53:53.623Z,25.70
2022-09-03T17:56:29.538Z,25.60
2022-09-03T17:59:11.130Z,25.60
2022-09-03T18:01:54.678Z,25.60
2022-09-03T18:04:42.182Z,25.50
2022-09-03T18:07:19.435Z,25.50
2022-09-03T18:09:58.828Z,25.40
2022-09-03T18:12:37.292Z,25.40
2022-09-03T18:15:14.359Z,25.30
2022-09-03T18:17:51.711Z,25.30
2022-09-03T18:20:37.934Z,25.30
2022-09-03T18:23:26.724Z,25.30
2022-09-03T18:26:13.699Z,25.20
2022-09-03T18:29:01.576Z,25.20
2022-09-03T18:31:44.311Z,25.20
2022-09-03T18:34:29.662Z,25.20
2022-09-03T18:37:13.889Z,25.10
2022-09-03T18:39:56.680Z,25.10
2022-09-03T18:42:49.944Z,25.00
2022-09-03T18:46:22.341Z,25.00
2022-09-03T18:48:55.724Z,25.00
2022-09-03T18:51:48.740Z,24.90
2022-09-03T18:55:06.862Z,24.80
2022-09-03T18:58:00.728Z,24.70
2022-09-03T19:00:48.376Z,24.70
2022-09-03T19:03:50.767Z,24.70
2022-09-03T19:06:45.887Z,24.60
2022-09-03T19:09:39.953Z,24.60
2022-09-03T19:12:32.960Z,24.60
2022-09-03T19:15:20.327Z,24.50
2022-09-03T19:18:18.144Z,24.50
2022-09-03T19:21:12.792Z,24.50
2022-09-03T19:23:58.095Z,24.50
2022-09-03T19:26:53.278Z,24.50
2022-09-03T19:29:49.349Z,24.40
2022-09-03T19:32:40.068Z,24.40
2022-09-03T19:35:32.276Z,24.40
2022-09-03T19:38:23.753Z,24.30
2022-09-03T19:41:18.082Z,24.30
2022-09-03T19:44:09.563Z,24.30
2022-09-03T19:46:59.896Z,24.20
2022-09-03T19:49:52.398Z,24.20
2022-09-03T19:52:43.648Z,24.10
2022-09-03T19:55:40.702Z,24.20
2022-09-03T19:58:42.457Z,24.10
2022-09-03T20:01:26.994Z,24.10
2022-09-03T20:04:15.713Z,24.00
2022-09-03T20:07:00.257Z,24.00
2022-09-03T20:09:47.744Z,24.10
2022-09-03T20:12:22.033Z,24.00
2022-09-03T20:14:55.114Z,23.90
2022-09-03T20:17:35.744Z,23.90
2022-09-03T20:20:18.977Z,23.90
2022-09-03T20:23:05.982Z,23.80
2022-09-03T20:25:58.719Z,23.70
2022-09-03T20:28:48.525Z,23.70
2022-09-03T20:31:27.258Z,23.70
2022-09-03T20:34:12.917Z,23.70
2022-09-03T20:36:52.059Z,23.60
2022-09-03T20:39:34.773Z,23.50
2022-09-03T20:42:24.756Z,23.50
2022-09-03T20:45:03.662Z,23.60
2022-09-03T20:48:02.436Z,23.50
2022-09-03T20:50:43.439Z,23.50
2022-09-03T20:53:26.166Z,23.50
2022-09-03T20:56:04.367Z,23.50
2022-09-03T20:58:47.974Z,23.60
2022-09-03T21:01:26.076Z,23.60
2022-09-03T21:04:07.278Z,23.40
2022-09-03T21:06:44.822Z,23.40
2022-09-03T21:09:26.502Z,23.40
2022-09-03T21:12:06.328Z,23.50
2022-09-03T21:14:42.056Z,23.40
2022-09-03T21:17:32.275Z,23.40
2022-09-03T21:20:16.531Z,23.40
2022-09-03T21:22:54.996Z,23.30
2022-09-03T21:25:30.094Z,23.30
2022-09-03T21:28:08.932Z,23.30
2022-09-03T21:30:42.772Z,23.30
2022-09-03T21:33:19.657Z,23.20
2022-09-03T21:35:57.434Z,23.20
2022-09-03T21:38:30.364Z,23.20
2022-09-03T21:41:15.437Z,23.10
2022-09-03T21:43:53.264Z,23.10
2022-09-03T21:46:28.502Z,23.00
2022-09-03T21:49:01.174Z,23.10
2022-09-03T21:51:40.502Z,23.00
2022-09-03T21:54:17.316Z,23.00
2022-09-03T21:57:26.069Z,23.00
2022-09-03T22:00:24.255Z,23.00
2022-09-03T22:02:57.015Z,23.00
2022-09-03T22:05:28.987Z,22.90
2022-09-03T22:08:21.849Z,22.90
2022-09-03T22:11:06.287Z,22.90
2022-09-03T22:13:47.835Z,22.90
2022-09-03T22:16:23.884Z,22.90
2022-09-03T22:18:54.367Z,22.90
2022-09-03T22:21:31.360Z,22.80
2022-09-03T22:24:19.093Z,22.80
2022-09-03T22:26:56.633Z,22.80
2022-09-03T22:29:39.279Z,22.80
2022-09-03T22:32:25.116Z,22.70
2022-09-03T22:35:10.875Z,22.70
2022-09-03T22:37:57.537Z,22.70
2022-09-03T22:40:40.814Z,22.60
2022-09-03T22:43:46.706Z,22.60
2022-09-03T22:46:18.758Z,22.60
2022-09-03T22:49:17.083Z,22.50
2022-09-03T22:51:57.348Z,22.50
2022-09-03T22:54:41.791Z,22.50
2022-09-03T22:57:17.628Z,22.50
2022-09-03T22:59:58.509Z,22.50
2022-09-03T23:02:31.327Z,22.50
2022-09-03T23:05:07.982Z,22.40
2022-09-03T23:07:54.891Z,22.40
2022-09-03T23:10:29.887Z,22.40
2022-09-03T23:13:10.820Z,22.40
2022-09-03T23:15:44.042Z,22.40
2022-09-03T23:18:18.381Z,22.30
2022-09-03T23:20:55.625Z,22.30
2022-09-03T23:23:31.695Z,22.20
2022-09-03T23:26:13.705Z,22.20
2022-09-03T23:28:51.306Z,22.20
2022-09-03T23:31:26.456Z,22.20
2022-09-03T23:33:57.487Z,22.20
2022-09-03T23:37:16.142Z,22.20
2022-09-03T23:40:01.952Z,22.10
2022-09-03T23:42:44.797Z,22.10
2022-09-03T23:45:26.471Z,22.10
2022-09-03T23:48:04.864Z,22.10
2022-09-03T23:50:44.890Z,22.10
2022-09-03T23:53:31.374Z,22.10
2022-09-03T23:56:19.186Z,22.00
2022-09-03T23:59:01.760Z,22.10
