createdAt,value
2018-10-04T00:00:05.297Z,75.30
2018-10-04T00:02:34.352Z,75.00
2018-10-04T00:05:03.454Z,75.10
2018-10-04T00:07:32.564Z,74.40
2018-10-04T00:10:01.516Z,75.10
2018-10-04T00:12:31.336Z,74.10
2018-10-04T00:15:00.432Z,75.30
2018-10-04T00:17:29.541Z,75.60
2018-10-04T00:19:58.646Z,77.00
2018-10-04T00:22:27.731Z,76.80
2018-10-04T00:24:56.745Z,76.60
2018-10-04T00:27:25.800Z,77.00
2018-10-04T00:29:54.891Z,76.20
2018-10-04T00:32:24.012Z,77.70
2018-10-04T00:34:53.184Z,76.70
2018-10-04T00:37:22.271Z,76.70
2018-10-04T00:39:51.468Z,77.60
2018-10-04T00:42:20.564Z,76.30
2018-10-04T00:44:49.596Z,76.50
2018-10-04T00:47:19.218Z,75.30
2018-10-04T00:49:49.445Z,76.50
2018-10-04T00:52:18.548Z,77.40
2018-10-04T00:54:47.560Z,77.30
2018-10-04T00:57:16.726Z,76.40
2018-10-04T00:59:45.740Z,76.40
2018-10-04T01:02:14.973Z,76.70
2018-10-04T01:04:44.056Z,76.70
2018-10-04T01:07:13.278Z,76.80
2018-10-04T01:09:42.364Z,76.80
2018-10-04T01:12:11.516Z,77.20
2018-10-04T01:14:40.560Z,76.50
2018-10-04T01:17:09.556Z,76.00
2018-10-04T01:19:39.743Z,76.60
2018-10-04T01:22:09.558Z,76.90
2018-10-04T01:24:38.734Z,74.90
2018-10-04T01:27:08.016Z,76.50
2018-10-04T01:29:37.166Z,77.10
2018-10-04T01:32:06.365Z,77.10
2018-10-04T01:34:35.439Z,77.40
2018-10-04T01:37:04.544Z,77.60
2018-10-04T01:39:33.555Z,77.30
2018-10-04T01:42:02.638Z,75.70
2018-10-04T01:44:31.723Z,77.70
2018-10-04T01:47:00.889Z,77.60
2018-10-04T01:49:30.029Z,77.00
2018-10-04T01:51:59.163Z,77.50
2018-10-04T01:54:28.611Z,76.90
2018-10-04T01:56:58.124Z,76.30
2018-10-04T01:59:27.228Z,76.30
2018-10-04T02:01:56.212Z,75.80
2018-10-04T02:04:25.539Z,75.80
2018-10-04T02:06:54.724Z,76.00
2018-10-04T02:09:23.804Z,75.60
2018-10-04T02:11:53.993Z,76.10
2018-10-04T02:14:23.148Z,76.50
2018-10-04T02:16:52.233Z,76.60
2018-10-04T02:19:21.327Z,76.50
2018-10-04T02:21:50.401Z,75.70
2018-10-04T02:24:19.499Z,75.80
2018-10-04T02:26:48.707Z,77.50
2018-10-04T02:29:17.809Z,77.60
2018-10-04T02:31:46.914Z,78.20
2018-10-04T02:34:15.955Z,77.40
2018-10-04T02:36:45.003Z,77.40
2018-10-04T02:39:14.051Z,77.10
2018-10-04T02:41:43.297Z,77.70
2018-10-04T02:44:12.468Z,77.80
2018-10-04T02:46:41.436Z,77.90
2018-10-04T02:49:10.439Z,78.30
2018-10-04T02:51:39.251Z,78.00
2018-10-04T02:54:08.657Z,78.60
2018-10-04T02:56:42.807Z,77.70
2018-10-04T02:59:11.983Z,78.00
2018-10-04T03:01:41.227Z,77.80
2018-10-04T03:04:10.335Z,77.70
2018-10-04T03:06:39.341Z,76.80
2018-10-04T03:09:08.449Z,76.00
2018-10-04T03:11:37.515Z,76.30
2018-10-04T03:14:06.601Z,78.20
2018-10-04T03:16:35.587Z,78.40
2018-10-04T03:19:04.847Z,78.60
2018-10-04T03:21:34.120Z,76.90
2018-10-04T03:24:03.216Z,76.90
2018-10-04T03:26:32.529Z,77.50
2018-10-04T03:29:01.589Z,79.00
2018-10-04T03:31:30.563Z,78.10
2018-10-04T03:33:59.689Z,79.30
2018-10-04T03:36:28.841Z,78.60
2018-10-04T03:38:57.840Z,78.50
2018-10-04T03:41:26.968Z,79.30
2018-10-04T03:43:56.047Z,77.50
2018-10-04T03:46:25.148Z,78.00
2018-10-04T03:48:54.276Z,78.90
2018-10-04T03:51:23.344Z,78.30
2018-10-04T03:53:52.428Z,78.80
2018-10-04T03:56:21.468Z,80.70
2018-10-04T03:58:50.540Z,81.00
2018-10-04T04:01:19.571Z,82.70
2018-10-04T04:03:48.640Z,80.00
2018-10-04T04:06:17.452Z,79.20
2018-10-04T04:08:46.710Z,78.80
2018-10-04T04:11:15.902Z,80.20
2018-10-04T04:13:44.828Z,78.40
2018-10-04T04:16:13.605Z,79.80
2018-10-04T04:18:42.669Z,78.80
2018-10-04T04:21:11.637Z,78.60
2018-10-04T04:23:49.003Z,79.00
2018-10-04T04:26:18.178Z,79.10
2018-10-04T04:28:48.321Z,79.50
2018-10-04T04:31:17.834Z,80.70
2018-10-04T04:33:47.105Z,82.20
2018-10-04T04:36:16.437Z,82.80
2018-10-04T04:38:46.179Z,82.90
2018-10-04T04:41:15.571Z,83.30
2018-10-04T04:43:45.089Z,83.10
2018-10-04T04:46:14.282Z,82.70
2018-10-04T04:48:43.499Z,82.50
2018-10-04T04:51:12.599Z,82.70
2018-10-04T04:53:42.832Z,82.40
2018-10-04T04:56:12.732Z,82.70
2018-10-04T04:58:41.688Z,82.70
2018-10-04T05:01:10.789Z,83.30
2018-10-04T05:03:39.915Z,82.40
2018-10-04T05:06:09.095Z,83.90
2018-10-04T05:08:38.220Z,85.70
2018-10-04T05:11:07.377Z,85.20
2018-10-04T05:13:36.485Z,83.70
2018-10-04T05:16:05.766Z,85.10
2018-10-04T05:18:34.955Z,84.40
2018-10-04T05:21:04.159Z,85.40
2018-10-04T05:23:39.991Z,86.20
2018-10-04T05:26:09.121Z,86.40
2018-10-04T05:28:37.987Z,86.40
2018-10-04T05:31:06.985Z,86.00
2018-10-04T05:33:36.175Z,85.40
2018-10-04T05:36:05.377Z,85.90
2018-10-04T05:38:34.575Z,85.70
2018-10-04T05:41:03.715Z,86.20
2018-10-04T05:43:32.960Z,85.50
2018-10-04T05:46:01.952Z,86.30
2018-10-04T05:48:30.959Z,86.30
2018-10-04T05:51:00.075Z,86.80
2018-10-04T05:53:29.217Z,86.10
2018-10-04T05:55:58.228Z,86.00
2018-10-04T05:58:27.353Z,86.20
2018-10-04T06:00:56.431Z,86.80
2018-10-04T06:03:25.524Z,86.60
2018-10-04T06:05:54.548Z,87.30
2018-10-04T06:08:23.618Z,87.20
2018-10-04T06:10:52.639Z,87.80
2018-10-04T06:13:21.599Z,87.20
2018-10-04T06:15:51.214Z,88.40
2018-10-04T06:18:20.258Z,88.80
2018-10-04T06:20:49.316Z,90.40
2018-10-04T06:23:18.281Z,89.00
2018-10-04T06:25:47.389Z,88.60
2018-10-04T06:28:16.384Z,89.80
2018-10-04T06:30:45.517Z,90.00
2018-10-04T06:33:14.575Z,88.60
2018-10-04T06:35:43.536Z,88.90
2018-10-04T06:38:12.651Z,90.50
2018-10-04T06:40:41.853Z,91.20
2018-10-04T06:43:10.984Z,91.30
2018-10-04T06:45:40.023Z,91.70
2018-10-04T06:48:09.165Z,91.10
2018-10-04T06:50:38.300Z,90.80
2018-10-04T06:53:07.586Z,90.50
2018-10-04T06:55:36.769Z,90.30
2018-10-04T06:58:05.837Z,91.10
2018-10-04T07:00:34.853Z,91.60
2018-10-04T07:03:04.007Z,91.10
2018-10-04T07:05:33.092Z,92.10
2018-10-04T07:08:02.241Z,93.70
2018-10-04T07:10:31.351Z,92.80
2018-10-04T07:13:00.351Z,92.70
2018-10-04T07:15:29.481Z,92.90
2018-10-04T07:17:58.675Z,92.60
2018-10-04T07:20:27.878Z,93.20
2018-10-04T07:22:56.881Z,93.40
2018-10-04T07:25:25.892Z,93.90
2018-10-04T07:27:54.862Z,93.60
2018-10-04T07:30:23.873Z,92.60
2018-10-04T07:32:52.864Z,92.30
2018-10-04T07:35:22.163Z,92.70
2018-10-04T07:37:51.435Z,92.80
2018-10-04T07:40:20.425Z,92.50
2018-10-04T07:42:49.523Z,93.20
2018-10-04T07:45:18.564Z,92.40
2018-10-04T07:47:47.608Z,94.10
2018-10-04T07:50:16.805Z,92.80
2018-10-04T07:52:45.907Z,93.80
2018-10-04T07:55:14.896Z,93.10
2018-10-04T07:57:44.014Z,92.90
2018-10-04T08:00:13.355Z,94.20
2018-10-04T08:02:42.720Z,92.90
2018-10-04T08:05:12.006Z,92.40
2018-10-04T08:07:41.072Z,92.00
2018-10-04T08:10:10.315Z,92.70
2018-10-04T08:12:39.503Z,91.90
2018-10-04T08:15:08.860Z,92.30
2018-10-04T08:17:37.969Z,93.40
2018-10-04T08:20:07.653Z,92.30
2018-10-04T08:22:37.023Z,93.10
2018-10-04T08:25:05.992Z,93.10
2018-10-04T08:27:35.183Z,92.50
2018-10-04T08:30:05.301Z,92.70
2018-10-04T08:32:34.412Z,93.00
2018-10-04T08:35:03.561Z,92.60
2018-10-04T08:37:32.856Z,93.70
2018-10-04T08:40:02.233Z,93.40
2018-10-04T08:42:31.857Z,93.00
2018-10-04T08:45:01.014Z,92.60
2018-10-04T08:47:30.112Z,93.20
2018-10-04T08:49:59.280Z,92.60
2018-10-04T08:52:33.553Z,92.40
2018-10-04T08:55:07.810Z,92.50
2018-10-04T08:57:37.015Z,93.10
2018-10-04T09:00:06.458Z,93.20
2018-10-04T09:02:35.636Z,92.80
2018-10-04T09:05:04.796Z,93.20
2018-10-04T09:07:33.944Z,92.80
2018-10-04T09:10:03.041Z,92.30
2018-10-04T09:12:32.074Z,91.70
2018-10-04T09:15:01.223Z,90.90
2018-10-04T09:17:30.276Z,91.40
2018-10-04T09:19:59.366Z,90.30
2018-10-04T09:22:28.440Z,90.00
2018-10-04T09:24:57.463Z,88.10
2018-10-04T09:27:26.575Z,83.70
2018-10-04T09:30:00.708Z,81.80
2018-10-04T09:32:29.995Z,80.80
2018-10-04T09:34:59.057Z,80.30
2018-10-04T09:37:28.157Z,81.80
2018-10-04T09:39:57.195Z,83.30
2018-10-04T09:42:26.245Z,84.20
2018-10-04T09:44:55.336Z,82.90
2018-10-04T09:47:28.909Z,83.50
2018-10-04T09:49:58.953Z,83.30
2018-10-04T09:52:28.085Z,86.70
2018-10-04T09:55:02.254Z,85.70
2018-10-04T09:57:37.666Z,86.90
2018-10-04T10:00:13.576Z,85.00
2018-10-04T10:02:47.975Z,84.70
2018-10-04T10:05:17.212Z,84.50
2018-10-04T10:07:47.287Z,84.20
2018-10-04T10:10:16.396Z,85.40
2018-10-04T10:12:46.033Z,87.00
2018-10-04T10:15:15.576Z,86.00
2018-10-04T10:17:44.711Z,83.00
2018-10-04T10:20:13.860Z,82.60
2018-10-04T10:22:43.069Z,83.60
2018-10-04T10:25:12.285Z,83.50
2018-10-04T10:27:41.503Z,81.20
2018-10-04T10:30:10.722Z,80.00
2018-10-04T10:32:39.572Z,80.40
2018-10-04T10:35:08.670Z,80.00
2018-10-04T10:37:37.868Z,78.20
2018-10-04T10:40:06.988Z,78.50
2018-10-04T10:42:36.174Z,76.60
2018-10-04T10:45:05.506Z,77.30
2018-10-04T10:47:34.642Z,74.50
2018-10-04T10:50:03.851Z,73.00
2018-10-04T10:52:32.962Z,70.50
2018-10-04T10:55:02.653Z,71.50
2018-10-04T10:57:33.314Z,67.90
2018-10-04T11:00:02.653Z,67.40
2018-10-04T11:02:32.564Z,66.10
2018-10-04T11:05:01.763Z,64.70
2018-10-04T11:07:30.898Z,65.30
2018-10-04T11:10:00.097Z,65.00
2018-10-04T11:12:29.096Z,63.90
2018-10-04T11:14:57.941Z,63.80
2018-10-04T11:17:27.060Z,61.20
2018-10-04T11:19:56.160Z,61.20
2018-10-04T11:22:25.304Z,61.20
2018-10-04T11:24:54.568Z,61.00
2018-10-04T11:27:23.656Z,58.70
2018-10-04T11:29:52.745Z,59.40
2018-10-04T11:32:21.815Z,58.60
2018-10-04T11:34:50.999Z,59.00
2018-10-04T11:37:20.247Z,57.40
2018-10-04T11:39:49.437Z,56.30
2018-10-04T11:42:18.688Z,56.70
2018-10-04T11:44:50.648Z,55.70
2018-10-04T11:47:38.083Z,54.80
2018-10-04T11:50:07.513Z,55.60
2018-10-04T11:52:37.007Z,54.50
2018-10-04T11:55:06.526Z,54.60
2018-10-04T11:57:35.542Z,54.10
2018-10-04T12:00:04.867Z,54.10
2018-10-04T12:02:36.385Z,54.30
2018-10-04T12:05:06.144Z,53.50
2018-10-04T12:07:35.986Z,54.00
2018-10-04T12:10:05.479Z,54.40
2018-10-04T12:12:34.712Z,52.90
2018-10-04T12:15:03.764Z,51.40
2018-10-04T12:17:32.913Z,50.70
2018-10-04T12:20:02.211Z,51.10
2018-10-04T12:22:31.499Z,51.60
2018-10-04T12:25:00.763Z,51.50
2018-10-04T12:27:29.920Z,51.10
2018-10-04T12:29:58.869Z,50.40
2018-10-04T12:32:27.671Z,50.20
2018-10-04T12:34:56.496Z,51.00
2018-10-04T12:37:25.435Z,51.50
2018-10-04T12:39:54.188Z,49.50
2018-10-04T12:42:23.067Z,49.20
2018-10-04T12:44:51.970Z,49.50
2018-10-04T12:47:20.751Z,50.30
2018-10-04T12:49:49.534Z,49.60
2018-10-04T12:52:18.777Z,48.40
2018-10-04T12:54:47.916Z,48.50
2018-10-04T12:57:21.228Z,48.80
2018-10-04T12:59:50.887Z,48.00
2018-10-04T13:02:20.328Z,47.90
2018-10-04T13:04:50.297Z,47.20
2018-10-04T13:07:19.464Z,46.80
2018-10-04T13:09:48.577Z,47.30
2018-10-04T13:12:17.624Z,47.30
2018-10-04T13:14:46.772Z,48.10
2018-10-04T13:17:15.894Z,46.60
2018-10-04T13:19:44.962Z,47.00
2018-10-04T13:22:14.135Z,46.50
2018-10-04T13:24:43.819Z,46.80
2018-10-04T13:27:13.213Z,47.40
2018-10-04T13:29:42.906Z,46.70
2018-10-04T13:32:12.072Z,46.80
2018-10-04T13:34:40.854Z,46.90
2018-10-04T13:37:10.078Z,46.60
2018-10-04T13:39:40.788Z,47.20
2018-10-04T13:42:09.618Z,46.70
2018-10-04T13:44:38.456Z,46.50
2018-10-04T13:47:07.365Z,47.20
2018-10-04T13:49:36.241Z,46.80
2018-10-04T13:52:05.032Z,46.80
2018-10-04T13:54:33.831Z,46.10
2018-10-04T13:57:02.646Z,46.80
2018-10-04T13:59:31.448Z,46.60
2018-10-04T14:02:00.267Z,46.70
2018-10-04T14:04:29.388Z,46.40
2018-10-04T14:06:58.481Z,46.10
2018-10-04T14:09:27.566Z,45.90
2018-10-04T14:11:56.598Z,45.10
2018-10-04T14:14:25.714Z,45.90
2018-10-04T14:16:54.965Z,45.80
2018-10-04T14:19:24.235Z,46.80
2018-10-04T14:21:53.670Z,47.60
2018-10-04T14:24:22.772Z,46.60
2018-10-04T14:26:51.921Z,46.50
2018-10-04T14:29:21.063Z,46.20
2018-10-04T14:31:50.211Z,47.20
2018-10-04T14:34:19.444Z,47.50
2018-10-04T14:36:48.566Z,46.50
2018-10-04T14:39:17.658Z,46.30
2018-10-04T14:41:46.761Z,46.50
2018-10-04T14:44:15.552Z,46.70
2018-10-04T14:46:44.686Z,46.70
2018-10-04T14:49:14.038Z,46.70
2018-10-04T14:51:43.187Z,45.90
2018-10-04T14:54:12.512Z,46.60
2018-10-04T14:56:41.581Z,46.20
2018-10-04T14:59:10.686Z,46.40
2018-10-04T15:01:39.950Z,46.90
2018-10-04T15:04:09.095Z,47.10
2018-10-04T15:06:38.436Z,46.90
2018-10-04T15:09:09.172Z,47.80
2018-10-04T15:11:38.389Z,47.30
2018-10-04T15:14:07.526Z,47.20
2018-10-04T15:16:36.680Z,47.50
2018-10-04T15:19:05.800Z,47.40
2018-10-04T15:21:35.033Z,46.80
2018-10-04T15:24:04.214Z,47.00
2018-10-04T15:26:33.285Z,46.60
2018-10-04T15:29:02.485Z,47.20
2018-10-04T15:31:31.606Z,46.90
2018-10-04T15:34:00.703Z,46.50
2018-10-04T15:36:29.791Z,47.20
2018-10-04T15:38:58.829Z,47.00
2018-10-04T15:41:27.936Z,47.00
2018-10-04T15:43:57.271Z,47.30
2018-10-04T15:46:26.302Z,47.40
2018-10-04T15:48:55.493Z,47.30
2018-10-04T15:51:24.677Z,47.50
2018-10-04T15:53:53.789Z,47.80
2018-10-04T15:56:23.166Z,48.00
2018-10-04T15:58:52.481Z,48.10
2018-10-04T16:01:21.839Z,48.50
2018-10-04T16:03:51.021Z,48.30
2018-10-04T16:06:20.186Z,48.60
2018-10-04T16:08:49.449Z,48.90
2018-10-04T16:11:19.140Z,48.60
2018-10-04T16:13:48.404Z,49.00
2018-10-04T16:16:17.675Z,49.40
2018-10-04T16:18:47.200Z,49.70
2018-10-04T16:21:16.228Z,49.80
2018-10-04T16:23:45.362Z,50.00
2018-10-04T16:26:14.623Z,50.20
2018-10-04T16:28:43.735Z,50.30
2018-10-04T16:31:12.943Z,50.50
2018-10-04T16:33:42.076Z,50.70
2018-10-04T16:36:11.025Z,50.90
2018-10-04T16:38:40.357Z,51.00
2018-10-04T16:41:09.440Z,51.00
2018-10-04T16:43:38.571Z,51.10
2018-10-04T16:46:07.425Z,51.20
2018-10-04T16:48:36.659Z,51.20
2018-10-04T16:51:05.688Z,51.20
2018-10-04T16:53:34.780Z,51.30
2018-10-04T16:56:03.953Z,51.30
2018-10-04T16:58:33.200Z,51.50
2018-10-04T17:01:02.374Z,51.60
2018-10-04T17:03:31.627Z,51.70
2018-10-04T17:06:00.767Z,51.90
2018-10-04T17:08:29.578Z,52.00
2018-10-04T17:10:58.823Z,52.60
2018-10-04T17:13:28.032Z,52.30
2018-10-04T17:15:57.084Z,52.10
2018-10-04T17:18:26.114Z,52.30
2018-10-04T17:23:01.972Z,52.30
2018-10-04T17:25:31.104Z,52.50
2018-10-04T17:28:00.194Z,52.60
2018-10-04T17:30:29.303Z,52.50
2018-10-04T17:34:00.323Z,52.60
2018-10-04T17:36:29.662Z,53.40
2018-10-04T17:38:58.742Z,52.90
2018-10-04T17:41:27.634Z,52.90
2018-10-04T17:43:56.611Z,52.80
2018-10-04T17:46:25.657Z,52.90
2018-10-04T17:48:54.712Z,52.90
2018-10-04T17:51:23.807Z,52.90
2018-10-04T17:53:52.978Z,52.90
2018-10-04T17:56:22.088Z,52.70
2018-10-04T17:58:51.253Z,52.90
2018-10-04T18:01:20.393Z,52.70
2018-10-04T18:03:49.502Z,53.10
2018-10-04T18:06:18.803Z,53.30
2018-10-04T18:08:47.777Z,53.50
2018-10-04T18:11:17.233Z,54.00
2018-10-04T18:13:46.380Z,54.40
2018-10-04T18:16:15.468Z,54.60
2018-10-04T18:18:44.662Z,54.50
2018-10-04T18:21:13.753Z,54.60
2018-10-04T18:23:42.878Z,56.00
2018-10-04T18:26:11.944Z,55.50
2018-10-04T18:28:41.032Z,54.90
2018-10-04T18:31:10.143Z,55.00
2018-10-04T18:33:39.331Z,54.90
2018-10-04T18:36:08.981Z,55.60
2018-10-04T18:38:38.045Z,54.90
2018-10-04T18:41:07.432Z,55.00
2018-10-04T18:43:36.458Z,54.80
2018-10-04T18:46:05.355Z,54.50
2018-10-04T18:48:34.410Z,55.20
2018-10-04T18:51:03.518Z,55.10
2018-10-04T18:53:32.606Z,55.40
2018-10-04T18:56:01.625Z,55.40
2018-10-04T18:58:30.718Z,55.70
2018-10-04T19:00:59.680Z,55.40
2018-10-04T19:03:28.780Z,55.30
2018-10-04T19:05:58.154Z,55.30
2018-10-04T19:08:27.177Z,54.90
2018-10-04T19:10:56.192Z,55.10
2018-10-04T19:13:25.276Z,55.70
2018-10-04T19:15:54.259Z,56.20
2018-10-04T19:18:23.351Z,56.50
2018-10-04T19:20:52.435Z,56.80
2018-10-04T19:23:21.652Z,56.50
2018-10-04T19:25:50.789Z,56.20
2018-10-04T19:28:19.836Z,56.00
2018-10-04T19:30:48.939Z,56.10
2018-10-04T19:33:18.128Z,55.80
2018-10-04T19:35:47.214Z,56.40
2018-10-04T19:38:16.583Z,56.30
2018-10-04T19:40:45.634Z,56.80
2018-10-04T19:43:14.637Z,56.40
2018-10-04T19:45:43.641Z,56.60
2018-10-04T19:48:12.701Z,56.80
2018-10-04T19:50:41.829Z,56.80
2018-10-04T19:53:11.001Z,57.00
2018-10-04T19:55:40.094Z,57.00
2018-10-04T19:58:09.181Z,57.00
2018-10-04T20:00:38.289Z,56.80
2018-10-04T20:03:07.661Z,56.60
2018-10-04T20:05:36.784Z,56.60
2018-10-04T20:08:05.868Z,57.00
2018-10-04T20:10:35.068Z,56.90
2018-10-04T20:13:04.245Z,57.00
2018-10-04T20:15:33.327Z,57.40
2018-10-04T20:18:02.448Z,57.30
2018-10-04T20:20:31.451Z,57.30
2018-10-04T20:23:00.527Z,57.40
2018-10-04T20:25:29.617Z,57.30
2018-10-04T20:27:58.802Z,57.50
2018-10-04T20:30:27.919Z,57.40
2018-10-04T20:32:57.016Z,57.30
2018-10-04T20:35:26.119Z,57.20
2018-10-04T20:37:55.204Z,57.60
2018-10-04T20:40:24.441Z,57.60
2018-10-04T20:42:53.594Z,58.20
2018-10-04T20:45:22.752Z,57.70
2018-10-04T20:47:51.786Z,57.80
2018-10-04T20:50:20.790Z,57.80
2018-10-04T20:52:49.812Z,58.00
2018-10-04T20:55:18.906Z,58.00
2018-10-04T20:57:47.952Z,58.30
2018-10-04T21:00:16.932Z,58.40
2018-10-04T21:02:46.040Z,58.60
2018-10-04T21:05:15.289Z,58.40
2018-10-04T21:07:44.362Z,58.40
2018-10-04T21:10:13.436Z,58.30
2018-10-04T21:12:42.596Z,58.50
2018-10-04T21:15:11.723Z,58.70
2018-10-04T21:17:40.827Z,58.60
2018-10-04T21:20:09.912Z,58.80
2018-10-04T21:22:39.041Z,58.90
2018-10-04T21:25:08.122Z,58.80
2018-10-04T21:27:37.196Z,59.10
2018-10-04T21:30:07.547Z,58.90
2018-10-04T21:32:36.792Z,58.90
2018-10-04T21:35:06.020Z,59.00
2018-10-04T21:37:35.139Z,58.90
2018-10-04T21:40:04.307Z,59.00
2018-10-04T21:42:33.444Z,59.20
2018-10-04T21:45:02.612Z,59.20
2018-10-04T21:47:31.612Z,59.40
2018-10-04T21:50:00.689Z,59.50
2018-10-04T21:52:29.781Z,59.60
2018-10-04T21:54:58.902Z,59.60
2018-10-04T21:57:27.967Z,59.70
2018-10-04T21:59:57.065Z,59.70
2018-10-04T22:02:26.049Z,59.60
2018-10-04T22:04:54.801Z,59.40
2018-10-04T22:07:23.967Z,59.20
2018-10-04T22:09:52.900Z,59.70
2018-10-04T22:12:21.925Z,59.40
2018-10-04T22:14:51.120Z,60.30
2018-10-04T22:17:20.228Z,60.30
2018-10-04T22:19:49.351Z,60.40
2018-10-04T22:22:18.404Z,60.00
2018-10-04T22:24:47.500Z,60.30
2018-10-04T22:27:16.584Z,60.30
2018-10-04T22:29:45.683Z,61.00
2018-10-04T22:32:14.689Z,60.90
2018-10-04T22:34:43.784Z,60.70
2018-10-04T22:37:12.863Z,61.80
2018-10-04T22:39:41.971Z,61.30
2018-10-04T22:42:10.952Z,61.60
2018-10-04T22:44:39.965Z,61.70
2018-10-04T22:47:09.038Z,61.10
2018-10-04T22:49:38.044Z,61.50
2018-10-04T22:52:07.233Z,61.30
2018-10-04T22:54:36.242Z,62.30
2018-10-04T22:57:05.259Z,61.80
2018-10-04T22:59:34.422Z,61.50
2018-10-04T23:02:03.491Z,62.00
2018-10-04T23:04:32.508Z,62.20
2018-10-04T23:07:01.506Z,61.90
2018-10-04T23:09:30.513Z,61.80
2018-10-04T23:11:59.591Z,62.20
2018-10-04T23:14:28.585Z,62.30
2018-10-04T23:16:57.675Z,63.00
2018-10-04T23:19:26.665Z,62.50
2018-10-04T23:21:55.791Z,62.80
2018-10-04T23:24:24.945Z,62.30
2018-10-04T23:26:54.112Z,62.80
2018-10-04T23:29:23.161Z,62.90
2018-10-04T23:31:52.240Z,63.20
2018-10-04T23:34:21.264Z,63.10
2018-10-04T23:36:50.317Z,63.70
2018-10-04T23:39:19.413Z,63.30
2018-10-04T23:41:48.620Z,62.90
2018-10-04T23:44:17.719Z,64.00
2018-10-04T23:46:46.734Z,63.70
2018-10-04T23:49:15.779Z,63.90
2018-10-04T23:51:44.902Z,64.00
2018-10-04T23:54:14.103Z,64.30
2018-10-04T23:56:43.084Z,63.30
2018-10-04T23:59:12.107Z,65.10
